createdAt,value
2023-03-18T00:00:21.209Z,8.23
2023-03-18T00:02:54.493Z,7.05
2023-03-18T00:05:27.639Z,5.87
2023-03-18T00:08:00.810Z,7.75
2023-03-18T00:10:35.441Z,6.62
2023-03-18T00:13:08.623Z,5.25
2023-03-18T00:15:42.752Z,6.25
2023-03-18T00:18:18.939Z,5.33
2023-03-18T00:20:52.036Z,8.13
2023-03-18T00:23:25.193Z,7.22
2023-03-18T00:26:00.707Z,6.08
2023-03-18T00:28:34.261Z,8.18
2023-03-18T00:31:11.407Z,5.20
2023-03-18T00:33:46.058Z,4.62
2023-03-18T00:36:22.353Z,6.65
2023-03-18T00:38:58.089Z,5.03
2023-03-18T00:41:33.243Z,5.00
2023-03-18T00:44:07.741Z,6.85
2023-03-18T00:46:41.196Z,5.20
2023-03-18T00:49:15.718Z,6.15
2023-03-18T00:51:49.161Z,6.60
2023-03-18T00:54:22.775Z,6.80
2023-03-18T00:56:57.201Z,9.65
2023-03-18T00:59:30.723Z,5.53
2023-03-18T01:02:04.125Z,5.05
2023-03-18T01:04:38.357Z,9.08
2023-03-18T01:07:13.029Z,4.37
2023-03-18T01:09:46.847Z,4.83
2023-03-18T01:12:22.941Z,10.05
2023-03-18T01:14:56.224Z,5.60
2023-03-18T01:17:29.649Z,5.87
2023-03-18T01:20:04.080Z,6.08
2023-03-18T01:22:36.521Z,6.85
2023-03-18T01:25:12.309Z,6.03
2023-03-18T01:27:46.186Z,5.65
2023-03-18T01:30:19.832Z,9.00
2023-03-18T01:32:54.103Z,6.08
2023-03-18T01:35:28.581Z,12.03
2023-03-18T01:38:02.761Z,7.62
2023-03-18T01:40:39.864Z,7.08
2023-03-18T01:43:20.778Z,6.58
2023-03-18T01:45:56.430Z,10.75
2023-03-18T01:48:31.921Z,8.23
2023-03-18T01:51:10.346Z,8.53
2023-03-18T01:53:46.326Z,6.83
2023-03-18T01:56:21.015Z,8.93
2023-03-18T01:58:57.545Z,8.68
2023-03-18T02:01:33.905Z,7.95
2023-03-18T02:04:10.576Z,7.60
2023-03-18T02:06:45.750Z,8.30
2023-03-18T02:09:19.546Z,7.30
2023-03-18T02:14:28.219Z,13.25
2023-03-18T02:17:04.671Z,5.92
2023-03-18T02:19:50.742Z,7.47
2023-03-18T02:22:29.649Z,11.85
2023-03-18T02:25:20.699Z,9.08
2023-03-18T02:27:57.472Z,11.55
2023-03-18T02:30:35.494Z,8.35
2023-03-18T02:33:12.336Z,7.33
2023-03-18T02:35:47.596Z,9.65
2023-03-18T02:38:21.709Z,11.38
2023-03-18T02:40:56.385Z,10.63
2023-03-18T02:43:33.516Z,9.58
2023-03-18T02:46:16.671Z,9.60
2023-03-18T02:48:51.474Z,9.03
2023-03-18T02:51:26.309Z,5.65
2023-03-18T02:54:02.948Z,12.53
2023-03-18T02:56:36.213Z,9.30
2023-03-18T02:59:09.779Z,9.18
2023-03-18T03:01:46.024Z,8.03
2023-03-18T03:04:20.390Z,8.55
2023-03-18T03:06:55.326Z,6.95
2023-03-18T03:09:31.106Z,11.60
2023-03-18T03:12:05.334Z,8.98
2023-03-18T03:14:39.156Z,7.08
2023-03-18T03:17:13.044Z,8.53
2023-03-18T03:19:46.403Z,6.90
2023-03-18T03:22:20.008Z,10.20
2023-03-18T03:24:53.695Z,8.95
2023-03-18T03:27:27.401Z,9.90
2023-03-18T03:30:01.301Z,8.35
2023-03-18T03:32:34.699Z,10.05
2023-03-18T03:35:09.980Z,9.88
2023-03-18T03:37:44.700Z,9.05
2023-03-18T03:40:20.630Z,8.68
2023-03-18T03:45:27.425Z,8.63
2023-03-18T03:48:00.842Z,7.40
2023-03-18T03:50:42.132Z,7.92
2023-03-18T03:53:15.814Z,11.15
2023-03-18T03:55:49.605Z,12.47
2023-03-18T03:58:22.741Z,12.23
2023-03-18T04:00:55.985Z,11.18
2023-03-18T04:03:30.038Z,12.70
2023-03-18T04:06:03.332Z,14.07
2023-03-18T04:08:36.446Z,10.00
2023-03-18T04:11:10.297Z,10.20
2023-03-18T04:13:44.097Z,12.45
2023-03-18T04:16:21.624Z,14.87
2023-03-18T04:19:29.492Z,10.93
2023-03-18T04:25:06.212Z,12.37
2023-03-18T04:27:40.387Z,12.55
2023-03-18T04:30:16.690Z,8.08
2023-03-18T04:32:55.044Z,12.65
2023-03-18T04:35:28.533Z,8.75
2023-03-18T04:38:01.737Z,9.15
2023-03-18T04:40:35.443Z,12.40
2023-03-18T04:47:02.133Z,9.48
2023-03-18T04:50:26.540Z,6.37
2023-03-18T04:53:36.749Z,9.73
2023-03-18T04:56:18.950Z,9.15
2023-03-18T04:58:53.784Z,7.25
2023-03-18T05:01:28.560Z,8.73
2023-03-18T05:04:02.042Z,8.33
2023-03-18T05:06:38.030Z,7.55
2023-03-18T05:09:13.790Z,7.35
2023-03-18T05:11:47.785Z,8.98
2023-03-18T05:14:34.804Z,8.78
2023-03-18T05:17:10.705Z,7.03
2023-03-18T05:19:44.780Z,8.33
2023-03-18T05:22:21.135Z,9.63
2023-03-18T05:24:56.099Z,5.55
2023-03-18T05:27:29.996Z,7.70
2023-03-18T05:30:05.056Z,12.10
2023-03-18T05:32:43.341Z,13.03
2023-03-18T05:35:17.797Z,6.62
2023-03-18T05:37:55.527Z,13.10
2023-03-18T05:40:29.162Z,8.55
2023-03-18T05:43:10.605Z,10.88
2023-03-18T05:45:45.524Z,9.45
2023-03-18T05:48:20.187Z,10.50
2023-03-18T05:50:55.048Z,7.67
2023-03-18T05:53:30.081Z,5.85
2023-03-18T05:56:04.857Z,6.97
2023-03-18T05:58:39.104Z,9.10
2023-03-18T06:01:16.760Z,6.25
2023-03-18T06:03:53.667Z,6.45
2023-03-18T06:06:26.894Z,6.23
2023-03-18T06:09:01.075Z,6.55
2023-03-18T06:11:34.251Z,5.12
2023-03-18T06:14:09.242Z,4.22
2023-03-18T06:16:43.808Z,8.85
2023-03-18T06:19:17.453Z,6.10
2023-03-18T06:21:52.653Z,6.22
2023-03-18T06:24:25.811Z,3.92
2023-03-18T06:27:01.589Z,5.42
2023-03-18T06:29:35.443Z,6.45
2023-03-18T06:32:15.360Z,5.75
2023-03-18T06:34:49.995Z,10.85
2023-03-18T06:37:23.988Z,6.47
2023-03-18T06:39:57.694Z,4.60
2023-03-18T06:42:31.710Z,5.80
2023-03-18T06:45:13.862Z,4.70
2023-03-18T06:47:54.723Z,4.50
2023-03-18T06:50:28.244Z,6.62
2023-03-18T06:53:01.914Z,4.53
2023-03-18T06:55:38.051Z,6.60
2023-03-18T06:58:11.506Z,7.45
2023-03-18T07:00:48.576Z,6.25
2023-03-18T07:03:29.529Z,3.37
2023-03-18T07:06:02.848Z,4.78
2023-03-18T07:08:39.774Z,6.17
2023-03-18T07:11:13.069Z,10.10
2023-03-18T07:13:47.712Z,4.28
2023-03-18T07:16:22.571Z,2.90
2023-03-18T07:18:57.381Z,4.70
2023-03-18T07:21:30.956Z,2.60
2023-03-18T07:24:07.020Z,2.80
2023-03-18T07:26:42.465Z,2.62
2023-03-18T07:29:18.777Z,4.20
2023-03-18T07:31:52.034Z,4.60
2023-03-18T07:34:27.496Z,5.28
2023-03-18T07:37:01.352Z,4.80
2023-03-18T07:39:34.638Z,2.65
2023-03-18T07:42:16.730Z,5.37
2023-03-18T07:44:52.451Z,4.95
2023-03-18T07:47:25.983Z,3.55
2023-03-18T07:49:59.409Z,5.25
2023-03-18T07:52:33.999Z,7.87
2023-03-18T07:55:09.354Z,7.53
2023-03-18T07:57:43.951Z,8.18
2023-03-18T08:00:19.487Z,5.53
2023-03-18T08:02:59.161Z,4.25
2023-03-18T08:05:34.502Z,3.95
2023-03-18T08:08:08.518Z,3.25
2023-03-18T08:10:42.532Z,3.08
2023-03-18T08:13:16.069Z,5.22
2023-03-18T08:15:49.304Z,4.67
2023-03-18T08:18:25.964Z,3.65
2023-03-18T08:20:59.470Z,3.22
2023-03-18T08:23:33.537Z,6.47
2023-03-18T08:26:07.827Z,4.17
2023-03-18T08:28:41.966Z,4.45
2023-03-18T08:31:15.575Z,4.17
2023-03-18T08:33:51.569Z,3.60
2023-03-18T08:36:29.571Z,3.12
2023-03-18T08:39:02.900Z,3.55
2023-03-18T08:41:36.086Z,4.58
2023-03-18T08:44:12.711Z,3.47
2023-03-18T08:46:45.902Z,3.08
2023-03-18T08:49:21.257Z,2.33
2023-03-18T08:51:56.318Z,3.98
2023-03-18T08:54:30.238Z,3.33
2023-03-18T08:57:04.603Z,6.35
2023-03-18T08:59:37.915Z,3.22
2023-03-18T09:02:18.521Z,5.97
2023-03-18T09:04:51.949Z,8.83
2023-03-18T09:07:25.131Z,2.70
2023-03-18T09:09:58.265Z,4.22
2023-03-18T09:12:33.243Z,2.83
2023-03-18T09:15:07.813Z,4.40
2023-03-18T09:17:59.877Z,2.92
2023-03-18T09:20:20.052Z,3.05
2023-03-18T09:22:54.076Z,2.92
2023-03-18T09:25:27.251Z,4.53
2023-03-18T09:28:01.060Z,4.67
2023-03-18T09:30:34.455Z,2.47
2023-03-18T09:33:09.525Z,2.92
2023-03-18T09:35:43.655Z,2.83
2023-03-18T09:38:19.712Z,4.40
2023-03-18T09:41:04.325Z,3.10
2023-03-18T09:43:52.129Z,2.77
2023-03-18T09:46:30.174Z,4.05
2023-03-18T09:49:22.650Z,2.87
2023-03-18T09:52:01.319Z,5.12
2023-03-18T09:54:39.471Z,5.53
2023-03-18T09:57:18.245Z,4.40
2023-03-18T09:59:55.724Z,2.98
2023-03-18T10:05:11.818Z,4.55
2023-03-18T10:07:42.921Z,5.30
2023-03-18T10:10:21.380Z,4.05
2023-03-18T10:12:58.911Z,3.75
2023-03-18T10:15:37.488Z,2.35
2023-03-18T10:18:20.221Z,4.35
2023-03-18T10:21:04.746Z,6.75
2023-03-18T10:23:45.234Z,4.67
2023-03-18T10:26:22.185Z,4.10
2023-03-18T10:29:08.465Z,2.12
2023-03-18T10:32:00.161Z,3.98
2023-03-18T10:34:37.471Z,2.47
2023-03-18T10:37:15.649Z,3.83
2023-03-18T10:39:50.280Z,3.75
2023-03-18T10:42:27.430Z,3.75
2023-03-18T10:45:08.099Z,3.90
2023-03-18T10:47:44.674Z,3.33
2023-03-18T10:50:22.068Z,4.80
2023-03-18T10:52:58.395Z,3.83
2023-03-18T10:55:34.887Z,3.33
2023-03-18T10:58:18.165Z,4.07
2023-03-18T11:00:51.550Z,2.77
2023-03-18T11:03:28.021Z,2.83
2023-03-18T11:06:05.877Z,3.00
2023-03-18T11:08:41.390Z,2.30
2023-03-18T11:11:27.156Z,2.15
2023-03-18T11:14:02.449Z,4.45
2023-03-18T11:16:42.622Z,2.77
2023-03-18T11:19:33.424Z,3.77
2023-03-18T11:22:19.807Z,3.37
2023-03-18T11:25:07.026Z,3.98
2023-03-18T11:27:43.809Z,2.55
2023-03-18T11:30:33.597Z,2.35
2023-03-18T11:33:00.002Z,2.00
2023-03-18T11:35:40.157Z,3.47
2023-03-18T11:38:26.907Z,2.60
2023-03-18T11:41:12.084Z,1.85
2023-03-18T11:43:59.571Z,5.28
2023-03-18T11:46:36.601Z,2.40
2023-03-18T11:49:17.821Z,2.30
2023-03-18T11:51:55.455Z,2.33
2023-03-18T11:55:01.366Z,2.35
2023-03-18T11:57:38.682Z,2.00
2023-03-18T12:00:27.105Z,2.55
2023-03-18T12:03:42.171Z,1.77
2023-03-18T12:06:22.644Z,2.42
2023-03-18T12:09:05.243Z,2.98
2023-03-18T12:11:48.815Z,4.40
2023-03-18T12:14:26.248Z,2.37
2023-03-18T12:17:05.645Z,4.17
2023-03-18T12:19:53.756Z,3.10
2023-03-18T12:22:40.495Z,3.70
2023-03-18T12:25:26.310Z,3.30
2023-03-18T12:28:03.654Z,2.47
2023-03-18T12:30:49.970Z,4.37
2023-03-18T12:33:36.016Z,4.55
2023-03-18T12:36:15.388Z,2.70
2023-03-18T12:39:00.379Z,3.77
2023-03-18T12:41:38.736Z,3.22
2023-03-18T12:44:26.453Z,5.12
2023-03-18T12:47:05.169Z,14.05
2023-03-18T12:49:43.433Z,3.62
2023-03-18T12:52:26.492Z,3.35
2023-03-18T12:55:04.009Z,2.65
2023-03-18T12:57:45.844Z,4.62
2023-03-18T13:00:32.141Z,2.95
2023-03-18T13:03:08.536Z,2.60
2023-03-18T13:05:47.309Z,4.10
2023-03-18T13:11:59.835Z,2.98
2023-03-18T13:17:12.358Z,2.27
2023-03-18T13:19:47.020Z,2.37
2023-03-18T13:22:35.362Z,5.20
2023-03-18T13:25:18.553Z,2.45
2023-03-18T13:28:10.673Z,2.33
2023-03-18T13:30:54.155Z,1.98
2023-03-18T13:33:53.966Z,4.30
2023-03-18T13:36:57.513Z,3.50
2023-03-18T13:39:46.924Z,2.67
2023-03-18T13:42:27.003Z,1.98
2023-03-18T13:45:06.967Z,3.02
2023-03-18T13:47:42.728Z,2.35
2023-03-18T13:50:30.566Z,4.25
2023-03-18T13:53:05.774Z,7.87
2023-03-18T13:55:45.221Z,2.90
2023-03-18T13:58:26.092Z,10.65
2023-03-18T14:01:19.035Z,2.87
2023-03-18T14:04:21.907Z,5.17
2023-03-18T14:06:58.019Z,3.30
2023-03-18T14:09:41.081Z,2.12
2023-03-18T14:12:41.695Z,2.05
2023-03-18T14:15:40.142Z,4.47
2023-03-18T14:18:27.937Z,7.08
2023-03-18T14:21:05.976Z,4.08
2023-03-18T14:23:45.490Z,3.02
2023-03-18T14:26:24.149Z,2.17
2023-03-18T14:29:01.183Z,4.28
2023-03-18T14:31:53.439Z,6.87
2023-03-18T14:34:28.773Z,2.62
2023-03-18T14:37:29.580Z,5.40
2023-03-18T14:40:08.606Z,1.98
2023-03-18T14:42:52.827Z,3.25
2023-03-18T14:45:30.018Z,3.08
2023-03-18T14:48:06.937Z,2.47
2023-03-18T14:50:44.577Z,4.55
2023-03-18T14:53:23.797Z,4.00
2023-03-18T14:55:59.162Z,4.10
2023-03-18T14:58:34.392Z,3.83
2023-03-18T15:01:11.067Z,3.67
2023-03-18T15:03:47.550Z,2.95
2023-03-18T15:06:23.346Z,3.83
2023-03-18T15:09:00.438Z,4.60
2023-03-18T15:11:36.153Z,6.33
2023-03-18T15:14:16.937Z,4.37
2023-03-18T15:16:54.169Z,4.78
2023-03-18T15:19:31.042Z,2.87
2023-03-18T15:22:07.635Z,4.95
2023-03-18T15:24:40.845Z,3.02
2023-03-18T15:27:19.655Z,3.15
2023-03-18T15:29:55.900Z,6.50
2023-03-18T15:32:32.196Z,5.45
2023-03-18T15:35:16.761Z,5.97
2023-03-18T15:37:51.622Z,5.00
2023-03-18T15:40:35.152Z,5.17
2023-03-18T15:43:17.024Z,3.30
2023-03-18T15:45:55.826Z,5.92
2023-03-18T15:48:35.177Z,4.78
2023-03-18T15:51:11.841Z,5.42
2023-03-18T15:53:48.013Z,6.00
2023-03-18T15:56:24.593Z,6.50
2023-03-18T15:59:07.025Z,6.12
2023-03-18T16:01:40.842Z,5.95
2023-03-18T16:04:18.823Z,7.20
2023-03-18T16:06:53.953Z,6.08
2023-03-18T16:09:28.016Z,7.10
2023-03-18T16:12:04.476Z,11.48
2023-03-18T16:14:40.655Z,9.75
2023-03-18T16:17:15.859Z,9.23
2023-03-18T16:19:51.420Z,7.47
2023-03-18T16:22:24.909Z,12.00
2023-03-18T16:24:58.104Z,13.30
2023-03-18T16:27:34.630Z,7.12
2023-03-18T16:30:11.442Z,9.63
2023-03-18T16:32:45.076Z,9.15
2023-03-18T16:35:26.428Z,10.45
2023-03-18T16:38:03.054Z,11.18
2023-03-18T16:40:37.955Z,9.05
2023-03-18T16:43:21.933Z,9.53
2023-03-18T16:45:55.928Z,11.33
2023-03-18T16:48:29.783Z,9.98
2023-03-18T16:51:04.754Z,20.80
2023-03-18T16:53:38.083Z,10.48
2023-03-18T16:56:19.093Z,14.05
2023-03-18T16:58:52.494Z,15.83
2023-03-18T17:01:27.434Z,14.13
2023-03-18T17:04:04.160Z,16.87
2023-03-18T17:06:39.062Z,17.23
2023-03-18T17:09:15.035Z,13.20
2023-03-18T17:11:49.224Z,12.40
2023-03-18T17:14:34.069Z,12.53
2023-03-18T17:17:10.197Z,17.07
2023-03-18T17:19:43.400Z,13.95
2023-03-18T17:22:22.732Z,22.73
2023-03-18T17:24:56.042Z,13.85
2023-03-18T17:27:32.500Z,22.30
2023-03-18T17:30:09.726Z,27.75
2023-03-18T17:32:43.249Z,19.87
2023-03-18T17:35:21.414Z,12.75
2023-03-18T17:38:02.076Z,17.82
2023-03-18T17:40:35.282Z,25.17
2023-03-18T17:43:13.401Z,17.73
2023-03-18T17:45:47.237Z,17.27
2023-03-18T17:48:23.681Z,13.88
2023-03-18T17:51:00.085Z,14.53
2023-03-18T17:53:39.226Z,14.38
2023-03-18T17:56:16.192Z,21.27
2023-03-18T17:58:51.535Z,11.53
2023-03-18T18:01:31.705Z,15.53
2023-03-18T18:04:06.347Z,13.30
2023-03-18T18:06:39.596Z,18.25
2023-03-18T18:09:14.400Z,13.93
2023-03-18T18:11:50.942Z,14.93
2023-03-18T18:14:26.293Z,12.75
2023-03-18T18:17:02.573Z,14.23
2023-03-18T18:19:36.564Z,12.43
2023-03-18T18:22:18.000Z,11.43
2023-03-18T18:24:54.028Z,16.57
2023-03-18T18:27:27.345Z,14.43
2023-03-18T18:30:00.721Z,13.95
2023-03-18T18:32:34.409Z,14.30
2023-03-18T18:35:08.987Z,12.73
2023-03-18T18:37:42.452Z,9.55
2023-03-18T18:40:19.089Z,15.30
2023-03-18T18:42:53.025Z,19.45
2023-03-18T18:45:28.368Z,12.33
2023-03-18T18:48:02.119Z,16.50
2023-03-18T18:50:35.638Z,11.60
2023-03-18T18:53:18.417Z,10.18
2023-03-18T18:55:52.953Z,9.60
2023-03-18T18:58:29.563Z,7.22
2023-03-18T19:01:03.237Z,9.88
2023-03-18T19:03:36.689Z,5.97
2023-03-18T19:06:15.739Z,8.08
2023-03-18T19:08:48.853Z,7.15
2023-03-18T19:11:23.957Z,9.83
2023-03-18T19:13:59.016Z,4.70
2023-03-18T19:16:35.238Z,5.53
2023-03-18T19:19:12.994Z,4.55
2023-03-18T19:21:46.173Z,6.97
2023-03-18T19:24:27.299Z,7.65
2023-03-18T19:27:02.725Z,6.58
2023-03-18T19:29:38.617Z,6.85
2023-03-18T19:32:19.194Z,5.20
2023-03-18T19:34:53.978Z,6.95
2023-03-18T19:37:30.579Z,5.30
2023-03-18T19:40:13.182Z,4.08
2023-03-18T19:42:46.546Z,3.98
2023-03-18T19:45:20.336Z,8.23
2023-03-18T19:47:54.472Z,5.95
2023-03-18T19:50:28.734Z,6.62
2023-03-18T19:53:02.429Z,4.47
2023-03-18T19:55:36.922Z,5.83
2023-03-18T19:58:19.387Z,5.67
2023-03-18T20:00:53.852Z,4.90
2023-03-18T20:03:27.483Z,4.42
2023-03-18T20:06:01.996Z,4.85
2023-03-18T20:08:35.160Z,9.08
2023-03-18T20:11:12.196Z,6.37
2023-03-18T20:13:46.038Z,5.62
2023-03-18T20:16:21.840Z,14.03
2023-03-18T20:18:56.398Z,5.17
2023-03-18T20:21:32.549Z,5.72
2023-03-18T20:24:09.947Z,8.85
2023-03-18T20:26:43.467Z,5.03
2023-03-18T20:29:22.170Z,5.90
2023-03-18T20:31:57.341Z,6.85
2023-03-18T20:34:30.672Z,6.28
2023-03-18T20:37:05.118Z,6.10
2023-03-18T20:39:40.422Z,6.62
2023-03-18T20:42:16.774Z,8.85
2023-03-18T20:44:49.992Z,5.50
2023-03-18T20:47:26.265Z,7.35
2023-03-18T20:49:59.585Z,7.33
2023-03-18T20:52:35.433Z,8.83
2023-03-18T20:55:19.382Z,5.85
2023-03-18T20:57:56.259Z,6.47
2023-03-18T21:00:33.144Z,10.13
2023-03-18T21:03:13.639Z,8.95
2023-03-18T21:05:47.592Z,9.03
2023-03-18T21:08:21.341Z,10.35
2023-03-18T21:10:56.027Z,9.60
2023-03-18T21:13:31.236Z,5.78
2023-03-18T21:16:06.395Z,7.50
2023-03-18T21:18:41.321Z,7.22
2023-03-18T21:21:21.544Z,6.95
2023-03-18T21:23:57.318Z,6.83
2023-03-18T21:26:33.549Z,4.12
2023-03-18T21:29:06.694Z,7.67
2023-03-18T21:31:39.998Z,4.08
2023-03-18T21:34:13.960Z,5.40
2023-03-18T21:36:47.258Z,6.72
2023-03-18T21:39:21.192Z,7.03
2023-03-18T21:41:54.679Z,5.28
2023-03-18T21:44:27.866Z,9.00
2023-03-18T21:47:01.423Z,9.78
2023-03-18T21:49:34.670Z,8.98
2023-03-18T21:52:09.236Z,4.50
2023-03-18T21:54:42.368Z,6.87
2023-03-18T21:57:19.980Z,8.15
2023-03-18T22:02:31.594Z,4.87
2023-03-18T22:05:07.490Z,7.17
2023-03-18T22:07:40.747Z,5.75
2023-03-18T22:10:18.041Z,8.03
2023-03-18T22:12:51.287Z,5.25
2023-03-18T22:15:38.929Z,6.00
2023-03-18T22:18:12.638Z,4.70
2023-03-18T22:20:48.242Z,3.58
2023-03-18T22:23:23.401Z,5.10
2023-03-18T22:25:58.541Z,7.75
2023-03-18T22:28:32.482Z,6.80
2023-03-18T22:31:07.235Z,9.88
2023-03-18T22:33:41.812Z,5.92
2023-03-18T22:36:16.934Z,8.28
2023-03-18T22:38:50.290Z,8.73
2023-03-18T22:41:27.456Z,7.08
2023-03-18T22:44:02.281Z,5.58
2023-03-18T22:46:35.625Z,7.03
2023-03-18T22:49:09.316Z,5.33
2023-03-18T22:51:44.322Z,5.20
2023-03-18T22:54:20.383Z,8.50
2023-03-18T22:56:58.363Z,5.42
2023-03-18T22:59:31.706Z,4.67
2023-03-18T23:02:05.906Z,6.25
2023-03-18T23:04:39.837Z,4.30
2023-03-18T23:07:25.452Z,4.45
2023-03-18T23:10:01.041Z,4.30
2023-03-18T23:12:36.390Z,6.37
2023-03-18T23:15:14.474Z,7.45
2023-03-18T23:17:47.995Z,6.37
2023-03-18T23:20:21.451Z,5.03
2023-03-18T23:22:54.556Z,6.03
2023-03-18T23:25:28.159Z,6.37
2023-03-18T23:28:01.410Z,9.33
2023-03-18T23:30:35.086Z,6.37
2023-03-18T23:33:11.843Z,4.75
2023-03-18T23:35:45.807Z,8.85
2023-03-18T23:38:19.143Z,5.55
2023-03-18T23:40:53.190Z,8.75
2023-03-18T23:43:28.834Z,6.30
2023-03-18T23:46:03.982Z,7.00
2023-03-18T23:48:37.233Z,5.78
2023-03-18T23:51:46.139Z,9.15
2023-03-18T23:54:23.609Z,3.72
2023-03-18T23:56:57.065Z,9.40
2023-03-18T23:59:30.417Z,5.25
