createdAt,value
2022-11-20T00:01:25.971Z,98669.50
2022-11-20T00:03:55.061Z,98665.06
2022-11-20T00:06:23.133Z,98672.88
2022-11-20T00:08:50.400Z,98666.09
2022-11-20T00:11:22.149Z,98660.91
2022-11-20T00:13:51.326Z,98664.00
2022-11-20T00:16:20.553Z,98657.75
2022-11-20T00:18:47.801Z,98659.03
2022-11-20T00:21:20.363Z,98654.69
2022-11-20T00:23:49.559Z,98661.88
2022-11-20T00:26:18.312Z,98662.34
2022-11-20T00:28:52.483Z,98653.38
2022-11-20T00:31:19.210Z,98657.38
2022-11-20T00:33:46.706Z,98641.16
2022-11-20T00:36:16.106Z,98652.41
2022-11-20T00:38:42.976Z,98649.22
2022-11-20T00:41:12.006Z,98648.47
2022-11-20T00:43:39.511Z,98649.50
2022-11-20T00:46:17.990Z,98653.50
2022-11-20T00:48:45.932Z,98650.16
2022-11-20T00:51:14.653Z,98647.00
2022-11-20T00:53:42.104Z,98654.53
2022-11-20T00:56:11.786Z,98653.72
2022-11-20T00:58:40.684Z,98654.53
2022-11-20T01:01:08.727Z,98656.84
2022-11-20T01:03:37.079Z,98648.41
2022-11-20T01:06:05.958Z,98652.78
2022-11-20T01:08:34.114Z,98649.72
2022-11-20T01:11:06.497Z,98644.66
2022-11-20T01:13:39.722Z,98645.84
2022-11-20T01:16:12.783Z,98640.78
2022-11-20T01:18:42.950Z,98636.97
2022-11-20T01:21:12.325Z,98648.69
2022-11-20T01:23:41.492Z,98632.56
2022-11-20T01:26:11.095Z,98630.50
2022-11-20T01:28:38.559Z,98628.22
2022-11-20T01:31:17.374Z,98626.63
2022-11-20T01:33:45.578Z,98624.00
2022-11-20T01:36:13.085Z,98611.34
2022-11-20T01:38:40.460Z,98616.91
2022-11-20T01:41:08.181Z,98607.16
2022-11-20T01:43:35.496Z,98605.22
2022-11-20T01:46:29.953Z,98602.78
2022-11-20T01:49:06.556Z,98597.56
2022-11-20T01:51:42.209Z,98598.16
2022-11-20T01:54:14.202Z,98596.38
2022-11-20T01:56:42.626Z,98603.56
2022-11-20T01:59:12.039Z,98600.09
2022-11-20T02:01:40.305Z,98608.31
2022-11-20T02:04:13.647Z,98600.59
2022-11-20T02:06:58.062Z,98593.03
2022-11-20T02:09:26.741Z,98594.97
2022-11-20T02:11:59.148Z,98604.91
2022-11-20T02:14:30.915Z,98593.72
2022-11-20T02:16:59.665Z,98592.94
2022-11-20T02:19:34.635Z,98593.84
2022-11-20T02:22:15.416Z,98594.94
2022-11-20T02:24:44.402Z,98597.41
2022-11-20T02:27:15.842Z,98601.63
2022-11-20T02:30:13.322Z,98595.59
2022-11-20T02:32:42.966Z,98589.72
2022-11-20T02:35:40.160Z,98590.53
2022-11-20T02:38:11.099Z,98583.03
2022-11-20T02:40:41.192Z,98580.97
2022-11-20T02:43:12.062Z,98582.75
2022-11-20T02:45:41.441Z,98582.34
2022-11-20T02:48:14.859Z,98580.41
2022-11-20T02:50:47.512Z,98579.44
2022-11-20T02:53:17.010Z,98579.75
2022-11-20T02:55:46.017Z,98567.50
2022-11-20T02:58:18.344Z,98572.06
2022-11-20T03:00:47.820Z,98573.28
2022-11-20T03:03:19.875Z,98563.88
2022-11-20T03:05:53.896Z,98575.91
2022-11-20T03:08:23.585Z,98570.88
2022-11-20T03:10:55.036Z,98573.34
2022-11-20T03:13:25.357Z,98563.00
2022-11-20T03:15:56.703Z,98557.47
2022-11-20T03:18:30.100Z,98550.53
2022-11-20T03:21:00.919Z,98546.69
2022-11-20T03:23:33.026Z,98556.81
2022-11-20T03:26:24.287Z,98552.50
2022-11-20T03:28:57.967Z,98556.38
2022-11-20T03:31:37.984Z,98559.00
2022-11-20T03:34:06.545Z,98553.81
2022-11-20T03:36:35.211Z,98557.91
2022-11-20T03:39:02.387Z,98548.28
2022-11-20T03:41:34.155Z,98550.25
2022-11-20T03:44:04.650Z,98548.44
2022-11-20T03:46:35.064Z,98553.16
2022-11-20T03:49:05.818Z,98555.34
2022-11-20T03:51:38.436Z,98558.59
2022-11-20T03:54:11.638Z,98553.47
2022-11-20T03:56:42.923Z,98557.13
2022-11-20T03:59:13.447Z,98557.19
2022-11-20T04:01:45.538Z,98553.66
2022-11-20T04:04:19.708Z,98544.06
2022-11-20T04:06:50.875Z,98557.28
2022-11-20T04:09:22.600Z,98562.19
2022-11-20T04:11:53.374Z,98550.41
2022-11-20T04:14:26.106Z,98538.97
2022-11-20T04:16:57.698Z,98531.88
2022-11-20T04:19:28.354Z,98526.72
2022-11-20T04:21:58.497Z,98524.41
2022-11-20T04:24:28.944Z,98524.63
2022-11-20T04:26:57.911Z,98521.59
2022-11-20T04:29:26.055Z,98517.34
2022-11-20T04:31:53.000Z,98517.81
2022-11-20T04:34:20.489Z,98509.97
2022-11-20T04:36:49.880Z,98513.44
2022-11-20T04:39:18.710Z,98517.38
2022-11-20T04:41:47.658Z,98517.22
2022-11-20T04:44:17.100Z,98518.50
2022-11-20T04:46:46.718Z,98521.16
2022-11-20T04:49:15.528Z,98525.91
2022-11-20T04:51:42.786Z,98520.69
2022-11-20T04:54:11.295Z,98520.09
2022-11-20T04:56:39.272Z,98521.09
2022-11-20T04:59:10.979Z,98504.19
2022-11-20T05:01:40.570Z,98509.63
2022-11-20T05:04:11.341Z,98512.34
2022-11-20T05:06:40.669Z,98517.06
2022-11-20T05:09:08.213Z,98513.25
2022-11-20T05:11:36.484Z,98521.97
2022-11-20T05:14:04.008Z,98516.22
2022-11-20T05:16:31.470Z,98515.53
2022-11-20T05:19:01.831Z,98509.47
2022-11-20T05:21:33.706Z,98503.28
2022-11-20T05:24:02.241Z,98499.03
2022-11-20T05:26:30.400Z,98493.91
2022-11-20T05:28:57.141Z,98481.59
2022-11-20T05:31:28.013Z,98495.72
2022-11-20T05:33:57.323Z,98490.81
2022-11-20T05:36:24.904Z,98486.03
2022-11-20T05:38:54.417Z,98476.16
2022-11-20T05:41:23.797Z,98478.78
2022-11-20T05:43:51.208Z,98482.25
2022-11-20T05:46:26.396Z,98479.25
2022-11-20T05:48:56.061Z,98484.50
2022-11-20T05:51:23.551Z,98476.88
2022-11-20T05:53:51.352Z,98476.03
2022-11-20T05:56:21.659Z,98475.72
2022-11-20T05:58:49.689Z,98465.50
2022-11-20T06:01:26.524Z,98467.34
2022-11-20T06:03:56.898Z,98472.78
2022-11-20T06:06:25.304Z,98469.47
2022-11-20T06:08:52.827Z,98470.97
2022-11-20T06:11:20.351Z,98472.63
2022-11-20T06:13:48.011Z,98484.50
2022-11-20T06:16:18.417Z,98472.22
2022-11-20T06:18:46.912Z,98485.75
2022-11-20T06:21:19.452Z,98491.69
2022-11-20T06:23:47.531Z,98481.84
2022-11-20T06:26:21.882Z,98489.84
2022-11-20T06:28:51.202Z,98492.66
2022-11-20T06:31:20.729Z,98498.41
2022-11-20T06:33:50.849Z,98497.69
2022-11-20T06:36:22.983Z,98493.88
2022-11-20T06:38:53.129Z,98493.88
2022-11-20T06:41:24.925Z,98499.22
2022-11-20T06:43:52.864Z,98500.56
2022-11-20T06:46:25.027Z,98498.09
2022-11-20T06:48:56.503Z,98502.97
2022-11-20T06:51:24.874Z,98491.75
2022-11-20T06:53:56.555Z,98496.09
2022-11-20T06:56:28.429Z,98491.75
2022-11-20T06:58:58.313Z,98488.38
2022-11-20T07:01:27.654Z,98495.09
2022-11-20T07:03:58.177Z,98486.63
2022-11-20T07:06:27.254Z,98485.47
2022-11-20T07:08:54.818Z,98487.94
2022-11-20T07:11:22.966Z,98493.84
2022-11-20T07:13:50.629Z,98491.75
2022-11-20T07:16:18.401Z,98486.63
2022-11-20T07:18:50.555Z,98490.44
2022-11-20T07:21:19.295Z,98488.28
2022-11-20T07:23:47.516Z,98489.28
2022-11-20T07:26:16.610Z,98481.22
2022-11-20T07:28:48.828Z,98487.31
2022-11-20T07:31:20.790Z,98484.38
2022-11-20T07:33:51.188Z,98474.25
2022-11-20T07:36:20.979Z,98474.81
2022-11-20T07:38:50.104Z,98471.00
2022-11-20T07:41:17.531Z,98470.84
2022-11-20T07:43:46.043Z,98466.69
2022-11-20T07:46:13.981Z,98478.31
2022-11-20T07:48:41.074Z,98470.84
2022-11-20T07:51:09.509Z,98476.56
2022-11-20T07:53:39.780Z,98486.38
2022-11-20T07:56:09.096Z,98483.22
2022-11-20T07:58:36.898Z,98481.13
2022-11-20T08:01:07.409Z,98488.94
2022-11-20T08:03:36.259Z,98491.28
2022-11-20T08:06:03.781Z,98488.22
2022-11-20T08:08:33.820Z,98485.94
2022-11-20T08:11:21.770Z,98489.09
2022-11-20T08:14:07.751Z,98485.88
2022-11-20T08:16:36.480Z,98492.34
2022-11-20T08:19:04.206Z,98488.03
2022-11-20T08:21:37.927Z,98492.84
2022-11-20T08:24:07.214Z,98500.56
2022-11-20T08:26:35.150Z,98500.22
2022-11-20T08:29:05.909Z,98496.06
2022-11-20T08:31:35.829Z,98498.56
2022-11-20T08:34:08.984Z,98497.50
2022-11-20T08:36:37.574Z,98498.00
2022-11-20T08:39:08.789Z,98491.06
2022-11-20T08:41:39.008Z,98491.84
2022-11-20T08:44:08.881Z,98501.38
2022-11-20T08:46:40.752Z,98498.78
2022-11-20T08:49:10.856Z,98499.56
2022-11-20T08:51:40.044Z,98501.69
2022-11-20T08:54:10.657Z,98494.94
2022-11-20T08:56:41.488Z,98496.44
2022-11-20T08:59:23.408Z,98488.72
2022-11-20T09:02:01.435Z,98490.94
2022-11-20T09:04:29.455Z,98495.00
2022-11-20T09:06:58.641Z,98493.00
2022-11-20T09:09:28.724Z,98499.25
2022-11-20T09:11:57.711Z,98501.09
2022-11-20T09:14:31.527Z,98496.84
2022-11-20T09:16:59.512Z,98490.56
2022-11-20T09:19:42.610Z,98495.38
2022-11-20T09:22:11.474Z,98493.28
2022-11-20T09:24:40.813Z,98490.22
2022-11-20T09:27:10.648Z,98490.50
2022-11-20T09:29:38.949Z,98497.44
2022-11-20T09:32:07.430Z,98497.16
2022-11-20T09:34:34.372Z,98485.84
2022-11-20T09:37:06.156Z,98492.28
2022-11-20T09:39:40.325Z,98492.50
2022-11-20T09:42:33.793Z,98493.25
2022-11-20T09:45:27.470Z,98482.94
2022-11-20T09:48:18.575Z,98489.75
2022-11-20T09:51:23.945Z,98491.97
2022-11-20T09:54:21.825Z,98484.31
2022-11-20T09:56:57.898Z,98491.31
2022-11-20T09:59:54.644Z,98490.88
2022-11-20T10:03:19.092Z,98480.72
2022-11-20T10:05:49.455Z,98474.00
2022-11-20T10:08:25.107Z,98479.28
2022-11-20T10:11:17.380Z,98486.81
2022-11-20T10:14:33.648Z,98480.72
2022-11-20T10:17:29.731Z,98474.88
2022-11-20T10:20:12.766Z,98471.72
2022-11-20T10:23:24.322Z,98473.41
2022-11-20T10:26:37.547Z,98467.94
2022-11-20T10:29:22.304Z,98463.97
2022-11-20T10:32:00.117Z,98472.09
2022-11-20T10:34:38.717Z,98474.22
2022-11-20T10:37:27.231Z,98461.41
2022-11-20T10:40:23.006Z,98464.63
2022-11-20T10:43:00.146Z,98470.34
2022-11-20T10:46:06.673Z,98472.00
2022-11-20T10:48:36.941Z,98465.00
2022-11-20T10:51:16.600Z,98468.84
2022-11-20T10:54:08.795Z,98468.22
2022-11-20T10:56:52.282Z,98458.06
2022-11-20T10:59:55.886Z,98458.28
2022-11-20T11:02:25.583Z,98440.91
2022-11-20T11:04:57.814Z,98446.63
2022-11-20T11:07:40.774Z,98437.16
2022-11-20T11:10:26.371Z,98437.78
2022-11-20T11:12:55.558Z,98430.13
2022-11-20T11:15:33.821Z,98422.38
2022-11-20T11:18:02.343Z,98418.97
2022-11-20T11:20:31.251Z,98426.06
2022-11-20T11:23:01.453Z,98421.19
2022-11-20T11:25:36.184Z,98431.22
2022-11-20T11:28:22.400Z,98423.56
2022-11-20T11:30:54.160Z,98429.91
2022-11-20T11:33:31.690Z,98427.78
2022-11-20T11:36:08.034Z,98426.22
2022-11-20T11:38:40.378Z,98422.41
2022-11-20T11:41:17.273Z,98422.13
2022-11-20T11:44:16.778Z,98417.16
2022-11-20T11:46:57.514Z,98414.47
2022-11-20T11:49:28.868Z,98417.69
2022-11-20T11:52:22.781Z,98430.06
2022-11-20T11:54:58.373Z,98427.94
2022-11-20T11:57:52.452Z,98426.44
2022-11-20T12:00:22.780Z,98430.34
2022-11-20T12:03:36.710Z,98425.66
2022-11-20T12:06:19.285Z,98419.47
2022-11-20T12:08:51.550Z,98423.25
2022-11-20T12:11:54.919Z,98420.34
2022-11-20T12:14:30.078Z,98414.00
2022-11-20T12:17:00.472Z,98409.66
2022-11-20T12:19:37.001Z,98404.63
2022-11-20T12:22:59.456Z,98403.22
2022-11-20T12:25:32.843Z,98404.34
2022-11-20T12:28:35.869Z,98407.91
2022-11-20T12:31:40.059Z,98401.06
2022-11-20T12:34:44.502Z,98401.31
2022-11-20T12:37:43.555Z,98401.34
2022-11-20T12:40:26.394Z,98407.56
2022-11-20T12:43:57.203Z,98396.34
2022-11-20T12:46:47.871Z,98410.00
2022-11-20T12:50:02.491Z,98399.03
2022-11-20T12:52:49.568Z,98403.97
2022-11-20T12:55:43.112Z,98399.25
2022-11-20T12:58:45.782Z,98393.44
2022-11-20T13:01:45.769Z,98385.47
2022-11-20T13:04:38.676Z,98389.50
2022-11-20T13:07:09.198Z,98386.88
2022-11-20T13:09:41.621Z,98385.63
2022-11-20T13:12:47.938Z,98390.19
2022-11-20T13:15:41.860Z,98394.50
2022-11-20T13:18:11.560Z,98386.66
2022-11-20T13:20:44.440Z,98394.63
2022-11-20T13:23:12.458Z,98395.66
2022-11-20T13:25:41.023Z,98401.56
2022-11-20T13:28:31.881Z,98388.03
2022-11-20T13:31:00.835Z,98386.88
2022-11-20T13:33:34.342Z,98394.78
2022-11-20T13:36:05.333Z,98394.97
2022-11-20T13:38:47.920Z,98394.97
2022-11-20T13:41:40.759Z,98389.69
2022-11-20T13:44:25.504Z,98388.34
2022-11-20T13:46:52.946Z,98377.56
2022-11-20T13:49:46.015Z,98379.75
2022-11-20T13:52:53.139Z,98377.06
2022-11-20T13:55:55.202Z,98386.06
2022-11-20T13:58:51.270Z,98376.34
2022-11-20T14:01:22.219Z,98384.19
2022-11-20T14:04:05.604Z,98383.34
2022-11-20T14:06:44.726Z,98378.94
2022-11-20T14:09:33.039Z,98368.25
2022-11-20T14:12:00.810Z,98371.56
2022-11-20T14:14:29.834Z,98361.53
2022-11-20T14:17:24.033Z,98366.50
2022-11-20T14:19:53.077Z,98358.72
2022-11-20T14:22:25.237Z,98359.44
2022-11-20T14:25:30.199Z,98352.09
2022-11-20T14:28:01.841Z,98346.41
2022-11-20T14:30:46.253Z,98340.72
2022-11-20T14:33:14.803Z,98341.75
2022-11-20T14:35:47.529Z,98337.94
2022-11-20T14:38:17.738Z,98333.91
2022-11-20T14:40:46.053Z,98336.28
2022-11-20T14:43:30.380Z,98328.91
2022-11-20T14:46:02.633Z,98326.66
2022-11-20T14:48:59.715Z,98322.72
2022-11-20T14:51:47.877Z,98317.75
2022-11-20T14:54:19.342Z,98303.88
2022-11-20T14:56:58.302Z,98304.06
2022-11-20T14:59:27.532Z,98299.03
2022-11-20T15:02:15.214Z,98310.19
2022-11-20T15:04:50.094Z,98309.28
2022-11-20T15:07:28.262Z,98317.34
2022-11-20T15:10:13.849Z,98309.25
2022-11-20T15:12:50.782Z,98307.19
2022-11-20T15:15:37.968Z,98306.78
2022-11-20T15:18:06.327Z,98308.63
2022-11-20T15:20:34.715Z,98295.78
2022-11-20T15:23:01.881Z,98290.00
2022-11-20T15:25:29.626Z,98282.06
2022-11-20T15:27:57.708Z,98281.94
2022-11-20T15:30:25.438Z,98278.63
2022-11-20T15:32:52.441Z,98274.19
2022-11-20T15:35:19.447Z,98271.28
2022-11-20T15:37:46.254Z,98272.00
2022-11-20T15:45:13.707Z,98281.78
2022-11-20T15:47:40.599Z,98275.41
2022-11-20T15:50:12.589Z,98273.00
2022-11-20T15:52:42.214Z,98276.97
2022-11-20T15:55:11.767Z,98264.31
2022-11-20T15:57:38.793Z,98270.78
2022-11-20T16:00:06.926Z,98259.50
2022-11-20T16:02:36.723Z,98254.22
2022-11-20T16:05:04.249Z,98254.22
2022-11-20T16:07:31.219Z,98253.41
2022-11-20T16:09:58.119Z,98248.84
2022-11-20T16:12:43.716Z,98249.69
2022-11-20T16:15:29.339Z,98262.91
2022-11-20T16:17:56.154Z,98246.06
2022-11-20T16:20:23.203Z,98255.47
2022-11-20T16:22:50.289Z,98259.72
2022-11-20T16:25:17.342Z,98250.31
2022-11-20T16:27:48.035Z,98246.47
2022-11-20T16:30:15.394Z,98241.69
2022-11-20T16:32:42.584Z,98244.81
2022-11-20T16:35:13.089Z,98236.44
2022-11-20T16:37:40.886Z,98227.66
2022-11-20T16:40:08.352Z,98221.53
2022-11-20T16:42:36.422Z,98223.41
2022-11-20T16:45:03.991Z,98222.78
2022-11-20T16:47:37.217Z,98222.91
2022-11-20T16:50:05.242Z,98224.44
2022-11-20T16:52:32.186Z,98220.91
2022-11-20T16:54:59.005Z,98210.56
2022-11-20T16:57:28.959Z,98213.78
2022-11-20T17:00:00.331Z,98203.31
2022-11-20T17:02:28.985Z,98207.25
2022-11-20T17:04:55.742Z,98197.31
2022-11-20T17:07:22.670Z,98194.13
2022-11-20T17:09:49.813Z,98187.50
2022-11-20T17:12:16.576Z,98192.25
2022-11-20T17:14:43.447Z,98193.09
2022-11-20T17:17:10.571Z,98192.66
2022-11-20T17:19:37.549Z,98186.88
2022-11-20T17:22:04.531Z,98183.28
2022-11-20T17:24:32.104Z,98167.13
2022-11-20T17:26:59.908Z,98172.22
2022-11-20T17:29:26.960Z,98157.81
2022-11-20T17:31:54.558Z,98155.53
2022-11-20T17:34:22.219Z,98149.53
2022-11-20T17:36:49.413Z,98139.09
2022-11-20T17:39:17.693Z,98151.00
2022-11-20T17:41:44.870Z,98145.09
2022-11-20T17:44:12.974Z,98142.50
2022-11-20T17:46:40.184Z,98149.75
2022-11-20T17:49:07.779Z,98146.31
2022-11-20T17:51:37.869Z,98144.13
2022-11-20T17:54:07.765Z,98128.34
2022-11-20T17:56:54.670Z,98122.53
2022-11-20T17:59:21.889Z,98122.25
2022-11-20T18:01:48.874Z,98132.66
2022-11-20T18:04:16.937Z,98130.16
2022-11-20T18:06:44.307Z,98120.34
2022-11-20T18:09:11.948Z,98114.34
2022-11-20T18:11:40.638Z,98115.50
2022-11-20T18:14:33.082Z,98098.63
2022-11-20T18:17:05.657Z,98091.72
2022-11-20T18:19:42.707Z,98087.50
2022-11-20T18:22:19.682Z,98082.94
2022-11-20T18:24:46.708Z,98083.19
2022-11-20T18:27:19.719Z,98085.84
2022-11-20T18:29:48.885Z,98075.16
2022-11-20T18:32:15.793Z,98074.81
2022-11-20T18:34:42.711Z,98071.09
2022-11-20T18:37:10.097Z,98059.44
2022-11-20T18:39:37.235Z,98063.06
2022-11-20T18:42:23.098Z,98052.91
2022-11-20T18:44:53.978Z,98048.44
2022-11-20T18:47:26.351Z,98050.63
2022-11-20T18:49:55.244Z,98042.13
2022-11-20T18:52:34.855Z,98038.00
2022-11-20T18:55:03.292Z,98028.81
2022-11-20T18:57:30.634Z,98032.03
2022-11-20T19:00:08.044Z,98025.19
2022-11-20T19:02:41.070Z,98029.97
2022-11-20T19:05:14.176Z,98025.41
2022-11-20T19:07:41.255Z,98006.41
2022-11-20T19:10:08.525Z,98020.78
2022-11-20T19:12:35.689Z,98016.06
2022-11-20T19:15:02.829Z,98015.13
2022-11-20T19:17:29.706Z,98000.09
2022-11-20T19:19:56.777Z,98000.09
2022-11-20T19:22:24.090Z,97997.50
2022-11-20T19:24:50.876Z,97994.94
2022-11-20T19:27:17.831Z,97998.91
2022-11-20T19:29:44.760Z,97986.56
2022-11-20T19:32:11.649Z,97992.28
2022-11-20T19:34:38.555Z,97986.75
2022-11-20T19:37:05.540Z,97980.97
2022-11-20T19:39:32.362Z,97966.72
2022-11-20T19:41:59.593Z,97963.88
2022-11-20T19:44:26.556Z,97962.03
2022-11-20T19:46:53.670Z,97952.06
2022-11-20T19:49:20.932Z,97951.72
2022-11-20T19:51:49.616Z,97944.13
2022-11-20T19:54:17.103Z,97941.03
2022-11-20T19:56:45.623Z,97935.31
2022-11-20T19:59:13.199Z,97934.47
2022-11-20T20:01:40.331Z,97928.94
2022-11-20T20:04:07.313Z,97923.09
2022-11-20T20:06:36.422Z,97921.69
2022-11-20T20:09:08.658Z,97919.09
2022-11-20T20:11:36.105Z,97915.47
2022-11-20T20:14:11.356Z,97910.78
2022-11-20T20:16:38.392Z,97901.56
2022-11-20T20:19:05.950Z,97894.03
2022-11-20T20:21:35.278Z,97887.94
2022-11-20T20:24:02.603Z,97887.09
2022-11-20T20:26:31.542Z,97875.56
2022-11-20T20:28:58.421Z,97872.59
2022-11-20T20:31:28.121Z,97865.00
2022-11-20T20:33:55.410Z,97866.75
2022-11-20T20:36:23.429Z,97857.13
2022-11-20T20:38:54.678Z,97855.16
2022-11-20T20:41:23.570Z,97845.50
2022-11-20T20:44:09.175Z,97847.38
2022-11-20T20:46:36.008Z,97840.91
2022-11-20T20:49:03.122Z,97836.22
2022-11-20T20:51:30.171Z,97829.75
2022-11-20T20:53:57.311Z,97819.63
2022-11-20T20:56:24.354Z,97814.56
2022-11-20T20:58:51.459Z,97818.09
2022-11-20T21:01:19.665Z,97806.69
2022-11-20T21:03:46.949Z,97805.16
2022-11-20T21:06:14.099Z,97806.13
2022-11-20T21:08:43.546Z,97799.66
2022-11-20T21:11:14.014Z,97794.59
2022-11-20T21:13:43.218Z,97783.06
2022-11-20T21:16:14.043Z,97786.59
2022-11-20T21:18:41.089Z,97778.38
2022-11-20T21:21:27.729Z,97774.47
2022-11-20T21:23:54.522Z,97771.44
2022-11-20T21:26:21.857Z,97770.38
2022-11-20T21:28:50.227Z,97773.91
2022-11-20T21:31:22.549Z,97765.41
2022-11-20T21:33:51.122Z,97754.94
2022-11-20T21:36:22.908Z,97750.50
2022-11-20T21:38:51.604Z,97750.59
2022-11-20T21:41:18.569Z,97742.38
2022-11-20T21:43:45.722Z,97742.38
2022-11-20T21:46:14.543Z,97739.31
2022-11-20T21:48:43.452Z,97736.22
2022-11-20T21:51:12.510Z,97725.78
2022-11-20T21:53:40.136Z,97727.50
2022-11-20T21:56:09.263Z,97720.00
2022-11-20T21:58:37.530Z,97712.84
2022-11-20T22:01:15.162Z,97708.13
2022-11-20T22:03:42.669Z,97703.28
2022-11-20T22:06:10.690Z,97699.50
2022-11-20T22:08:38.300Z,97691.53
2022-11-20T22:11:07.171Z,97687.16
2022-11-20T22:13:52.542Z,97679.16
2022-11-20T22:16:19.480Z,97677.81
2022-11-20T22:18:51.270Z,97676.03
2022-11-20T22:21:20.368Z,97664.47
2022-11-20T22:23:47.966Z,97667.59
2022-11-20T22:26:17.503Z,97665.38
2022-11-20T22:28:48.083Z,97666.56
2022-11-20T22:31:15.663Z,97653.94
2022-11-20T22:33:42.908Z,97656.31
2022-11-20T22:36:12.171Z,97651.72
2022-11-20T22:38:40.438Z,97654.53
2022-11-20T22:41:15.091Z,97644.41
2022-11-20T22:43:42.644Z,97648.31
2022-11-20T22:46:17.820Z,97651.47
2022-11-20T22:48:51.160Z,97643.56
2022-11-20T22:51:20.415Z,97639.91
2022-11-20T22:53:47.657Z,97636.97
2022-11-20T22:56:15.015Z,97639.91
2022-11-20T22:58:43.872Z,97633.75
2022-11-20T23:01:18.441Z,97621.44
2022-11-20T23:03:48.344Z,97627.38
2022-11-20T23:06:17.067Z,97628.50
2022-11-20T23:08:43.930Z,97613.94
2022-11-20T23:11:22.448Z,97618.13
2022-11-20T23:13:53.349Z,97610.91
2022-11-20T23:16:20.357Z,97609.69
2022-11-20T23:18:47.663Z,97611.88
2022-11-20T23:21:18.316Z,97604.16
2022-11-20T23:23:53.259Z,97606.19
2022-11-20T23:26:22.201Z,97604.16
2022-11-20T23:28:49.166Z,97605.56
2022-11-20T23:31:16.922Z,97597.81
2022-11-20T23:33:45.267Z,97599.44
2022-11-20T23:36:13.040Z,97593.31
2022-11-20T23:38:40.320Z,97584.16
2022-11-20T23:41:07.634Z,97594.47
2022-11-20T23:43:35.146Z,97585.94
2022-11-20T23:46:03.081Z,97584.84
2022-11-20T23:48:32.694Z,97585.69
2022-11-20T23:50:59.636Z,97583.22
2022-11-20T23:53:27.332Z,97570.41
2022-11-20T23:55:55.880Z,97566.50
2022-11-20T23:58:24.293Z,97573.81
