createdAt,value
2023-02-24T00:02:01.756Z,12.56
2023-02-24T00:04:09.409Z,12.54
2023-02-24T00:06:12.051Z,12.55
2023-02-24T00:08:13.608Z,12.54
2023-02-24T00:10:19.171Z,12.54
2023-02-24T00:12:20.763Z,12.52
2023-02-24T00:14:24.730Z,12.53
2023-02-24T00:16:27.404Z,12.51
2023-02-24T00:18:29.093Z,12.52
2023-02-24T00:20:33.416Z,12.51
2023-02-24T00:22:35.045Z,12.50
2023-02-24T00:24:37.205Z,12.52
2023-02-24T00:26:39.947Z,12.51
2023-02-24T00:28:41.965Z,12.51
2023-02-24T00:30:44.127Z,12.49
2023-02-24T00:32:46.213Z,12.47
2023-02-24T00:34:48.248Z,12.45
2023-02-24T00:36:49.871Z,12.45
2023-02-24T00:38:57.445Z,12.44
2023-02-24T00:41:00.567Z,12.43
2023-02-24T00:43:09.721Z,12.45
2023-02-24T00:45:11.634Z,12.45
2023-02-24T00:47:16.401Z,12.41
2023-02-24T00:49:20.634Z,12.41
2023-02-24T00:51:25.408Z,12.40
2023-02-24T00:53:29.570Z,12.39
2023-02-24T00:55:37.644Z,12.38
2023-02-24T00:57:41.176Z,12.38
2023-02-24T00:59:47.818Z,12.37
2023-02-24T01:01:51.011Z,12.35
2023-02-24T01:03:56.350Z,12.37
2023-02-24T01:06:03.264Z,12.34
2023-02-24T01:08:09.544Z,12.34
2023-02-24T01:10:12.397Z,12.35
2023-02-24T01:12:41.758Z,12.36
2023-02-24T01:14:46.904Z,12.33
2023-02-24T01:16:50.456Z,12.34
2023-02-24T01:18:52.177Z,12.33
2023-02-24T01:20:53.869Z,12.32
2023-02-24T01:22:57.988Z,12.32
2023-02-24T01:24:59.426Z,12.32
2023-02-24T01:27:03.732Z,12.31
2023-02-24T01:29:05.492Z,12.31
2023-02-24T01:31:07.288Z,12.30
2023-02-24T01:33:09.340Z,12.30
2023-02-24T01:35:12.012Z,12.29
2023-02-24T01:37:16.438Z,12.29
2023-02-24T01:39:18.216Z,12.28
2023-02-24T01:41:27.751Z,12.26
2023-02-24T01:43:29.458Z,12.27
2023-02-24T01:45:35.410Z,12.28
2023-02-24T01:47:38.747Z,12.28
2023-02-24T01:49:54.713Z,12.28
2023-02-24T01:52:04.608Z,12.27
2023-02-24T01:54:10.834Z,12.28
2023-02-24T01:56:13.852Z,12.27
2023-02-24T01:58:37.164Z,12.26
2023-02-24T02:00:45.233Z,12.27
2023-02-24T02:02:52.467Z,12.26
2023-02-24T02:04:58.340Z,12.26
2023-02-24T02:07:01.215Z,12.25
2023-02-24T02:09:08.093Z,12.23
2023-02-24T02:11:20.435Z,12.21
2023-02-24T02:13:24.476Z,12.22
2023-02-24T02:15:28.735Z,12.22
2023-02-24T02:17:51.315Z,12.23
2023-02-24T02:20:16.076Z,12.20
2023-02-24T02:22:50.141Z,12.21
2023-02-24T02:25:17.087Z,12.16
2023-02-24T02:27:39.681Z,12.17
2023-02-24T02:30:14.088Z,12.14
2023-02-24T02:32:55.131Z,12.12
2023-02-24T02:35:36.961Z,12.11
2023-02-24T02:37:58.954Z,12.12
2023-02-24T02:40:24.188Z,12.10
2023-02-24T02:42:35.526Z,12.07
2023-02-24T02:45:24.639Z,12.04
2023-02-24T02:47:52.240Z,12.05
2023-02-24T02:50:08.205Z,12.03
2023-02-24T02:52:17.772Z,12.03
2023-02-24T02:54:46.744Z,12.02
2023-02-24T02:56:56.729Z,12.03
2023-02-24T02:59:00.449Z,12.03
2023-02-24T03:01:07.332Z,12.03
2023-02-24T03:03:14.767Z,12.01
2023-02-24T03:05:22.983Z,12.02
2023-02-24T03:07:31.277Z,12.03
2023-02-24T03:09:39.824Z,12.01
2023-02-24T03:11:43.285Z,12.02
2023-02-24T03:13:49.647Z,11.99
2023-02-24T03:15:54.865Z,11.98
2023-02-24T03:18:10.384Z,11.98
2023-02-24T03:20:22.768Z,11.95
2023-02-24T03:22:34.959Z,11.95
2023-02-24T03:24:39.092Z,11.94
2023-02-24T03:27:20.065Z,11.93
2023-02-24T03:29:44.799Z,11.91
2023-02-24T03:32:13.204Z,11.90
2023-02-24T03:34:23.981Z,11.90
2023-02-24T03:36:25.929Z,11.90
2023-02-24T03:38:30.704Z,11.90
2023-02-24T03:40:36.224Z,11.89
2023-02-24T03:42:43.374Z,11.89
2023-02-24T03:44:45.577Z,11.88
2023-02-24T03:46:47.903Z,11.85
2023-02-24T03:49:01.963Z,11.84
2023-02-24T03:51:04.442Z,11.85
2023-02-24T03:53:27.722Z,11.82
2023-02-24T03:56:15.997Z,11.81
2023-02-24T03:58:36.224Z,11.77
2023-02-24T04:00:56.181Z,11.77
2023-02-24T04:03:26.129Z,11.78
2023-02-24T04:05:47.628Z,11.77
2023-02-24T04:08:02.076Z,11.74
2023-02-24T04:10:12.813Z,11.74
2023-02-24T04:12:29.585Z,11.73
2023-02-24T04:14:57.802Z,11.71
2023-02-24T04:17:21.068Z,11.70
2023-02-24T04:19:27.635Z,11.71
2023-02-24T04:21:34.133Z,11.71
2023-02-24T04:23:41.908Z,11.72
2023-02-24T04:25:48.146Z,11.69
2023-02-24T04:27:53.533Z,11.71
2023-02-24T04:30:00.094Z,11.69
2023-02-24T04:32:11.699Z,11.68
2023-02-24T04:34:19.985Z,11.66
2023-02-24T04:36:22.314Z,11.67
2023-02-24T04:38:24.964Z,11.64
2023-02-24T04:40:29.447Z,11.64
2023-02-24T04:42:30.847Z,11.66
2023-02-24T04:44:35.016Z,11.63
2023-02-24T04:46:36.784Z,11.62
2023-02-24T04:48:38.995Z,11.63
2023-02-24T04:50:43.267Z,11.62
2023-02-24T04:52:44.875Z,11.63
2023-02-24T04:54:46.535Z,11.63
2023-02-24T04:56:50.774Z,11.61
2023-02-24T04:58:52.485Z,11.60
2023-02-24T05:00:55.738Z,11.58
2023-02-24T05:02:57.338Z,11.56
2023-02-24T05:04:59.396Z,11.51
2023-02-24T05:07:01.041Z,11.49
2023-02-24T05:09:11.096Z,11.49
2023-02-24T05:11:18.147Z,11.45
2023-02-24T05:13:27.112Z,11.44
2023-02-24T05:15:32.577Z,11.43
2023-02-24T05:17:35.278Z,11.36
2023-02-24T05:20:08.565Z,11.35
2023-02-24T05:22:11.770Z,11.28
2023-02-24T05:24:17.083Z,11.28
2023-02-24T05:26:20.522Z,11.22
2023-02-24T05:28:23.247Z,11.21
2023-02-24T05:30:25.063Z,11.19
2023-02-24T05:32:26.752Z,11.17
2023-02-24T05:34:30.654Z,11.16
2023-02-24T05:36:36.182Z,11.14
2023-02-24T05:38:38.768Z,11.14
2023-02-24T05:40:46.736Z,11.14
2023-02-24T05:42:48.404Z,11.13
2023-02-24T05:44:49.950Z,11.13
2023-02-24T05:46:58.331Z,11.12
2023-02-24T05:49:02.498Z,11.13
2023-02-24T05:51:08.061Z,11.09
2023-02-24T05:53:09.484Z,11.09
2023-02-24T05:55:13.984Z,11.12
2023-02-24T05:57:21.846Z,11.11
2023-02-24T05:59:24.330Z,11.09
2023-02-24T06:01:30.208Z,11.09
2023-02-24T06:03:35.500Z,11.09
2023-02-24T06:05:39.762Z,11.06
2023-02-24T06:07:45.816Z,11.07
2023-02-24T06:09:53.525Z,11.07
2023-02-24T06:11:55.267Z,11.06
2023-02-24T06:13:57.965Z,11.04
2023-02-24T06:15:59.578Z,11.04
2023-02-24T06:18:01.410Z,11.04
2023-02-24T06:20:13.501Z,11.05
2023-02-24T06:22:19.316Z,11.03
2023-02-24T06:24:21.006Z,11.01
2023-02-24T06:26:23.287Z,11.02
2023-02-24T06:28:25.195Z,11.02
2023-02-24T06:30:27.345Z,11.03
2023-02-24T06:32:31.781Z,11.02
2023-02-24T06:34:33.394Z,11.02
2023-02-24T06:36:35.097Z,11.03
2023-02-24T06:38:37.320Z,11.02
2023-02-24T06:40:38.893Z,11.01
2023-02-24T06:42:40.589Z,11.03
2023-02-24T06:44:42.262Z,11.02
2023-02-24T06:46:43.905Z,11.01
2023-02-24T06:48:48.003Z,11.02
2023-02-24T06:50:53.829Z,11.02
2023-02-24T06:53:01.061Z,11.02
2023-02-24T06:55:04.831Z,11.02
2023-02-24T06:57:09.901Z,11.02
2023-02-24T06:59:21.524Z,11.03
2023-02-24T07:01:28.707Z,11.02
2023-02-24T07:03:39.463Z,11.04
2023-02-24T07:05:54.167Z,11.04
2023-02-24T07:07:57.536Z,11.04
2023-02-24T07:09:58.998Z,11.06
2023-02-24T07:12:02.938Z,11.05
2023-02-24T07:14:07.741Z,11.07
2023-02-24T07:16:11.770Z,11.09
2023-02-24T07:18:14.845Z,11.12
2023-02-24T07:20:25.260Z,11.13
2023-02-24T07:22:26.898Z,11.13
2023-02-24T07:24:36.055Z,11.14
2023-02-24T07:26:41.665Z,11.14
2023-02-24T07:28:44.708Z,11.13
2023-02-24T07:30:46.322Z,11.13
2023-02-24T07:32:48.784Z,11.16
2023-02-24T07:34:50.634Z,11.18
2023-02-24T07:36:53.107Z,11.18
2023-02-24T07:38:55.880Z,11.20
2023-02-24T07:40:58.947Z,11.19
2023-02-24T07:43:01.435Z,11.23
2023-02-24T07:45:04.674Z,11.21
2023-02-24T07:47:08.405Z,11.24
2023-02-24T07:49:15.001Z,11.25
2023-02-24T07:51:21.089Z,11.26
2023-02-24T07:53:22.823Z,11.27
2023-02-24T07:55:25.808Z,11.27
2023-02-24T07:57:28.913Z,11.30
2023-02-24T07:59:32.903Z,11.31
2023-02-24T08:01:39.992Z,11.30
2023-02-24T08:03:41.851Z,11.34
2023-02-24T08:05:46.163Z,11.35
2023-02-24T08:07:50.714Z,11.38
2023-02-24T08:10:14.382Z,11.39
2023-02-24T08:12:21.699Z,11.40
2023-02-24T08:14:34.772Z,11.43
2023-02-24T08:16:39.695Z,11.45
2023-02-24T08:18:43.105Z,11.48
2023-02-24T08:20:54.022Z,11.49
2023-02-24T08:22:56.731Z,11.51
2023-02-24T08:25:05.866Z,11.53
2023-02-24T08:27:07.429Z,11.55
2023-02-24T08:29:08.877Z,11.59
2023-02-24T08:31:12.824Z,11.60
2023-02-24T08:33:20.907Z,11.64
2023-02-24T08:35:27.780Z,11.63
2023-02-24T08:37:34.414Z,11.63
2023-02-24T08:39:36.481Z,11.67
2023-02-24T08:41:51.210Z,11.69
2023-02-24T08:43:52.825Z,11.72
2023-02-24T08:46:13.228Z,11.74
2023-02-24T08:48:26.241Z,11.78
2023-02-24T08:50:33.752Z,11.78
2023-02-24T08:52:35.550Z,11.77
2023-02-24T08:54:48.026Z,11.80
2023-02-24T08:56:49.543Z,11.82
2023-02-24T08:58:57.188Z,11.84
2023-02-24T09:00:59.497Z,11.87
2023-02-24T09:03:01.047Z,11.86
2023-02-24T09:05:07.772Z,11.88
2023-02-24T09:07:15.328Z,11.90
2023-02-24T09:09:22.761Z,11.93
2023-02-24T09:11:24.371Z,11.95
2023-02-24T09:13:33.032Z,11.95
2023-02-24T09:15:41.283Z,11.97
2023-02-24T09:17:44.718Z,11.96
2023-02-24T09:19:50.998Z,11.99
2023-02-24T09:21:52.480Z,12.01
2023-02-24T09:23:53.968Z,12.06
2023-02-24T09:25:56.690Z,12.07
2023-02-24T09:28:09.202Z,12.07
2023-02-24T09:30:31.461Z,12.10
2023-02-24T09:32:34.684Z,12.15
2023-02-24T09:34:44.023Z,12.18
2023-02-24T09:37:01.345Z,12.21
2023-02-24T09:39:02.890Z,12.22
2023-02-24T09:41:30.065Z,12.24
2023-02-24T09:43:44.079Z,12.31
2023-02-24T09:46:02.205Z,12.34
2023-02-24T09:48:16.145Z,12.38
2023-02-24T09:50:40.717Z,12.41
2023-02-24T09:52:42.964Z,12.46
2023-02-24T09:55:09.654Z,12.51
2023-02-24T09:57:17.283Z,12.57
2023-02-24T10:00:21.874Z,12.62
2023-02-24T10:03:00.176Z,12.68
2023-02-24T10:05:21.929Z,12.75
2023-02-24T10:07:38.304Z,12.81
2023-02-24T10:09:49.623Z,12.88
2023-02-24T10:11:55.172Z,12.96
2023-02-24T10:14:03.436Z,13.01
2023-02-24T10:16:11.999Z,13.07
2023-02-24T10:18:30.874Z,13.12
2023-02-24T10:20:44.670Z,13.18
2023-02-24T10:23:05.032Z,13.23
2023-02-24T10:25:54.276Z,13.30
2023-02-24T10:28:15.210Z,13.36
2023-02-24T10:30:41.141Z,13.43
2023-02-24T10:32:59.305Z,13.50
2023-02-24T10:35:02.547Z,13.56
2023-02-24T10:37:27.741Z,13.59
2023-02-24T10:39:33.319Z,13.66
2023-02-24T10:41:47.073Z,13.71
2023-02-24T10:43:58.576Z,13.76
2023-02-24T10:46:17.223Z,13.82
2023-02-24T10:48:42.953Z,13.87
2023-02-24T10:50:55.331Z,13.94
2023-02-24T10:53:07.491Z,13.99
2023-02-24T10:55:39.179Z,14.05
2023-02-24T10:57:59.173Z,14.09
2023-02-24T11:00:19.778Z,14.13
2023-02-24T11:02:30.203Z,14.17
2023-02-24T11:04:54.268Z,14.19
2023-02-24T11:07:09.950Z,14.23
2023-02-24T11:09:29.691Z,14.28
2023-02-24T11:11:54.979Z,14.30
2023-02-24T11:14:20.594Z,14.33
2023-02-24T11:16:40.622Z,14.36
2023-02-24T11:18:49.883Z,14.39
2023-02-24T11:20:55.349Z,14.43
2023-02-24T11:22:57.710Z,14.46
2023-02-24T11:25:06.706Z,14.47
2023-02-24T11:27:10.915Z,14.50
2023-02-24T11:29:38.088Z,14.49
2023-02-24T11:32:17.269Z,14.49
2023-02-24T11:34:24.791Z,14.49
2023-02-24T11:36:41.436Z,14.47
2023-02-24T11:39:25.179Z,14.47
2023-02-24T11:41:33.554Z,14.45
2023-02-24T11:43:39.768Z,14.46
2023-02-24T11:45:47.170Z,14.44
2023-02-24T11:48:01.041Z,14.42
2023-02-24T11:50:37.023Z,14.41
2023-02-24T11:52:43.452Z,14.41
2023-02-24T11:54:50.791Z,14.39
2023-02-24T11:57:00.099Z,14.40
2023-02-24T11:59:15.937Z,14.39
2023-02-24T12:01:31.305Z,14.39
2023-02-24T12:03:45.917Z,14.39
2023-02-24T12:05:53.683Z,14.42
2023-02-24T12:08:02.740Z,14.45
2023-02-24T12:10:17.570Z,14.46
2023-02-24T12:12:27.715Z,14.48
2023-02-24T12:14:39.431Z,14.46
2023-02-24T12:16:46.066Z,14.48
2023-02-24T12:18:56.078Z,14.49
2023-02-24T12:21:23.642Z,14.49
2023-02-24T12:23:40.678Z,14.46
2023-02-24T12:25:59.243Z,14.46
2023-02-24T12:28:33.991Z,14.45
2023-02-24T12:31:03.282Z,14.44
2023-02-24T12:33:35.597Z,14.43
2023-02-24T12:35:58.055Z,14.46
2023-02-24T12:38:26.890Z,14.45
2023-02-24T12:40:47.940Z,14.47
2023-02-24T12:43:04.717Z,14.53
2023-02-24T12:45:34.319Z,14.60
2023-02-24T12:48:02.096Z,14.69
2023-02-24T12:50:17.987Z,14.75
2023-02-24T12:52:45.655Z,14.80
2023-02-24T12:54:58.121Z,14.85
2023-02-24T12:57:17.252Z,14.89
2023-02-24T12:59:22.648Z,14.93
2023-02-24T13:01:40.844Z,14.95
2023-02-24T13:04:06.617Z,14.96
2023-02-24T13:06:18.666Z,14.98
2023-02-24T13:08:32.126Z,14.99
2023-02-24T13:10:45.068Z,15.03
2023-02-24T13:12:56.224Z,15.07
2023-02-24T13:14:57.910Z,15.10
2023-02-24T13:17:18.750Z,15.14
2023-02-24T13:19:26.370Z,15.15
2023-02-24T13:21:27.936Z,15.17
2023-02-24T13:23:31.734Z,15.21
2023-02-24T13:25:39.539Z,15.25
2023-02-24T13:27:43.043Z,15.25
2023-02-24T13:29:46.839Z,15.30
2023-02-24T13:31:52.978Z,15.31
2023-02-24T13:33:54.806Z,15.34
2023-02-24T13:36:23.454Z,15.34
2023-02-24T13:38:38.874Z,15.39
2023-02-24T13:40:40.690Z,15.40
2023-02-24T13:43:01.128Z,15.42
2023-02-24T13:45:19.630Z,15.40
2023-02-24T13:47:40.523Z,15.42
2023-02-24T13:50:07.946Z,15.42
2023-02-24T13:52:34.542Z,15.41
2023-02-24T13:54:58.255Z,15.42
2023-02-24T13:57:27.642Z,15.42
2023-02-24T13:59:58.288Z,15.39
2023-02-24T14:02:12.504Z,15.40
2023-02-24T14:04:24.565Z,15.39
2023-02-24T14:06:26.887Z,15.40
2023-02-24T14:08:47.574Z,15.39
2023-02-24T14:10:55.190Z,15.40
2023-02-24T14:13:17.570Z,15.37
2023-02-24T14:15:23.115Z,15.38
2023-02-24T14:17:30.554Z,15.37
2023-02-24T14:19:32.042Z,15.39
2023-02-24T14:21:33.944Z,15.40
2023-02-24T14:23:37.266Z,15.42
2023-02-24T14:25:39.179Z,15.44
2023-02-24T14:27:43.854Z,15.44
2023-02-24T14:29:45.425Z,15.43
2023-02-24T14:31:53.765Z,15.41
2023-02-24T14:34:01.614Z,15.41
2023-02-24T14:36:05.929Z,15.41
2023-02-24T14:38:27.737Z,15.37
2023-02-24T14:40:29.726Z,15.37
2023-02-24T14:42:31.676Z,15.36
2023-02-24T14:44:39.825Z,15.34
2023-02-24T14:46:56.355Z,15.30
2023-02-24T14:48:58.407Z,15.29
2023-02-24T14:51:05.369Z,15.28
2023-02-24T14:53:15.104Z,15.24
2023-02-24T14:55:26.965Z,15.21
2023-02-24T14:57:33.458Z,15.17
2023-02-24T14:59:39.750Z,15.14
2023-02-24T15:01:45.411Z,15.09
2023-02-24T15:03:51.236Z,15.08
2023-02-24T15:05:55.622Z,15.06
2023-02-24T15:07:58.474Z,15.04
2023-02-24T15:10:01.409Z,15.03
2023-02-24T15:12:21.376Z,14.99
2023-02-24T15:14:30.967Z,14.98
2023-02-24T15:16:39.885Z,14.96
2023-02-24T15:18:42.224Z,14.95
2023-02-24T15:20:43.726Z,14.93
2023-02-24T15:22:50.142Z,14.89
2023-02-24T15:24:54.283Z,14.87
2023-02-24T15:26:59.084Z,14.87
2023-02-24T15:29:34.035Z,14.84
2023-02-24T15:31:36.342Z,14.80
2023-02-24T15:33:53.111Z,14.76
2023-02-24T15:35:58.337Z,14.72
2023-02-24T15:38:01.785Z,14.70
2023-02-24T15:40:12.647Z,14.69
2023-02-24T15:42:28.592Z,14.63
2023-02-24T15:44:33.200Z,14.59
2023-02-24T15:46:36.702Z,14.54
2023-02-24T15:48:43.309Z,14.49
2023-02-24T15:50:44.978Z,14.46
2023-02-24T15:52:46.808Z,14.43
2023-02-24T15:54:48.484Z,14.38
2023-02-24T15:56:50.307Z,14.35
2023-02-24T15:58:52.026Z,14.31
2023-02-24T16:00:54.199Z,14.29
2023-02-24T16:02:55.802Z,14.24
2023-02-24T16:04:57.490Z,14.18
2023-02-24T16:06:59.204Z,14.13
2023-02-24T16:09:03.313Z,14.10
2023-02-24T16:11:05.510Z,14.05
2023-02-24T16:13:18.571Z,14.00
2023-02-24T16:15:33.484Z,13.96
2023-02-24T16:17:40.991Z,13.92
2023-02-24T16:19:44.234Z,13.90
2023-02-24T16:21:46.334Z,13.86
2023-02-24T16:23:48.617Z,13.81
2023-02-24T16:25:54.162Z,13.77
2023-02-24T16:27:58.877Z,13.74
2023-02-24T16:30:01.003Z,13.71
2023-02-24T16:32:02.861Z,13.67
2023-02-24T16:34:05.805Z,13.63
2023-02-24T16:36:12.124Z,13.59
2023-02-24T16:38:16.258Z,13.55
2023-02-24T16:40:23.387Z,13.52
2023-02-24T16:42:25.144Z,13.50
2023-02-24T16:44:26.758Z,13.44
2023-02-24T16:46:32.833Z,13.44
2023-02-24T16:48:37.485Z,13.39
2023-02-24T16:50:43.222Z,13.35
2023-02-24T16:52:45.088Z,13.30
2023-02-24T16:54:49.659Z,13.25
2023-02-24T16:56:52.099Z,13.24
2023-02-24T16:58:53.749Z,13.20
2023-02-24T17:00:59.327Z,13.17
2023-02-24T17:03:04.211Z,13.12
2023-02-24T17:05:06.371Z,13.10
2023-02-24T17:07:10.739Z,13.07
2023-02-24T17:09:15.477Z,13.03
2023-02-24T17:11:20.111Z,13.00
2023-02-24T17:13:22.557Z,12.99
2023-02-24T17:15:25.038Z,12.94
2023-02-24T17:17:29.150Z,12.90
2023-02-24T17:19:30.885Z,12.87
2023-02-24T17:21:32.566Z,12.83
2023-02-24T17:23:34.053Z,12.80
2023-02-24T17:25:35.787Z,12.77
2023-02-24T17:27:45.872Z,12.72
2023-02-24T17:29:50.099Z,12.67
2023-02-24T17:31:51.903Z,12.65
2023-02-24T17:33:53.896Z,12.63
2023-02-24T17:35:57.486Z,12.59
2023-02-24T17:37:58.952Z,12.58
2023-02-24T17:40:00.949Z,12.58
2023-02-24T17:42:02.580Z,12.52
2023-02-24T17:44:04.555Z,12.51
2023-02-24T17:46:07.349Z,12.46
2023-02-24T17:48:10.124Z,12.45
2023-02-24T17:50:12.922Z,12.41
2023-02-24T17:52:17.826Z,12.39
2023-02-24T17:54:19.433Z,12.38
2023-02-24T17:56:21.569Z,12.37
2023-02-24T17:58:23.430Z,12.35
2023-02-24T18:00:25.054Z,12.32
2023-02-24T18:02:26.934Z,12.30
2023-02-24T18:04:29.231Z,12.29
2023-02-24T18:06:30.976Z,12.25
2023-02-24T18:08:37.264Z,12.27
2023-02-24T18:10:39.304Z,12.24
2023-02-24T18:12:40.939Z,12.21
2023-02-24T18:14:42.754Z,12.20
2023-02-24T18:16:44.795Z,12.16
2023-02-24T18:18:46.589Z,12.17
2023-02-24T18:20:49.221Z,12.13
2023-02-24T18:22:50.875Z,12.11
2023-02-24T18:25:01.786Z,12.08
2023-02-24T18:27:03.338Z,12.05
2023-02-24T18:29:05.486Z,12.04
2023-02-24T18:31:16.331Z,12.00
2023-02-24T18:33:18.494Z,12.00
2023-02-24T18:35:21.925Z,11.97
2023-02-24T18:37:23.837Z,11.97
2023-02-24T18:39:25.422Z,11.96
2023-02-24T18:41:27.265Z,11.95
2023-02-24T18:43:32.452Z,11.92
2023-02-24T18:45:37.944Z,11.90
2023-02-24T18:47:39.547Z,11.88
2023-02-24T18:49:41.185Z,11.85
2023-02-24T18:51:43.299Z,11.82
2023-02-24T18:53:45.389Z,11.79
2023-02-24T18:55:47.215Z,11.77
2023-02-24T18:57:51.940Z,11.73
2023-02-24T18:59:54.004Z,11.71
2023-02-24T19:01:57.125Z,11.65
2023-02-24T19:03:59.741Z,11.61
2023-02-24T19:06:01.215Z,11.59
2023-02-24T19:08:03.271Z,11.53
2023-02-24T19:10:07.952Z,11.49
2023-02-24T19:12:09.782Z,11.45
2023-02-24T19:14:13.803Z,11.40
2023-02-24T19:16:16.905Z,11.33
2023-02-24T19:18:18.596Z,11.29
2023-02-24T19:20:20.997Z,11.26
2023-02-24T19:22:22.947Z,11.17
2023-02-24T19:24:24.703Z,11.13
2023-02-24T19:26:27.277Z,11.08
2023-02-24T19:28:29.112Z,11.00
2023-02-24T19:30:31.830Z,10.95
2023-02-24T19:32:34.139Z,10.93
2023-02-24T19:34:37.052Z,10.88
2023-02-24T19:36:41.687Z,10.82
2023-02-24T19:38:43.518Z,10.77
2023-02-24T19:40:45.280Z,10.74
2023-02-24T19:42:49.319Z,10.71
2023-02-24T19:44:51.553Z,10.66
2023-02-24T19:46:53.194Z,10.60
2023-02-24T19:48:56.581Z,10.54
2023-02-24T19:50:58.273Z,10.52
2023-02-24T19:52:59.867Z,10.51
2023-02-24T19:55:01.631Z,10.46
2023-02-24T19:57:03.495Z,10.44
2023-02-24T19:59:07.803Z,10.40
2023-02-24T20:01:15.391Z,10.35
2023-02-24T20:03:19.200Z,10.30
2023-02-24T20:05:24.835Z,10.26
2023-02-24T20:07:26.561Z,10.22
2023-02-24T20:09:28.208Z,10.20
2023-02-24T20:11:30.301Z,10.16
2023-02-24T20:13:32.255Z,10.14
2023-02-24T20:15:35.966Z,10.11
2023-02-24T20:17:37.867Z,10.09
2023-02-24T20:19:40.114Z,10.05
2023-02-24T20:21:42.338Z,10.02
2023-02-24T20:23:44.224Z,10.00
2023-02-24T20:25:52.565Z,9.96
2023-02-24T20:27:54.378Z,9.94
2023-02-24T20:29:56.593Z,9.89
2023-02-24T20:31:59.265Z,9.87
2023-02-24T20:34:06.393Z,9.83
2023-02-24T20:36:13.867Z,9.81
2023-02-24T20:38:15.841Z,9.77
2023-02-24T20:40:18.718Z,9.73
2023-02-24T20:42:22.895Z,9.70
2023-02-24T20:44:24.879Z,9.68
2023-02-24T20:46:29.603Z,9.65
2023-02-24T20:48:35.790Z,9.65
2023-02-24T20:50:37.352Z,9.59
2023-02-24T20:52:40.057Z,9.57
2023-02-24T20:54:43.286Z,9.54
2023-02-24T20:56:46.044Z,9.55
2023-02-24T20:58:53.580Z,9.50
2023-02-24T21:00:57.996Z,9.47
2023-02-24T21:03:00.356Z,9.47
2023-02-24T21:05:02.473Z,9.44
2023-02-24T21:07:04.140Z,9.42
2023-02-24T21:09:06.172Z,9.39
2023-02-24T21:11:11.200Z,9.38
2023-02-24T21:13:13.060Z,9.35
2023-02-24T21:15:14.715Z,9.31
2023-02-24T21:17:16.365Z,9.28
2023-02-24T21:19:23.226Z,9.29
2023-02-24T21:21:26.167Z,9.26
2023-02-24T21:23:29.157Z,9.25
2023-02-24T21:25:30.681Z,9.22
2023-02-24T21:27:32.210Z,9.22
2023-02-24T21:29:33.764Z,9.19
2023-02-24T21:31:35.363Z,9.18
2023-02-24T21:33:37.555Z,9.16
2023-02-24T21:35:39.184Z,9.14
2023-02-24T21:37:41.150Z,9.14
2023-02-24T21:39:45.901Z,9.13
2023-02-24T21:41:47.679Z,9.10
2023-02-24T21:43:52.641Z,9.09
2023-02-24T21:45:54.349Z,9.07
2023-02-24T21:47:56.149Z,9.07
2023-02-24T21:49:57.729Z,9.04
2023-02-24T21:52:03.209Z,9.01
2023-02-24T21:54:05.042Z,9.00
2023-02-24T21:56:17.283Z,9.02
2023-02-24T21:58:18.940Z,9.03
2023-02-24T22:00:20.987Z,9.03
2023-02-24T22:02:25.923Z,9.01
2023-02-24T22:04:28.112Z,8.99
2023-02-24T22:06:32.008Z,9.01
2023-02-24T22:08:33.607Z,8.99
2023-02-24T22:10:36.431Z,8.98
2023-02-24T22:12:38.156Z,8.95
2023-02-24T22:14:46.014Z,8.97
2023-02-24T22:16:47.598Z,8.95
2023-02-24T22:18:51.168Z,8.98
2023-02-24T22:20:52.738Z,8.98
2023-02-24T22:22:54.268Z,8.98
2023-02-24T22:24:56.053Z,8.95
2023-02-24T22:26:57.626Z,8.94
2023-02-24T22:29:00.294Z,8.91
2023-02-24T22:31:04.994Z,8.93
2023-02-24T22:33:07.637Z,8.93
2023-02-24T22:35:09.460Z,8.94
2023-02-24T22:37:10.947Z,8.93
2023-02-24T22:39:16.581Z,8.94
2023-02-24T22:41:21.780Z,8.93
2023-02-24T22:43:35.175Z,8.94
2023-02-24T22:45:36.983Z,8.95
2023-02-24T22:47:38.672Z,8.96
2023-02-24T22:49:40.369Z,8.96
2023-02-24T22:51:45.712Z,8.96
2023-02-24T22:53:50.171Z,8.95
2023-02-24T22:55:52.256Z,8.97
2023-02-24T22:57:53.816Z,8.97
2023-02-24T22:59:56.138Z,8.95
2023-02-24T23:01:57.797Z,8.97
2023-02-24T23:04:03.128Z,8.95
2023-02-24T23:06:10.560Z,8.94
2023-02-24T23:08:12.202Z,8.94
2023-02-24T23:10:16.312Z,8.94
2023-02-24T23:12:17.720Z,8.93
2023-02-24T23:14:20.681Z,8.94
2023-02-24T23:16:27.549Z,8.93
2023-02-24T23:18:30.284Z,8.94
2023-02-24T23:20:32.407Z,8.94
2023-02-24T23:22:34.038Z,8.95
2023-02-24T23:24:36.160Z,8.94
2023-02-24T23:26:57.703Z,8.95
2023-02-24T23:29:03.111Z,8.96
2023-02-24T23:31:05.053Z,8.98
2023-02-24T23:33:06.549Z,8.95
2023-02-24T23:35:08.484Z,8.93
2023-02-24T23:37:12.036Z,8.93
2023-02-24T23:39:16.411Z,8.97
2023-02-24T23:41:19.290Z,8.93
2023-02-24T23:43:20.965Z,8.94
2023-02-24T23:45:24.100Z,8.92
2023-02-24T23:47:25.644Z,8.92
2023-02-24T23:49:42.361Z,8.91
2023-02-24T23:51:52.111Z,8.88
2023-02-24T23:53:53.753Z,8.87
2023-02-24T23:55:57.973Z,8.87
2023-02-24T23:58:00.355Z,8.86
