createdAt,value
2022-09-29T00:20:26.833Z,68.43
2022-09-29T00:22:57.474Z,68.83
2022-09-29T00:25:35.114Z,68.14
2022-09-29T00:28:03.525Z,68.32
2022-09-29T00:30:33.300Z,68.25
2022-09-29T00:33:13.492Z,68.26
2022-09-29T00:35:42.028Z,68.22
2022-09-29T00:38:14.347Z,68.19
2022-09-29T00:40:46.525Z,67.78
2022-09-29T00:43:23.327Z,68.52
2022-09-29T00:46:03.599Z,68.52
2022-09-29T00:48:32.724Z,68.45
2022-09-29T00:51:03.877Z,68.60
2022-09-29T00:53:32.135Z,69.37
2022-09-29T00:56:07.130Z,69.80
2022-09-29T00:58:59.818Z,68.71
2022-09-29T01:01:31.127Z,73.11
2022-09-29T01:04:08.717Z,71.28
2022-09-29T01:06:46.285Z,72.14
2022-09-29T01:09:21.702Z,70.75
2022-09-29T01:12:00.840Z,70.13
2022-09-29T01:14:30.033Z,69.26
2022-09-29T01:17:04.013Z,70.87
2022-09-29T01:19:53.330Z,70.38
2022-09-29T01:22:57.373Z,69.94
2022-09-29T01:25:58.812Z,69.49
2022-09-29T01:29:00.336Z,70.63
2022-09-29T01:31:45.449Z,68.62
2022-09-29T01:34:20.882Z,68.26
2022-09-29T01:37:09.929Z,68.07
2022-09-29T01:40:13.739Z,70.97
2022-09-29T01:43:20.636Z,70.51
2022-09-29T01:46:03.428Z,70.01
2022-09-29T01:48:45.839Z,70.96
2022-09-29T01:51:21.336Z,69.70
2022-09-29T01:54:01.954Z,70.94
2022-09-29T01:56:46.767Z,70.35
2022-09-29T01:59:47.971Z,69.41
2022-09-29T02:02:37.739Z,69.38
2022-09-29T02:05:32.955Z,69.76
2022-09-29T02:08:33.024Z,70.41
2022-09-29T02:11:11.309Z,70.16
2022-09-29T02:13:51.296Z,69.92
2022-09-29T02:16:33.068Z,69.96
2022-09-29T02:19:26.110Z,70.61
2022-09-29T02:21:55.539Z,69.29
2022-09-29T02:24:26.637Z,68.95
2022-09-29T02:27:03.083Z,68.54
2022-09-29T02:29:50.320Z,70.76
2022-09-29T02:32:22.261Z,71.33
2022-09-29T02:34:51.127Z,70.87
2022-09-29T02:37:43.468Z,70.14
2022-09-29T02:40:30.866Z,70.71
2022-09-29T02:43:11.434Z,70.05
2022-09-29T02:45:56.876Z,68.96
2022-09-29T02:49:03.147Z,69.20
2022-09-29T02:51:40.547Z,69.05
2022-09-29T02:54:20.167Z,70.23
2022-09-29T02:56:57.379Z,69.67
2022-09-29T02:59:46.509Z,68.73
2022-09-29T03:02:19.154Z,68.93
2022-09-29T03:04:58.195Z,69.10
2022-09-29T03:07:30.657Z,69.69
2022-09-29T03:10:03.472Z,68.97
2022-09-29T03:12:34.647Z,69.29
2022-09-29T03:15:08.846Z,68.52
2022-09-29T03:17:40.267Z,70.77
2022-09-29T03:20:15.653Z,70.85
2022-09-29T03:22:43.801Z,70.50
2022-09-29T03:25:15.908Z,70.03
2022-09-29T03:27:44.615Z,69.22
2022-09-29T03:30:23.257Z,69.31
2022-09-29T03:32:55.324Z,68.69
2022-09-29T03:35:31.176Z,68.77
2022-09-29T03:38:05.486Z,68.52
2022-09-29T03:40:34.240Z,68.66
2022-09-29T03:43:11.079Z,68.54
2022-09-29T03:45:50.287Z,68.39
2022-09-29T03:48:23.011Z,68.05
2022-09-29T03:51:01.400Z,68.26
2022-09-29T03:53:32.847Z,67.73
2022-09-29T03:56:03.473Z,67.77
2022-09-29T03:58:34.825Z,67.65
2022-09-29T04:01:03.329Z,68.21
2022-09-29T04:03:31.883Z,69.99
2022-09-29T04:06:00.001Z,69.59
2022-09-29T04:08:28.841Z,68.45
2022-09-29T04:10:57.045Z,68.63
2022-09-29T04:13:28.162Z,70.96
2022-09-29T04:16:01.344Z,72.99
2022-09-29T04:18:32.743Z,70.53
2022-09-29T04:21:11.182Z,69.02
2022-09-29T04:23:51.328Z,68.90
2022-09-29T04:26:22.285Z,68.77
2022-09-29T04:28:56.641Z,69.40
2022-09-29T04:31:29.153Z,68.73
2022-09-29T04:33:59.082Z,68.53
2022-09-29T04:36:36.500Z,71.25
2022-09-29T04:39:07.859Z,69.23
2022-09-29T04:41:41.349Z,68.67
2022-09-29T04:44:17.820Z,68.84
2022-09-29T04:46:46.591Z,68.81
2022-09-29T04:49:15.414Z,68.69
2022-09-29T04:51:47.407Z,68.92
2022-09-29T04:54:24.910Z,68.75
2022-09-29T04:57:03.473Z,68.99
2022-09-29T04:59:34.229Z,68.09
2022-09-29T05:02:15.438Z,68.14
2022-09-29T05:04:51.599Z,68.45
2022-09-29T05:07:25.408Z,69.76
2022-09-29T05:09:56.377Z,70.23
2022-09-29T05:12:25.152Z,68.97
2022-09-29T05:14:57.554Z,68.27
2022-09-29T05:17:26.098Z,68.84
2022-09-29T05:19:57.633Z,69.15
2022-09-29T05:22:30.649Z,68.88
2022-09-29T05:25:10.932Z,68.27
2022-09-29T05:27:48.512Z,68.82
2022-09-29T05:30:27.156Z,67.90
2022-09-29T05:33:06.529Z,68.95
2022-09-29T05:35:34.848Z,68.91
2022-09-29T05:38:05.295Z,69.00
2022-09-29T05:40:36.603Z,69.59
2022-09-29T05:43:14.220Z,69.15
2022-09-29T05:45:43.312Z,69.01
2022-09-29T05:48:12.011Z,70.06
2022-09-29T05:50:44.299Z,70.42
2022-09-29T05:53:14.347Z,69.94
2022-09-29T05:55:42.503Z,69.84
2022-09-29T05:58:11.064Z,72.02
2022-09-29T06:00:49.849Z,70.43
2022-09-29T06:03:20.588Z,70.90
2022-09-29T06:05:53.104Z,71.14
2022-09-29T06:08:23.917Z,69.74
2022-09-29T06:10:56.859Z,69.45
2022-09-29T06:13:26.021Z,70.21
2022-09-29T06:15:54.770Z,71.75
2022-09-29T06:18:26.454Z,70.84
2022-09-29T06:20:55.455Z,72.63
2022-09-29T06:23:36.062Z,74.28
2022-09-29T06:26:09.050Z,72.75
2022-09-29T06:28:37.861Z,75.45
2022-09-29T06:31:18.997Z,71.30
2022-09-29T06:33:49.336Z,70.17
2022-09-29T06:36:50.891Z,70.21
2022-09-29T06:39:20.246Z,71.95
2022-09-29T06:41:58.066Z,71.44
2022-09-29T06:44:31.141Z,72.60
2022-09-29T06:47:03.080Z,72.90
2022-09-29T06:49:34.264Z,72.42
2022-09-29T06:52:19.641Z,72.80
2022-09-29T06:54:51.429Z,71.44
2022-09-29T06:57:28.308Z,72.67
2022-09-29T07:02:41.796Z,70.87
2022-09-29T07:05:20.064Z,70.90
2022-09-29T07:07:52.666Z,72.48
2022-09-29T07:10:22.477Z,72.84
2022-09-29T07:12:52.979Z,73.59
2022-09-29T07:15:20.509Z,72.69
2022-09-29T07:17:54.765Z,71.11
2022-09-29T07:20:23.591Z,70.26
2022-09-29T07:23:01.710Z,69.57
2022-09-29T07:25:51.607Z,70.57
2022-09-29T07:28:19.931Z,70.83
2022-09-29T07:30:47.972Z,70.78
2022-09-29T07:33:20.590Z,70.62
2022-09-29T07:35:55.271Z,70.35
2022-09-29T07:38:23.999Z,70.34
2022-09-29T07:40:54.453Z,70.74
2022-09-29T07:43:22.258Z,71.53
2022-09-29T07:45:58.288Z,70.96
2022-09-29T07:48:32.428Z,71.34
2022-09-29T07:51:22.301Z,69.76
2022-09-29T07:53:54.922Z,69.65
2022-09-29T07:56:28.938Z,70.14
2022-09-29T07:58:57.228Z,69.08
2022-09-29T08:01:25.062Z,68.83
2022-09-29T08:03:56.892Z,68.05
2022-09-29T08:06:27.236Z,68.32
2022-09-29T08:09:03.519Z,68.81
2022-09-29T08:11:40.845Z,69.15
2022-09-29T08:14:10.522Z,69.57
2022-09-29T08:16:41.270Z,71.63
2022-09-29T08:21:39.405Z,70.46
2022-09-29T08:24:07.226Z,68.89
2022-09-29T08:26:43.723Z,68.99
2022-09-29T08:29:16.897Z,67.50
2022-09-29T08:31:47.408Z,68.15
2022-09-29T08:34:17.667Z,69.18
2022-09-29T08:36:46.680Z,68.53
2022-09-29T08:39:21.765Z,70.10
2022-09-29T08:41:59.805Z,68.96
2022-09-29T08:45:13.347Z,68.23
2022-09-29T08:47:47.825Z,70.32
2022-09-29T08:50:26.695Z,66.93
2022-09-29T08:53:01.252Z,68.66
2022-09-29T08:55:55.692Z,70.96
2022-09-29T08:58:25.898Z,68.43
2022-09-29T09:01:09.700Z,67.87
2022-09-29T09:04:32.105Z,69.05
2022-09-29T09:07:22.424Z,68.12
2022-09-29T09:10:10.372Z,67.71
2022-09-29T09:12:48.215Z,68.64
2022-09-29T09:15:30.637Z,66.18
2022-09-29T09:18:25.613Z,67.11
2022-09-29T09:21:05.922Z,69.20
2022-09-29T09:23:46.165Z,67.97
2022-09-29T09:26:21.808Z,67.79
2022-09-29T09:29:04.483Z,66.43
2022-09-29T09:31:44.513Z,66.55
2022-09-29T09:34:42.507Z,65.76
2022-09-29T09:37:20.800Z,64.74
2022-09-29T09:40:12.965Z,64.66
2022-09-29T09:42:44.531Z,65.55
2022-09-29T09:45:36.821Z,64.59
2022-09-29T09:48:31.639Z,64.34
2022-09-29T09:51:34.014Z,64.32
2022-09-29T09:54:07.421Z,65.35
2022-09-29T09:56:55.539Z,64.42
2022-09-29T09:59:48.053Z,64.06
2022-09-29T10:02:27.245Z,64.82
2022-09-29T10:05:00.080Z,61.58
2022-09-29T10:07:42.108Z,62.02
2022-09-29T10:10:23.333Z,63.33
2022-09-29T10:13:03.773Z,63.16
2022-09-29T10:15:59.581Z,61.66
2022-09-29T10:18:37.867Z,59.96
2022-09-29T10:21:22.276Z,60.63
2022-09-29T10:23:57.131Z,61.72
2022-09-29T10:26:32.931Z,61.81
2022-09-29T10:29:04.141Z,61.93
2022-09-29T10:31:36.585Z,61.18
2022-09-29T10:34:16.049Z,60.92
2022-09-29T10:37:05.342Z,62.76
2022-09-29T10:39:45.559Z,59.35
2022-09-29T10:42:33.429Z,60.11
2022-09-29T10:45:32.890Z,60.95
2022-09-29T10:48:16.575Z,61.90
2022-09-29T10:53:41.293Z,60.28
2022-09-29T10:56:22.400Z,59.34
2022-09-29T10:59:05.714Z,56.57
2022-09-29T11:01:39.153Z,56.34
2022-09-29T11:04:32.381Z,56.42
2022-09-29T11:07:11.552Z,57.08
2022-09-29T11:09:55.025Z,57.95
2022-09-29T11:12:27.561Z,55.12
2022-09-29T11:15:03.028Z,56.33
2022-09-29T11:17:49.551Z,56.44
2022-09-29T11:20:20.212Z,58.76
2022-09-29T11:22:53.278Z,58.90
2022-09-29T11:25:34.221Z,57.57
2022-09-29T11:28:26.581Z,58.48
2022-09-29T11:31:20.791Z,60.93
2022-09-29T11:34:26.935Z,60.88
2022-09-29T11:37:35.044Z,58.54
2022-09-29T11:40:13.078Z,57.62
2022-09-29T11:43:12.053Z,58.91
2022-09-29T11:45:57.640Z,57.48
2022-09-29T11:48:35.174Z,56.18
2022-09-29T11:51:20.664Z,57.04
2022-09-29T11:54:06.491Z,56.73
2022-09-29T11:56:42.157Z,57.69
2022-09-29T11:59:33.246Z,58.79
2022-09-29T12:02:45.684Z,60.25
2022-09-29T12:05:47.666Z,59.84
2022-09-29T12:08:26.715Z,61.74
2022-09-29T12:11:37.225Z,59.81
2022-09-29T12:14:19.535Z,59.46
2022-09-29T12:17:19.548Z,58.16
2022-09-29T12:20:03.695Z,59.36
2022-09-29T12:22:36.659Z,58.94
2022-09-29T12:25:10.515Z,59.72
2022-09-29T12:27:45.278Z,59.87
2022-09-29T12:30:36.236Z,60.03
2022-09-29T12:33:44.353Z,58.88
2022-09-29T12:36:47.800Z,58.19
2022-09-29T12:40:02.761Z,58.48
2022-09-29T12:43:03.510Z,60.54
2022-09-29T12:45:57.587Z,60.91
2022-09-29T12:48:40.400Z,62.30
2022-09-29T12:51:25.417Z,61.49
2022-09-29T12:54:30.754Z,62.10
2022-09-29T12:57:29.983Z,60.60
2022-09-29T13:00:23.005Z,60.41
2022-09-29T13:03:34.326Z,60.83
2022-09-29T13:06:34.678Z,59.88
2022-09-29T13:09:31.614Z,60.99
2022-09-29T13:12:18.405Z,59.28
2022-09-29T13:15:27.084Z,57.55
2022-09-29T13:18:09.119Z,61.17
2022-09-29T13:21:04.228Z,58.18
2022-09-29T13:24:01.839Z,59.31
2022-09-29T13:26:30.327Z,55.61
2022-09-29T13:29:05.046Z,55.77
2022-09-29T13:31:37.208Z,56.63
2022-09-29T13:34:06.880Z,57.28
2022-09-29T13:36:38.463Z,54.88
2022-09-29T13:39:08.326Z,56.24
2022-09-29T13:41:39.889Z,60.33
2022-09-29T13:44:23.750Z,57.38
2022-09-29T13:46:52.703Z,55.82
2022-09-29T13:49:26.192Z,59.95
2022-09-29T13:52:34.253Z,58.27
2022-09-29T13:56:00.039Z,60.78
2022-09-29T13:58:35.681Z,58.51
2022-09-29T14:01:05.941Z,59.19
2022-09-29T14:03:40.761Z,57.66
2022-09-29T14:06:40.249Z,57.29
2022-09-29T14:09:15.644Z,57.75
2022-09-29T14:11:53.284Z,59.85
2022-09-29T14:14:40.761Z,60.29
2022-09-29T14:17:13.854Z,58.25
2022-09-29T14:20:14.960Z,58.42
2022-09-29T14:22:57.200Z,57.20
2022-09-29T14:25:50.081Z,56.89
2022-09-29T14:28:26.041Z,58.86
2022-09-29T14:31:02.071Z,59.13
2022-09-29T14:33:50.388Z,58.39
2022-09-29T14:36:26.690Z,59.43
2022-09-29T14:39:24.573Z,60.94
2022-09-29T14:41:50.102Z,58.17
2022-09-29T14:44:53.957Z,59.58
2022-09-29T14:48:12.984Z,59.61
2022-09-29T14:54:25.591Z,60.20
2022-09-29T14:57:05.362Z,58.94
2022-09-29T14:59:47.951Z,58.78
2022-09-29T15:02:21.786Z,60.32
2022-09-29T15:04:51.991Z,59.37
2022-09-29T15:07:23.666Z,58.75
2022-09-29T15:10:00.681Z,57.25
2022-09-29T15:12:31.706Z,55.88
2022-09-29T15:15:02.403Z,56.62
2022-09-29T15:18:14.159Z,57.24
2022-09-29T15:20:56.221Z,57.90
2022-09-29T15:23:51.807Z,57.73
2022-09-29T15:26:20.179Z,58.59
2022-09-29T15:28:49.870Z,58.89
2022-09-29T15:31:31.310Z,58.79
2022-09-29T15:34:01.166Z,57.00
2022-09-29T15:36:38.661Z,58.84
2022-09-29T15:39:37.752Z,59.05
2022-09-29T15:42:34.258Z,59.46
2022-09-29T15:45:15.712Z,59.87
2022-09-29T15:47:54.206Z,59.61
2022-09-29T15:50:37.983Z,58.96
2022-09-29T15:53:06.813Z,58.68
2022-09-29T15:55:45.645Z,59.31
2022-09-29T15:58:33.706Z,60.59
2022-09-29T16:01:07.070Z,62.66
2022-09-29T16:03:57.788Z,63.63
2022-09-29T16:06:26.671Z,62.53
2022-09-29T16:09:01.820Z,62.41
2022-09-29T16:11:40.899Z,61.91
2022-09-29T16:14:21.639Z,61.67
2022-09-29T16:16:58.241Z,61.57
2022-09-29T16:19:31.353Z,61.89
2022-09-29T16:22:03.614Z,61.91
2022-09-29T16:24:51.694Z,62.01
2022-09-29T16:28:03.696Z,62.76
2022-09-29T16:30:39.266Z,62.33
2022-09-29T16:33:29.991Z,62.32
2022-09-29T16:36:27.574Z,62.94
2022-09-29T16:38:56.155Z,61.90
2022-09-29T16:41:37.446Z,61.55
2022-09-29T16:44:28.472Z,61.25
2022-09-29T16:49:56.724Z,62.28
2022-09-29T16:52:32.078Z,63.23
2022-09-29T16:55:25.593Z,63.94
2022-09-29T16:58:13.938Z,64.92
2022-09-29T17:00:47.300Z,63.31
2022-09-29T17:03:30.219Z,63.06
2022-09-29T17:06:00.556Z,62.87
2022-09-29T17:08:40.800Z,63.03
2022-09-29T17:11:22.146Z,66.44
2022-09-29T17:14:15.416Z,64.19
2022-09-29T17:17:20.998Z,63.60
2022-09-29T17:19:52.913Z,64.69
2022-09-29T17:22:30.685Z,66.12
2022-09-29T17:25:05.798Z,67.39
2022-09-29T17:27:58.384Z,65.30
2022-09-29T17:30:35.170Z,66.52
2022-09-29T17:33:16.101Z,67.77
2022-09-29T17:35:56.269Z,65.71
2022-09-29T17:38:36.632Z,65.64
2022-09-29T17:41:09.616Z,65.54
2022-09-29T17:43:48.379Z,67.84
2022-09-29T17:46:22.312Z,70.14
2022-09-29T17:48:51.150Z,72.58
2022-09-29T17:51:24.453Z,73.44
2022-09-29T17:53:55.903Z,72.36
2022-09-29T17:56:44.127Z,73.97
2022-09-29T17:59:28.188Z,72.07
2022-09-29T18:02:05.424Z,72.46
2022-09-29T18:04:39.876Z,75.32
2022-09-29T18:07:19.496Z,72.99
2022-09-29T18:13:58.650Z,71.20
2022-09-29T18:16:32.449Z,71.20
2022-09-29T18:19:14.004Z,70.55
2022-09-29T18:21:45.136Z,72.93
2022-09-29T18:24:17.293Z,71.90
2022-09-29T18:27:01.917Z,71.87
2022-09-29T18:29:35.548Z,68.82
2022-09-29T18:32:06.706Z,68.60
2022-09-29T18:34:37.448Z,69.08
2022-09-29T18:37:10.095Z,71.68
2022-09-29T18:39:42.590Z,68.81
2022-09-29T18:42:18.939Z,71.24
2022-09-29T18:44:54.865Z,71.91
2022-09-29T18:47:31.303Z,71.23
2022-09-29T18:50:02.233Z,73.37
2022-09-29T18:52:50.023Z,71.17
2022-09-29T18:55:20.464Z,68.99
2022-09-29T18:57:59.574Z,71.24
2022-09-29T19:00:40.773Z,69.99
2022-09-29T19:03:09.979Z,73.18
2022-09-29T19:05:48.168Z,72.94
2022-09-29T19:08:29.161Z,70.63
2022-09-29T19:11:01.405Z,70.77
2022-09-29T19:13:33.640Z,69.05
2022-09-29T19:16:04.049Z,68.70
2022-09-29T19:18:41.139Z,70.49
2022-09-29T19:21:12.592Z,68.06
2022-09-29T19:23:50.199Z,67.04
2022-09-29T19:26:23.102Z,69.70
2022-09-29T19:28:59.778Z,71.00
2022-09-29T19:31:28.865Z,68.75
2022-09-29T19:34:00.651Z,70.44
2022-09-29T19:36:36.569Z,69.75
2022-09-29T19:39:20.193Z,67.42
2022-09-29T19:42:05.604Z,68.55
2022-09-29T19:44:39.786Z,69.31
2022-09-29T19:47:20.863Z,67.93
2022-09-29T19:49:49.873Z,66.94
2022-09-29T19:52:25.484Z,66.09
2022-09-29T19:54:53.907Z,67.03
2022-09-29T19:57:24.384Z,70.33
2022-09-29T19:59:55.698Z,69.37
2022-09-29T20:02:30.595Z,67.79
2022-09-29T20:04:59.048Z,66.51
2022-09-29T20:07:34.261Z,65.88
2022-09-29T20:10:03.181Z,67.55
2022-09-29T20:12:31.522Z,67.46
2022-09-29T20:15:00.685Z,68.35
2022-09-29T20:17:32.134Z,67.75
2022-09-29T20:20:00.405Z,70.82
2022-09-29T20:22:31.697Z,69.72
2022-09-29T20:24:59.224Z,70.81
2022-09-29T20:27:27.387Z,69.45
2022-09-29T20:29:56.102Z,68.69
2022-09-29T20:32:25.202Z,68.07
2022-09-29T20:34:54.068Z,70.29
2022-09-29T20:37:22.043Z,69.01
2022-09-29T20:39:50.355Z,68.12
2022-09-29T20:42:18.258Z,70.78
2022-09-29T20:44:46.135Z,73.17
2022-09-29T20:47:15.365Z,72.57
2022-09-29T20:49:44.291Z,70.54
2022-09-29T20:52:12.651Z,69.13
2022-09-29T20:54:41.181Z,69.10
2022-09-29T20:57:09.228Z,69.05
2022-09-29T20:59:38.555Z,68.87
2022-09-29T21:02:10.543Z,67.57
2022-09-29T21:04:40.421Z,67.36
2022-09-29T21:07:31.340Z,67.56
2022-09-29T21:10:03.397Z,68.28
2022-09-29T21:12:34.678Z,67.29
2022-09-29T21:15:03.782Z,67.44
2022-09-29T21:17:35.605Z,66.73
2022-09-29T21:20:05.123Z,66.29
2022-09-29T21:22:33.401Z,69.08
2022-09-29T21:25:01.838Z,69.42
2022-09-29T21:27:32.306Z,71.12
2022-09-29T21:30:03.547Z,71.78
2022-09-29T21:32:31.885Z,71.57
2022-09-29T21:35:00.657Z,72.05
2022-09-29T21:37:29.239Z,70.96
2022-09-29T21:39:57.080Z,71.25
2022-09-29T21:42:25.719Z,70.54
2022-09-29T21:44:57.733Z,70.89
2022-09-29T21:47:46.481Z,70.55
2022-09-29T21:50:14.107Z,69.81
2022-09-29T21:52:43.616Z,71.71
2022-09-29T21:55:12.508Z,72.45
2022-09-29T21:57:44.222Z,70.70
2022-09-29T22:00:12.752Z,70.23
2022-09-29T22:02:42.107Z,69.67
2022-09-29T22:05:10.513Z,69.50
2022-09-29T22:07:44.177Z,69.90
2022-09-29T22:10:15.632Z,69.27
2022-09-29T22:12:43.110Z,70.99
2022-09-29T22:15:16.997Z,72.80
2022-09-29T22:17:51.332Z,74.36
2022-09-29T22:20:22.202Z,73.92
2022-09-29T22:22:52.893Z,72.69
2022-09-29T22:25:30.718Z,72.42
2022-09-29T22:28:00.379Z,72.08
2022-09-29T22:30:29.494Z,70.32
2022-09-29T22:32:57.374Z,69.42
2022-09-29T22:35:26.112Z,69.49
2022-09-29T22:37:53.792Z,69.89
2022-09-29T22:40:21.316Z,71.95
2022-09-29T22:42:55.144Z,72.93
2022-09-29T22:45:28.786Z,71.39
2022-09-29T22:48:00.345Z,72.12
2022-09-29T22:50:32.282Z,74.89
2022-09-29T22:53:06.853Z,75.36
2022-09-29T22:55:35.188Z,72.58
2022-09-29T22:58:02.750Z,72.59
2022-09-29T23:00:33.433Z,72.46
2022-09-29T23:03:04.551Z,71.47
2022-09-29T23:05:32.808Z,72.02
2022-09-29T23:08:01.902Z,72.21
2022-09-29T23:10:29.433Z,76.35
2022-09-29T23:13:00.680Z,73.87
2022-09-29T23:15:28.373Z,73.46
2022-09-29T23:18:01.701Z,74.46
2022-09-29T23:20:29.633Z,71.49
2022-09-29T23:23:03.748Z,71.02
2022-09-29T23:25:38.215Z,73.05
2022-09-29T23:28:06.231Z,72.17
2022-09-29T23:30:37.005Z,71.80
2022-09-29T23:33:04.421Z,71.22
2022-09-29T23:35:31.829Z,71.23
2022-09-29T23:38:23.783Z,70.71
2022-09-29T23:40:52.840Z,70.68
2022-09-29T23:43:31.594Z,71.06
2022-09-29T23:46:03.307Z,71.41
2022-09-29T23:48:40.054Z,71.07
2022-09-29T23:51:09.435Z,71.16
2022-09-29T23:53:37.524Z,69.76
2022-09-29T23:56:05.291Z,70.20
2022-09-29T23:58:33.125Z,70.47
