createdAt,value
2018-06-15T00:02:04.464Z,14.70
2018-06-15T00:04:32.788Z,14.90
2018-06-15T00:07:01.084Z,14.90
2018-06-15T00:09:29.388Z,14.80
2018-06-15T00:11:57.725Z,14.50
2018-06-15T00:14:26.028Z,14.20
2018-06-15T00:16:54.346Z,14.20
2018-06-15T00:19:22.645Z,14.20
2018-06-15T00:21:51.176Z,14.00
2018-06-15T00:24:19.472Z,13.90
2018-06-15T00:26:47.853Z,13.70
2018-06-15T00:29:16.184Z,13.50
2018-06-15T00:31:44.640Z,13.30
2018-06-15T00:34:12.940Z,13.20
2018-06-15T00:36:41.296Z,13.30
2018-06-15T00:39:13.605Z,13.50
2018-06-15T00:41:43.312Z,13.80
2018-06-15T00:44:11.613Z,14.00
2018-06-15T00:46:40.004Z,13.80
2018-06-15T00:49:08.689Z,13.80
2018-06-15T00:51:37.513Z,13.70
2018-06-15T00:54:05.972Z,13.40
2018-06-15T00:56:34.312Z,13.20
2018-06-15T00:59:02.608Z,13.00
2018-06-15T01:01:30.944Z,12.60
2018-06-15T01:03:59.248Z,12.60
2018-06-15T01:06:27.572Z,12.50
2018-06-15T01:08:55.880Z,12.40
2018-06-15T01:11:24.208Z,12.70
2018-06-15T01:13:52.535Z,12.80
2018-06-15T01:16:20.861Z,12.90
2018-06-15T01:18:49.172Z,12.70
2018-06-15T01:21:17.496Z,12.50
2018-06-15T01:23:45.788Z,12.30
2018-06-15T01:26:14.133Z,12.50
2018-06-15T01:28:42.448Z,12.50
2018-06-15T01:33:38.816Z,13.00
2018-06-15T01:38:35.183Z,13.30
2018-06-15T01:41:03.494Z,13.10
2018-06-15T01:43:31.809Z,13.00
2018-06-15T01:46:00.109Z,12.90
2018-06-15T01:48:28.428Z,13.00
2018-06-15T01:50:56.732Z,13.10
2018-06-15T01:53:25.072Z,13.10
2018-06-15T01:55:53.572Z,13.10
2018-06-15T01:58:21.909Z,13.30
2018-06-15T02:00:50.219Z,13.40
2018-06-15T02:03:18.534Z,13.40
2018-06-15T02:05:46.831Z,13.20
2018-06-15T02:08:15.496Z,12.90
2018-06-15T02:10:43.797Z,12.80
2018-06-15T02:13:12.150Z,12.90
2018-06-15T02:15:40.444Z,12.80
2018-06-15T02:18:08.769Z,13.20
2018-06-15T02:20:37.065Z,13.20
2018-06-15T02:23:05.383Z,12.90
2018-06-15T02:25:33.692Z,12.60
2018-06-15T02:28:02.009Z,12.10
2018-06-15T02:30:30.307Z,12.10
2018-06-15T02:32:58.636Z,12.20
2018-06-15T02:35:26.952Z,12.10
2018-06-15T02:37:55.272Z,12.00
2018-06-15T02:40:23.577Z,11.90
2018-06-15T02:42:51.900Z,12.40
2018-06-15T02:45:20.221Z,12.70
2018-06-15T02:47:48.571Z,12.90
2018-06-15T02:50:16.885Z,12.80
2018-06-15T02:52:45.237Z,12.60
2018-06-15T02:55:14.120Z,12.40
2018-06-15T02:57:42.460Z,12.30
2018-06-15T03:00:10.788Z,12.20
2018-06-15T03:02:39.092Z,12.10
2018-06-15T03:05:07.423Z,12.40
2018-06-15T03:07:35.721Z,12.70
2018-06-15T03:10:04.047Z,12.90
2018-06-15T03:12:32.372Z,13.30
2018-06-15T03:15:00.700Z,13.70
2018-06-15T03:17:29.016Z,13.50
2018-06-15T03:19:57.364Z,12.80
2018-06-15T03:22:25.668Z,12.40
2018-06-15T03:24:53.993Z,12.40
2018-06-15T03:27:22.300Z,12.20
2018-06-15T03:29:50.625Z,12.30
2018-06-15T03:32:18.932Z,12.30
2018-06-15T03:34:47.256Z,12.40
2018-06-15T03:37:15.572Z,12.40
2018-06-15T03:39:43.924Z,12.50
2018-06-15T03:42:12.234Z,12.70
2018-06-15T03:44:40.552Z,12.90
2018-06-15T03:47:08.867Z,13.10
2018-06-15T03:49:37.201Z,13.30
2018-06-15T03:52:05.512Z,13.60
2018-06-15T03:54:33.837Z,13.70
2018-06-15T03:57:02.144Z,13.50
2018-06-15T04:01:58.560Z,13.50
2018-06-15T04:04:26.880Z,13.50
2018-06-15T04:06:55.193Z,13.40
2018-06-15T04:09:23.540Z,13.80
2018-06-15T04:11:51.869Z,14.30
2018-06-15T04:14:20.168Z,14.70
2018-06-15T04:16:48.488Z,15.10
2018-06-15T04:19:16.798Z,15.40
2018-06-15T04:21:45.124Z,15.50
2018-06-15T04:24:13.512Z,15.40
2018-06-15T04:26:41.944Z,15.50
2018-06-15T04:29:10.248Z,15.60
2018-06-15T04:31:38.581Z,15.60
2018-06-15T04:34:06.888Z,15.70
2018-06-15T04:36:35.252Z,15.70
2018-06-15T04:39:03.705Z,15.60
2018-06-15T04:41:32.021Z,15.30
2018-06-15T04:44:00.329Z,14.70
2018-06-15T04:46:28.665Z,14.30
2018-06-15T04:48:56.971Z,14.10
2018-06-15T04:51:25.300Z,14.10
2018-06-15T04:53:53.616Z,13.80
2018-06-15T04:56:22.000Z,13.80
2018-06-15T04:58:50.321Z,13.70
2018-06-15T05:01:18.648Z,13.60
2018-06-15T05:03:47.024Z,13.50
2018-06-15T05:06:15.354Z,13.70
2018-06-15T05:08:43.692Z,13.90
2018-06-15T05:11:12.166Z,14.10
2018-06-15T05:13:40.496Z,14.10
2018-06-15T05:16:08.844Z,14.10
2018-06-15T05:18:37.152Z,14.20
2018-06-15T05:21:05.573Z,14.30
2018-06-15T05:23:33.876Z,14.30
2018-06-15T05:26:02.208Z,14.30
2018-06-15T05:28:30.510Z,14.30
2018-06-15T05:30:58.888Z,14.10
2018-06-15T05:33:27.568Z,14.10
2018-06-15T05:35:56.168Z,14.20
2018-06-15T05:38:24.500Z,14.40
2018-06-15T05:40:52.805Z,14.60
2018-06-15T05:43:21.132Z,14.60
2018-06-15T05:45:49.448Z,14.70
2018-06-15T05:48:17.773Z,14.70
2018-06-15T05:50:46.075Z,14.60
2018-06-15T05:53:14.428Z,14.60
2018-06-15T05:55:42.829Z,14.80
2018-06-15T05:58:11.165Z,14.70
2018-06-15T06:00:39.467Z,14.80
2018-06-15T06:03:07.786Z,14.80
2018-06-15T06:05:36.093Z,15.00
2018-06-15T06:08:04.473Z,15.40
2018-06-15T06:10:32.796Z,15.40
2018-06-15T06:13:01.140Z,15.60
2018-06-15T06:15:29.463Z,15.60
2018-06-15T06:17:57.797Z,15.60
2018-06-15T06:20:26.108Z,15.80
2018-06-15T06:22:54.436Z,15.80
2018-06-15T06:25:22.732Z,16.00
2018-06-15T06:27:51.064Z,16.20
2018-06-15T06:30:19.388Z,16.30
2018-06-15T06:32:47.720Z,16.20
2018-06-15T06:35:16.024Z,16.20
2018-06-15T06:37:44.347Z,16.20
2018-06-15T06:40:12.652Z,16.10
2018-06-15T06:42:40.972Z,16.10
2018-06-15T06:45:09.284Z,15.90
2018-06-15T06:47:37.652Z,16.20
2018-06-15T06:50:05.980Z,16.30
2018-06-15T06:52:34.289Z,16.50
2018-06-15T06:55:02.612Z,16.60
2018-06-15T06:57:30.929Z,16.60
2018-06-15T06:59:59.265Z,16.60
2018-06-15T07:02:27.820Z,16.50
2018-06-15T07:04:56.172Z,16.80
2018-06-15T07:07:24.484Z,17.10
2018-06-15T07:09:52.808Z,17.40
2018-06-15T07:12:21.385Z,17.60
2018-06-15T07:14:53.496Z,17.80
2018-06-15T07:17:21.800Z,17.90
2018-06-15T07:19:50.116Z,18.00
2018-06-15T07:22:18.642Z,18.10
2018-06-15T07:24:47.086Z,18.10
2018-06-15T07:27:15.413Z,18.10
2018-06-15T07:29:43.732Z,18.00
2018-06-15T07:32:12.065Z,18.10
2018-06-15T07:34:40.392Z,18.10
2018-06-15T07:37:08.701Z,18.00
2018-06-15T07:39:37.044Z,17.90
2018-06-15T07:42:05.373Z,18.00
2018-06-15T07:44:33.872Z,18.00
2018-06-15T07:47:02.201Z,18.10
2018-06-15T07:49:30.537Z,18.20
2018-06-15T07:51:58.840Z,18.20
2018-06-15T07:54:27.240Z,18.20
2018-06-15T07:56:55.560Z,18.10
2018-06-15T07:59:23.972Z,17.90
2018-06-15T08:01:52.252Z,18.00
2018-06-15T08:04:21.208Z,18.10
2018-06-15T08:06:49.993Z,17.90
2018-06-15T08:09:18.654Z,18.00
2018-06-15T08:11:46.957Z,18.20
2018-06-15T08:14:15.316Z,18.40
2018-06-15T08:16:43.642Z,18.40
2018-06-15T08:19:11.965Z,18.50
2018-06-15T08:24:08.732Z,18.70
2018-06-15T08:26:37.059Z,18.80
2018-06-15T08:29:05.458Z,19.00
2018-06-15T08:31:33.848Z,19.10
2018-06-15T08:34:02.163Z,19.00
2018-06-15T08:36:30.484Z,18.70
2018-06-15T08:38:58.821Z,18.60
2018-06-15T08:41:27.143Z,18.60
2018-06-15T08:43:55.454Z,18.70
2018-06-15T08:46:23.860Z,18.50
2018-06-15T08:48:52.160Z,18.50
2018-06-15T08:51:20.485Z,18.80
2018-06-15T08:53:48.792Z,19.10
2018-06-15T08:56:17.118Z,19.30
2018-06-15T08:58:45.415Z,19.20
2018-06-15T09:01:13.750Z,19.30
2018-06-15T09:03:42.067Z,19.30
2018-06-15T09:06:10.392Z,19.10
2018-06-15T09:08:38.697Z,19.00
2018-06-15T09:11:07.021Z,19.20
2018-06-15T09:13:35.540Z,19.40
2018-06-15T09:16:03.984Z,19.70
2018-06-15T09:18:32.376Z,20.00
2018-06-15T09:21:00.699Z,20.30
2018-06-15T09:23:29.043Z,20.30
2018-06-15T09:25:57.375Z,20.30
2018-06-15T09:28:25.690Z,20.10
2018-06-15T09:30:54.062Z,20.30
2018-06-15T09:33:22.380Z,20.10
2018-06-15T09:35:51.177Z,20.40
2018-06-15T09:38:19.500Z,20.50
2018-06-15T09:40:47.877Z,20.70
2018-06-15T09:43:16.186Z,21.00
2018-06-15T09:45:44.489Z,20.50
2018-06-15T09:48:12.820Z,20.20
2018-06-15T09:53:09.195Z,20.60
2018-06-15T09:55:37.505Z,20.80
2018-06-15T09:58:05.825Z,20.70
2018-06-15T10:00:39.513Z,20.50
2018-06-15T10:03:07.934Z,20.50
2018-06-15T10:05:36.232Z,20.50
2018-06-15T10:08:04.560Z,20.50
2018-06-15T10:10:32.860Z,20.60
2018-06-15T10:15:29.238Z,20.70
2018-06-15T10:17:57.559Z,20.80
2018-06-15T10:20:25.857Z,21.20
2018-06-15T10:22:54.172Z,21.30
2018-06-15T10:25:22.472Z,21.40
2018-06-15T10:27:50.787Z,21.40
2018-06-15T10:30:19.089Z,21.10
2018-06-15T10:32:47.628Z,21.10
2018-06-15T10:35:15.892Z,21.30
2018-06-15T10:37:44.225Z,21.50
2018-06-15T10:40:12.524Z,21.60
2018-06-15T10:42:41.036Z,21.30
2018-06-15T10:45:09.340Z,21.10
2018-06-15T10:47:37.661Z,20.50
2018-06-15T10:50:05.964Z,20.30
2018-06-15T10:52:34.301Z,20.20
2018-06-15T10:55:02.596Z,20.10
2018-06-15T10:57:30.896Z,20.30
2018-06-15T10:59:59.313Z,20.40
2018-06-15T11:02:27.695Z,20.60
2018-06-15T11:04:56.267Z,20.40
2018-06-15T11:07:24.632Z,20.60
2018-06-15T11:09:53.242Z,20.60
2018-06-15T11:12:21.553Z,20.90
2018-06-15T11:14:49.865Z,21.00
2018-06-15T11:17:18.168Z,21.10
2018-06-15T11:19:46.527Z,21.20
2018-06-15T11:22:14.827Z,21.30
2018-06-15T11:24:43.140Z,21.50
2018-06-15T11:27:11.440Z,21.40
2018-06-15T11:29:39.760Z,21.60
2018-06-15T11:32:08.064Z,21.60
2018-06-15T11:34:36.380Z,21.70
2018-06-15T11:37:04.900Z,21.40
2018-06-15T11:39:33.229Z,21.50
2018-06-15T11:42:01.533Z,21.70
2018-06-15T11:44:29.847Z,21.60
2018-06-15T11:46:58.138Z,21.60
2018-06-15T11:49:26.456Z,21.40
2018-06-15T11:51:54.752Z,21.60
2018-06-15T11:54:23.073Z,21.60
2018-06-15T11:56:51.376Z,21.60
2018-06-15T11:59:19.692Z,21.90
2018-06-15T12:01:48.003Z,21.60
2018-06-15T12:04:16.340Z,21.50
2018-06-15T12:06:44.668Z,21.20
2018-06-15T12:09:12.980Z,21.50
2018-06-15T12:11:41.281Z,21.70
2018-06-15T12:14:09.648Z,21.90
2018-06-15T12:16:37.952Z,22.10
2018-06-15T12:19:06.254Z,22.10
2018-06-15T12:21:34.576Z,21.90
2018-06-15T12:24:02.876Z,21.90
2018-06-15T12:26:31.184Z,21.80
2018-06-15T12:28:59.486Z,21.80
2018-06-15T12:31:28.012Z,22.00
2018-06-15T12:36:24.404Z,22.60
2018-06-15T12:38:52.720Z,22.60
2018-06-15T12:41:21.040Z,22.60
2018-06-15T12:43:49.340Z,22.50
2018-06-15T12:46:17.665Z,22.40
2018-06-15T12:48:46.076Z,22.60
2018-06-15T12:51:14.402Z,22.70
2018-06-15T12:53:42.745Z,22.00
2018-06-15T12:56:11.093Z,21.80
2018-06-15T12:58:39.404Z,21.90
2018-06-15T13:01:07.783Z,22.10
2018-06-15T13:03:36.080Z,22.10
2018-06-15T13:06:04.555Z,22.10
2018-06-15T13:08:32.844Z,22.20
2018-06-15T13:11:01.156Z,22.30
2018-06-15T13:13:29.473Z,22.30
2018-06-15T13:15:57.785Z,22.30
2018-06-15T13:18:26.076Z,21.90
2018-06-15T13:20:54.448Z,21.90
2018-06-15T13:23:22.748Z,21.90
2018-06-15T13:25:51.069Z,21.70
2018-06-15T13:28:19.364Z,21.70
2018-06-15T13:30:47.755Z,21.90
2018-06-15T13:33:16.205Z,22.10
2018-06-15T13:35:44.513Z,22.20
2018-06-15T13:38:12.827Z,22.30
2018-06-15T13:40:41.143Z,22.20
2018-06-15T13:43:09.476Z,22.10
2018-06-15T13:45:37.788Z,22.10
2018-06-15T13:48:06.124Z,22.30
2018-06-15T13:50:34.421Z,22.40
2018-06-15T13:53:02.744Z,22.50
2018-06-15T13:55:31.040Z,22.70
2018-06-15T13:57:59.365Z,22.90
2018-06-15T14:00:28.558Z,23.00
2018-06-15T14:02:56.833Z,23.20
2018-06-15T14:05:25.120Z,23.10
2018-06-15T14:07:53.693Z,22.90
2018-06-15T14:10:22.020Z,23.10
2018-06-15T14:12:50.855Z,23.20
2018-06-15T14:15:19.201Z,23.00
2018-06-15T14:17:47.623Z,23.10
2018-06-15T14:20:16.026Z,22.90
2018-06-15T14:22:44.336Z,22.80
2018-06-15T14:25:12.652Z,23.00
2018-06-15T14:27:40.984Z,22.80
2018-06-15T14:30:09.286Z,22.90
2018-06-15T14:32:37.617Z,22.60
2018-06-15T14:35:05.920Z,22.30
2018-06-15T14:37:34.242Z,22.10
2018-06-15T14:40:02.540Z,22.00
2018-06-15T14:42:30.872Z,21.80
2018-06-15T14:44:59.171Z,21.80
2018-06-15T14:47:27.492Z,21.70
2018-06-15T14:52:24.169Z,21.30
2018-06-15T14:54:52.468Z,21.20
2018-06-15T14:57:20.769Z,21.30
2018-06-15T14:59:49.088Z,21.20
2018-06-15T15:02:17.384Z,21.10
2018-06-15T15:04:45.733Z,21.10
2018-06-15T15:07:14.172Z,21.00
2018-06-15T15:09:42.608Z,20.90
2018-06-15T15:12:10.957Z,20.90
2018-06-15T15:14:39.280Z,20.80
2018-06-15T15:17:07.611Z,20.70
2018-06-15T15:19:35.937Z,20.70
2018-06-15T15:22:04.245Z,20.70
2018-06-15T15:24:32.563Z,20.60
2018-06-15T15:27:00.868Z,20.50
2018-06-15T15:29:29.189Z,20.50
2018-06-15T15:31:57.512Z,20.50
2018-06-15T15:34:25.970Z,20.50
2018-06-15T15:36:54.272Z,20.60
2018-06-15T15:39:22.589Z,20.80
2018-06-15T15:44:18.949Z,20.80
2018-06-15T15:46:47.253Z,20.80
2018-06-15T15:49:15.572Z,20.80
2018-06-15T15:51:43.974Z,20.70
2018-06-15T15:54:12.289Z,20.30
2018-06-15T15:56:40.584Z,19.90
2018-06-15T15:59:08.901Z,19.60
2018-06-15T16:01:37.201Z,19.80
2018-06-15T16:04:05.540Z,19.90
2018-06-15T16:06:33.832Z,20.20
2018-06-15T16:09:02.144Z,20.50
2018-06-15T16:11:30.437Z,20.70
2018-06-15T16:13:58.780Z,20.80
2018-06-15T16:16:27.092Z,20.90
2018-06-15T16:18:55.548Z,21.00
2018-06-15T16:21:23.860Z,20.90
2018-06-15T16:23:52.160Z,20.80
2018-06-15T16:26:20.471Z,20.70
2018-06-15T16:28:48.775Z,20.80
2018-06-15T16:31:17.084Z,20.60
2018-06-15T16:33:45.490Z,20.50
2018-06-15T16:36:13.832Z,20.10
2018-06-15T16:38:42.132Z,19.80
2018-06-15T16:41:10.767Z,20.00
2018-06-15T16:43:39.089Z,20.30
2018-06-15T16:46:07.945Z,20.50
2018-06-15T16:48:36.294Z,20.60
2018-06-15T16:51:04.589Z,20.70
2018-06-15T16:53:32.881Z,20.70
2018-06-15T16:56:01.244Z,20.70
2018-06-15T16:58:29.577Z,20.70
2018-06-15T17:00:57.930Z,20.80
2018-06-15T17:03:26.305Z,20.60
2018-06-15T17:05:55.068Z,20.50
2018-06-15T17:08:23.372Z,20.40
2018-06-15T17:10:51.689Z,20.40
2018-06-15T17:13:20.013Z,20.40
2018-06-15T17:15:48.381Z,20.50
2018-06-15T17:18:16.655Z,20.50
2018-06-15T17:20:45.057Z,20.50
2018-06-15T17:23:13.357Z,20.50
2018-06-15T17:25:41.679Z,20.60
2018-06-15T17:28:09.984Z,20.60
2018-06-15T17:30:38.312Z,20.70
2018-06-15T17:33:06.686Z,20.60
2018-06-15T17:35:35.033Z,20.60
2018-06-15T17:38:03.402Z,20.50
2018-06-15T17:40:31.673Z,20.50
2018-06-15T17:43:00.006Z,20.30
2018-06-15T17:45:28.452Z,20.20
2018-06-15T17:47:56.772Z,20.10
2018-06-15T17:50:25.085Z,19.80
2018-06-15T17:52:53.461Z,19.80
2018-06-15T17:55:21.764Z,19.90
2018-06-15T17:57:50.191Z,19.80
2018-06-15T18:00:18.492Z,19.80
2018-06-15T18:02:46.816Z,19.70
2018-06-15T18:05:15.128Z,19.60
2018-06-15T18:07:43.458Z,19.70
2018-06-15T18:10:11.856Z,19.70
2018-06-15T18:12:40.262Z,19.80
2018-06-15T18:15:08.827Z,19.80
2018-06-15T18:17:37.306Z,19.60
2018-06-15T18:20:05.840Z,19.40
2018-06-15T18:22:34.692Z,19.30
2018-06-15T18:25:03.322Z,19.10
2018-06-15T18:27:31.962Z,18.90
2018-06-15T18:30:00.429Z,18.70
2018-06-15T18:32:29.068Z,18.50
2018-06-15T18:37:25.623Z,18.20
2018-06-15T18:39:54.257Z,18.10
2018-06-15T18:42:22.736Z,17.90
2018-06-15T18:44:51.040Z,17.70
2018-06-15T18:47:19.372Z,17.50
2018-06-15T18:49:47.690Z,17.40
2018-06-15T18:52:16.048Z,17.40
2018-06-15T18:54:44.381Z,17.30
2018-06-15T18:57:12.693Z,17.30
2018-06-15T18:59:41.020Z,17.30
2018-06-15T19:02:09.704Z,17.30
2018-06-15T19:04:38.128Z,17.30
2018-06-15T19:07:06.513Z,17.30
2018-06-15T19:09:34.845Z,17.10
2018-06-15T19:12:03.164Z,17.10
2018-06-15T19:14:31.591Z,17.00
2018-06-15T19:16:59.909Z,17.00
2018-06-15T19:19:28.236Z,17.00
2018-06-15T19:21:56.653Z,17.00
2018-06-15T19:24:25.045Z,16.90
2018-06-15T19:26:53.437Z,16.90
2018-06-15T19:31:50.965Z,16.80
2018-06-15T19:34:19.958Z,16.80
2018-06-15T19:36:48.283Z,16.80
2018-06-15T19:39:16.607Z,16.70
2018-06-15T19:41:44.915Z,16.60
2018-06-15T19:44:13.256Z,16.60
2018-06-15T19:46:41.585Z,16.70
2018-06-15T19:49:09.916Z,16.70
2018-06-15T19:51:38.224Z,16.60
2018-06-15T19:54:06.646Z,16.60
2018-06-15T19:56:34.949Z,16.60
2018-06-15T19:59:03.309Z,16.60
2018-06-15T20:01:31.742Z,16.60
2018-06-15T20:04:00.107Z,16.60
2018-06-15T20:06:28.571Z,16.60
2018-06-15T20:08:56.897Z,16.60
2018-06-15T20:11:25.200Z,16.60
2018-06-15T20:13:53.604Z,16.60
2018-06-15T20:16:21.907Z,16.50
2018-06-15T20:18:50.220Z,16.40
2018-06-15T20:23:46.636Z,16.40
2018-06-15T20:26:16.160Z,16.30
2018-06-15T20:28:44.505Z,16.30
2018-06-15T20:31:12.834Z,16.30
2018-06-15T20:33:41.140Z,16.30
2018-06-15T20:36:09.516Z,16.30
2018-06-15T20:38:37.840Z,16.30
2018-06-15T20:41:06.199Z,16.30
2018-06-15T20:43:34.506Z,16.40
2018-06-15T20:46:02.837Z,16.40
2018-06-15T20:48:31.161Z,16.30
2018-06-15T20:50:59.497Z,16.30
2018-06-15T20:53:27.804Z,16.30
2018-06-15T20:55:56.123Z,16.20
2018-06-15T20:58:24.439Z,16.20
2018-06-15T21:00:52.766Z,16.10
2018-06-15T21:03:21.072Z,16.10
2018-06-15T21:05:49.421Z,16.10
2018-06-15T21:08:17.724Z,16.10
2018-06-15T21:10:46.048Z,16.00
2018-06-15T21:13:14.412Z,16.10
2018-06-15T21:15:42.732Z,16.00
2018-06-15T21:18:11.309Z,15.90
2018-06-15T21:20:39.640Z,15.90
2018-06-15T21:23:08.089Z,16.00
2018-06-15T21:25:36.416Z,16.00
2018-06-15T21:28:04.832Z,16.00
2018-06-15T21:30:33.165Z,16.00
2018-06-15T21:33:01.472Z,16.00
2018-06-15T21:35:29.961Z,16.00
2018-06-15T21:37:58.268Z,16.00
2018-06-15T21:40:26.572Z,16.00
2018-06-15T21:42:54.902Z,16.00
2018-06-15T21:45:23.212Z,16.00
2018-06-15T21:47:51.537Z,16.00
2018-06-15T21:50:19.844Z,15.90
2018-06-15T21:52:48.181Z,15.90
2018-06-15T21:55:16.513Z,15.90
2018-06-15T21:57:44.860Z,15.90
2018-06-15T22:00:13.181Z,15.80
2018-06-15T22:02:41.500Z,15.80
2018-06-15T22:05:09.813Z,15.80
2018-06-15T22:07:38.141Z,15.90
2018-06-15T22:10:06.445Z,15.90
2018-06-15T22:12:34.789Z,16.00
2018-06-15T22:15:03.098Z,15.90
2018-06-15T22:17:31.425Z,15.80
2018-06-15T22:19:59.738Z,15.80
2018-06-15T22:22:28.068Z,15.80
2018-06-15T22:24:56.376Z,15.70
2018-06-15T22:27:24.803Z,15.70
2018-06-15T22:29:53.116Z,15.70
2018-06-15T22:32:21.455Z,15.70
2018-06-15T22:34:49.776Z,15.60
2018-06-15T22:37:18.108Z,15.60
2018-06-15T22:39:46.412Z,15.60
2018-06-15T22:42:14.740Z,15.60
2018-06-15T22:44:43.048Z,15.60
2018-06-15T22:47:11.386Z,15.70
2018-06-15T22:49:39.688Z,15.60
2018-06-15T22:52:08.012Z,15.70
2018-06-15T22:54:36.325Z,15.70
2018-06-15T22:57:04.688Z,15.80
2018-06-15T22:59:32.996Z,15.80
2018-06-15T23:02:01.530Z,15.80
2018-06-15T23:04:29.868Z,15.80
2018-06-15T23:06:58.176Z,15.80
2018-06-15T23:09:26.509Z,15.80
2018-06-15T23:11:54.904Z,15.80
2018-06-15T23:14:23.269Z,15.80
2018-06-15T23:16:51.580Z,15.80
2018-06-15T23:19:19.925Z,15.80
2018-06-15T23:21:48.230Z,15.80
2018-06-15T23:24:16.557Z,15.60
2018-06-15T23:26:44.864Z,15.40
2018-06-15T23:29:13.197Z,15.20
2018-06-15T23:31:41.526Z,15.20
2018-06-15T23:34:09.933Z,15.20
2018-06-15T23:36:38.240Z,15.10
2018-06-15T23:39:07.792Z,15.00
2018-06-15T23:44:04.167Z,14.80
2018-06-15T23:46:32.485Z,14.80
2018-06-15T23:49:00.808Z,15.00
2018-06-15T23:51:29.123Z,15.20
2018-06-15T23:53:57.453Z,15.50
2018-06-15T23:56:25.757Z,15.60
2018-06-15T23:58:54.181Z,15.80
