createdAt,value
2023-03-29T00:00:12.989Z,41.52
2023-03-29T00:02:41.590Z,41.99
2023-03-29T00:05:12.419Z,42.14
2023-03-29T00:07:41.286Z,41.76
2023-03-29T00:10:11.482Z,42.31
2023-03-29T00:12:42.041Z,41.41
2023-03-29T00:15:10.655Z,41.90
2023-03-29T00:17:38.745Z,41.53
2023-03-29T00:20:10.351Z,42.29
2023-03-29T00:22:39.863Z,42.00
2023-03-29T00:25:08.442Z,42.41
2023-03-29T00:27:36.669Z,42.60
2023-03-29T00:30:07.886Z,42.67
2023-03-29T00:32:36.268Z,42.27
2023-03-29T00:35:05.300Z,42.61
2023-03-29T00:37:33.434Z,42.30
2023-03-29T00:40:01.871Z,42.05
2023-03-29T00:42:29.937Z,43.06
2023-03-29T00:45:01.619Z,43.24
2023-03-29T00:47:36.052Z,43.22
2023-03-29T00:50:09.826Z,43.08
2023-03-29T00:52:40.190Z,42.83
2023-03-29T00:55:13.316Z,43.44
2023-03-29T00:57:46.838Z,43.70
2023-03-29T01:00:20.984Z,43.77
2023-03-29T01:02:55.268Z,43.63
2023-03-29T01:05:29.405Z,43.17
2023-03-29T01:08:01.365Z,43.68
2023-03-29T01:10:36.261Z,43.80
2023-03-29T01:13:07.865Z,43.91
2023-03-29T01:15:36.268Z,44.80
2023-03-29T01:18:06.559Z,44.34
2023-03-29T01:20:49.093Z,45.05
2023-03-29T01:23:32.680Z,44.91
2023-03-29T01:26:12.690Z,44.62
2023-03-29T01:28:46.944Z,45.37
2023-03-29T01:31:19.810Z,45.15
2023-03-29T01:33:53.308Z,45.74
2023-03-29T01:36:28.286Z,46.07
2023-03-29T01:38:59.833Z,46.33
2023-03-29T01:41:37.730Z,46.30
2023-03-29T01:44:10.293Z,46.61
2023-03-29T01:46:46.776Z,46.80
2023-03-29T01:49:23.632Z,47.09
2023-03-29T01:51:56.742Z,47.26
2023-03-29T01:54:29.608Z,47.08
2023-03-29T01:56:59.648Z,47.44
2023-03-29T01:59:32.489Z,47.42
2023-03-29T02:02:03.492Z,48.06
2023-03-29T02:04:35.425Z,48.59
2023-03-29T02:07:06.029Z,48.67
2023-03-29T02:09:36.235Z,48.69
2023-03-29T02:12:05.854Z,48.45
2023-03-29T02:14:35.753Z,48.68
2023-03-29T02:17:17.079Z,49.37
2023-03-29T02:19:51.130Z,49.32
2023-03-29T02:22:25.561Z,49.70
2023-03-29T02:24:59.264Z,49.57
2023-03-29T02:27:29.179Z,50.03
2023-03-29T02:29:59.463Z,50.27
2023-03-29T02:32:31.494Z,50.54
2023-03-29T02:35:03.347Z,50.57
2023-03-29T02:37:34.569Z,50.70
2023-03-29T02:40:12.632Z,50.65
2023-03-29T02:42:41.650Z,50.60
2023-03-29T02:45:14.149Z,51.42
2023-03-29T02:47:46.523Z,51.12
2023-03-29T02:50:14.676Z,51.29
2023-03-29T02:52:47.315Z,51.42
2023-03-29T02:55:18.873Z,51.71
2023-03-29T02:57:46.876Z,52.04
2023-03-29T03:00:20.257Z,52.22
2023-03-29T03:02:50.963Z,52.48
2023-03-29T03:05:19.522Z,53.07
2023-03-29T03:07:47.728Z,53.20
2023-03-29T03:10:16.086Z,53.25
2023-03-29T03:12:44.097Z,53.46
2023-03-29T03:15:13.515Z,53.57
2023-03-29T03:17:43.058Z,53.44
2023-03-29T03:20:13.929Z,53.58
2023-03-29T03:22:43.273Z,53.45
2023-03-29T03:25:12.004Z,53.52
2023-03-29T03:27:40.257Z,53.57
2023-03-29T03:30:09.966Z,53.52
2023-03-29T03:32:38.617Z,53.47
2023-03-29T03:35:09.755Z,53.45
2023-03-29T03:37:38.392Z,53.64
2023-03-29T03:40:12.081Z,53.94
2023-03-29T03:42:40.266Z,54.10
2023-03-29T03:45:10.709Z,54.09
2023-03-29T03:47:39.218Z,53.96
2023-03-29T03:50:10.235Z,54.28
2023-03-29T03:52:38.396Z,54.22
2023-03-29T03:55:06.962Z,54.59
2023-03-29T03:57:37.485Z,54.59
2023-03-29T04:00:19.346Z,54.44
2023-03-29T04:02:49.037Z,54.73
2023-03-29T04:05:20.030Z,54.65
2023-03-29T04:07:48.173Z,54.98
2023-03-29T04:10:16.598Z,54.80
2023-03-29T04:12:44.674Z,54.72
2023-03-29T04:15:12.755Z,54.71
2023-03-29T04:17:40.888Z,55.09
2023-03-29T04:20:12.661Z,54.82
2023-03-29T04:22:42.359Z,54.81
2023-03-29T04:25:11.759Z,54.91
2023-03-29T04:27:40.040Z,55.17
2023-03-29T04:30:09.579Z,55.01
2023-03-29T04:32:37.893Z,55.22
2023-03-29T04:35:06.683Z,55.61
2023-03-29T04:37:35.162Z,55.69
2023-03-29T04:40:09.086Z,56.07
2023-03-29T04:42:37.589Z,55.91
2023-03-29T04:45:07.270Z,56.27
2023-03-29T04:47:36.692Z,56.32
2023-03-29T04:50:05.122Z,56.28
2023-03-29T04:52:33.491Z,55.82
2023-03-29T04:55:02.198Z,56.51
2023-03-29T04:57:31.627Z,56.51
2023-03-29T04:59:59.777Z,56.58
2023-03-29T05:02:27.855Z,56.94
2023-03-29T05:04:56.890Z,56.58
2023-03-29T05:07:24.923Z,57.18
2023-03-29T05:09:53.455Z,57.03
2023-03-29T05:12:21.551Z,57.22
2023-03-29T05:14:50.903Z,57.29
2023-03-29T05:17:18.876Z,57.21
2023-03-29T05:19:46.913Z,57.00
2023-03-29T05:22:15.326Z,56.92
2023-03-29T05:24:43.338Z,57.23
2023-03-29T05:27:11.909Z,57.42
2023-03-29T05:29:40.128Z,57.38
2023-03-29T05:32:09.966Z,57.36
2023-03-29T05:34:38.022Z,57.79
2023-03-29T05:37:06.466Z,57.82
2023-03-29T05:39:37.546Z,57.51
2023-03-29T05:42:06.052Z,57.29
2023-03-29T05:44:34.411Z,57.67
2023-03-29T05:47:02.462Z,57.64
2023-03-29T05:49:31.945Z,57.84
2023-03-29T05:52:00.063Z,58.20
2023-03-29T05:54:28.343Z,58.25
2023-03-29T05:56:56.372Z,58.47
2023-03-29T05:59:24.557Z,57.81
2023-03-29T06:01:53.043Z,57.63
2023-03-29T06:04:21.419Z,58.20
2023-03-29T06:06:50.843Z,57.94
2023-03-29T06:09:19.208Z,57.82
2023-03-29T06:11:47.796Z,57.64
2023-03-29T06:14:16.395Z,57.53
2023-03-29T06:16:45.152Z,57.78
2023-03-29T06:19:13.232Z,57.80
2023-03-29T06:21:41.321Z,57.32
2023-03-29T06:24:10.869Z,57.59
2023-03-29T06:26:38.879Z,57.51
2023-03-29T06:29:06.857Z,57.61
2023-03-29T06:31:36.259Z,58.05
2023-03-29T06:34:04.876Z,57.76
2023-03-29T06:36:34.451Z,57.52
2023-03-29T06:39:03.974Z,57.49
2023-03-29T06:41:33.373Z,57.60
2023-03-29T06:44:01.295Z,57.83
2023-03-29T06:46:29.363Z,57.91
2023-03-29T06:49:01.194Z,58.13
2023-03-29T06:51:29.428Z,58.61
2023-03-29T06:53:57.413Z,58.82
2023-03-29T06:56:25.366Z,58.87
2023-03-29T06:58:54.708Z,58.42
2023-03-29T07:01:22.996Z,58.51
2023-03-29T07:03:51.176Z,58.41
2023-03-29T07:06:20.635Z,58.65
2023-03-29T07:08:52.400Z,58.11
2023-03-29T07:11:20.757Z,58.07
2023-03-29T07:13:49.189Z,58.00
2023-03-29T07:16:19.474Z,57.87
2023-03-29T07:18:47.634Z,58.00
2023-03-29T07:21:15.752Z,57.49
2023-03-29T07:23:44.082Z,57.31
2023-03-29T07:26:12.154Z,57.29
2023-03-29T07:28:40.489Z,57.28
2023-03-29T07:31:11.218Z,57.47
2023-03-29T07:33:40.912Z,57.00
2023-03-29T07:36:09.971Z,57.10
2023-03-29T07:38:38.676Z,57.37
2023-03-29T07:41:08.266Z,57.49
2023-03-29T07:43:36.564Z,57.39
2023-03-29T07:46:06.415Z,57.70
2023-03-29T07:48:36.460Z,57.80
2023-03-29T07:51:06.428Z,58.06
2023-03-29T07:53:34.474Z,58.07
2023-03-29T07:56:02.444Z,58.12
2023-03-29T07:58:30.776Z,57.84
2023-03-29T08:01:00.817Z,57.84
2023-03-29T08:03:29.433Z,57.64
2023-03-29T08:05:57.574Z,57.40
2023-03-29T08:08:26.953Z,57.39
2023-03-29T08:10:55.165Z,57.45
2023-03-29T08:13:23.446Z,57.41
2023-03-29T08:15:51.631Z,56.96
2023-03-29T08:18:19.633Z,57.03
2023-03-29T08:20:47.694Z,56.49
2023-03-29T08:23:15.857Z,56.59
2023-03-29T08:25:47.246Z,56.95
2023-03-29T08:28:15.267Z,56.97
2023-03-29T08:30:43.287Z,56.97
2023-03-29T08:33:11.448Z,56.88
2023-03-29T08:35:39.640Z,57.25
2023-03-29T08:38:08.366Z,57.05
2023-03-29T08:40:36.837Z,56.72
2023-03-29T08:43:26.009Z,57.00
2023-03-29T08:46:08.633Z,57.01
2023-03-29T08:48:42.374Z,56.86
2023-03-29T08:51:22.970Z,56.55
2023-03-29T08:53:54.553Z,56.56
2023-03-29T08:56:26.302Z,55.92
2023-03-29T08:58:57.862Z,56.04
2023-03-29T09:01:29.863Z,56.46
2023-03-29T09:04:07.714Z,55.71
2023-03-29T09:06:36.082Z,55.51
2023-03-29T09:09:04.186Z,55.93
2023-03-29T09:12:01.923Z,56.19
2023-03-29T09:14:47.438Z,55.57
2023-03-29T09:17:30.445Z,55.61
2023-03-29T09:20:06.522Z,56.05
2023-03-29T09:22:43.530Z,55.22
2023-03-29T09:25:21.615Z,55.68
2023-03-29T09:27:52.683Z,56.01
2023-03-29T09:30:27.644Z,55.18
2023-03-29T09:32:58.631Z,55.88
2023-03-29T09:35:32.483Z,55.62
2023-03-29T09:38:00.782Z,55.90
2023-03-29T09:40:35.330Z,55.32
2023-03-29T09:43:05.700Z,54.59
2023-03-29T09:45:38.557Z,54.55
2023-03-29T09:48:12.644Z,55.32
2023-03-29T09:50:43.350Z,55.34
2023-03-29T09:53:11.533Z,53.78
2023-03-29T09:55:40.942Z,54.04
2023-03-29T09:58:15.671Z,53.04
2023-03-29T10:00:46.057Z,53.27
2023-03-29T10:03:19.809Z,52.16
2023-03-29T10:05:51.745Z,51.91
2023-03-29T10:08:23.797Z,52.28
2023-03-29T10:10:52.315Z,52.27
2023-03-29T10:13:24.507Z,52.56
2023-03-29T10:16:03.760Z,51.31
2023-03-29T10:18:32.955Z,51.94
2023-03-29T10:21:02.902Z,51.09
2023-03-29T10:23:33.166Z,51.20
2023-03-29T10:26:04.243Z,51.79
2023-03-29T10:28:34.066Z,52.28
2023-03-29T10:31:06.283Z,52.60
2023-03-29T10:33:36.238Z,52.04
2023-03-29T10:36:08.088Z,51.77
2023-03-29T10:38:37.655Z,51.78
2023-03-29T10:41:10.182Z,51.66
2023-03-29T10:43:40.692Z,51.44
2023-03-29T10:46:13.334Z,51.61
2023-03-29T10:48:47.271Z,51.79
2023-03-29T10:51:15.680Z,51.49
2023-03-29T10:53:44.212Z,52.07
2023-03-29T10:56:30.779Z,51.42
2023-03-29T10:59:16.450Z,51.42
2023-03-29T11:01:59.121Z,51.80
2023-03-29T11:04:38.578Z,51.40
2023-03-29T11:07:24.011Z,51.55
2023-03-29T11:09:58.870Z,51.43
2023-03-29T11:12:35.453Z,51.39
2023-03-29T11:15:19.046Z,51.35
2023-03-29T11:18:01.938Z,51.34
2023-03-29T11:20:39.980Z,51.08
2023-03-29T11:23:28.378Z,51.89
2023-03-29T11:26:09.773Z,52.06
2023-03-29T11:28:45.317Z,51.13
2023-03-29T11:31:25.177Z,51.43
2023-03-29T11:34:06.829Z,51.36
2023-03-29T11:36:44.617Z,51.11
2023-03-29T11:39:24.810Z,51.94
2023-03-29T11:41:58.313Z,52.42
2023-03-29T11:44:31.037Z,51.89
2023-03-29T11:47:02.653Z,51.84
2023-03-29T11:49:37.477Z,51.99
2023-03-29T11:52:10.862Z,51.50
2023-03-29T11:54:44.896Z,51.36
2023-03-29T11:57:20.130Z,52.02
2023-03-29T11:59:54.269Z,51.79
2023-03-29T12:02:30.094Z,51.28
2023-03-29T12:05:02.497Z,51.29
2023-03-29T12:07:36.870Z,51.73
2023-03-29T12:10:09.882Z,51.75
2023-03-29T12:12:44.515Z,51.92
2023-03-29T12:15:20.244Z,51.51
2023-03-29T12:17:52.792Z,51.16
2023-03-29T12:20:27.154Z,51.28
2023-03-29T12:22:55.861Z,51.76
2023-03-29T12:25:29.486Z,51.60
2023-03-29T12:28:19.505Z,51.60
2023-03-29T12:31:07.472Z,51.39
2023-03-29T12:33:47.112Z,51.67
2023-03-29T12:36:31.907Z,51.79
2023-03-29T12:39:00.493Z,51.46
2023-03-29T12:41:29.553Z,51.50
2023-03-29T12:44:03.599Z,52.15
2023-03-29T12:46:35.482Z,52.31
2023-03-29T12:49:11.473Z,52.20
2023-03-29T12:51:44.830Z,51.88
2023-03-29T12:54:16.690Z,52.20
2023-03-29T12:56:58.405Z,52.89
2023-03-29T12:59:35.049Z,53.48
2023-03-29T13:02:08.715Z,53.42
2023-03-29T13:04:52.323Z,53.49
2023-03-29T13:07:33.313Z,53.99
2023-03-29T13:10:03.723Z,53.68
2023-03-29T13:12:40.040Z,54.00
2023-03-29T13:15:23.727Z,55.13
2023-03-29T13:18:02.010Z,55.55
2023-03-29T13:20:46.540Z,55.22
2023-03-29T13:23:31.850Z,55.30
2023-03-29T13:26:19.820Z,55.33
2023-03-29T13:29:03.636Z,55.27
2023-03-29T13:31:39.389Z,56.15
2023-03-29T13:34:21.206Z,55.55
2023-03-29T13:36:59.825Z,56.51
2023-03-29T13:39:33.134Z,56.48
2023-03-29T13:42:19.953Z,56.61
2023-03-29T13:44:49.247Z,56.31
2023-03-29T13:47:38.243Z,57.03
2023-03-29T13:50:13.513Z,57.04
2023-03-29T13:52:44.593Z,56.45
2023-03-29T13:55:21.112Z,56.26
2023-03-29T13:57:55.644Z,56.03
2023-03-29T14:00:29.014Z,55.83
2023-03-29T14:03:01.519Z,56.24
2023-03-29T14:05:33.002Z,56.55
2023-03-29T14:08:09.060Z,56.23
2023-03-29T14:10:42.000Z,56.39
2023-03-29T14:13:13.858Z,56.36
2023-03-29T14:15:48.092Z,56.46
2023-03-29T14:18:19.798Z,56.54
2023-03-29T14:20:50.362Z,56.83
2023-03-29T14:23:22.445Z,56.54
2023-03-29T14:25:52.147Z,56.06
2023-03-29T14:28:21.914Z,56.51
2023-03-29T14:30:52.598Z,56.66
2023-03-29T14:33:32.521Z,56.71
2023-03-29T14:36:04.472Z,56.54
2023-03-29T14:38:33.388Z,56.45
2023-03-29T14:41:03.756Z,56.47
2023-03-29T14:43:32.723Z,56.94
2023-03-29T14:46:08.802Z,56.70
2023-03-29T14:48:37.862Z,56.84
2023-03-29T14:51:06.991Z,56.49
2023-03-29T14:53:38.180Z,56.84
2023-03-29T14:56:11.290Z,57.10
2023-03-29T14:58:40.033Z,57.35
2023-03-29T15:01:15.816Z,57.40
2023-03-29T15:03:45.006Z,57.37
2023-03-29T15:06:14.159Z,57.46
2023-03-29T15:08:54.108Z,57.39
2023-03-29T15:11:32.115Z,57.12
2023-03-29T15:14:03.735Z,57.30
2023-03-29T15:16:32.980Z,57.17
2023-03-29T15:19:03.120Z,57.11
2023-03-29T15:21:34.386Z,56.88
2023-03-29T15:24:04.757Z,56.32
2023-03-29T15:26:36.144Z,57.23
2023-03-29T15:29:09.124Z,57.53
2023-03-29T15:31:38.802Z,57.56
2023-03-29T15:34:09.584Z,57.71
2023-03-29T15:36:42.573Z,58.47
2023-03-29T15:39:13.533Z,58.45
2023-03-29T15:41:43.623Z,57.69
2023-03-29T15:44:12.178Z,58.10
2023-03-29T15:46:40.232Z,58.19
2023-03-29T15:49:12.003Z,58.19
2023-03-29T15:51:40.674Z,57.56
2023-03-29T15:54:09.324Z,57.26
2023-03-29T15:56:43.825Z,57.68
2023-03-29T15:59:13.828Z,57.27
2023-03-29T16:01:42.028Z,57.68
2023-03-29T16:04:14.143Z,57.46
2023-03-29T16:06:42.416Z,57.41
2023-03-29T16:09:12.057Z,57.44
2023-03-29T16:11:41.294Z,57.57
2023-03-29T16:14:20.136Z,58.16
2023-03-29T16:16:48.523Z,57.47
2023-03-29T16:19:16.752Z,57.70
2023-03-29T16:21:45.033Z,57.78
2023-03-29T16:24:15.531Z,57.41
2023-03-29T16:26:44.110Z,57.11
2023-03-29T16:29:12.200Z,57.63
2023-03-29T16:31:41.714Z,57.31
2023-03-29T16:34:11.232Z,57.47
2023-03-29T16:36:39.366Z,57.46
2023-03-29T16:39:08.175Z,57.51
2023-03-29T16:41:36.986Z,57.88
2023-03-29T16:44:05.783Z,58.22
2023-03-29T16:46:33.856Z,57.87
2023-03-29T16:49:03.399Z,58.14
2023-03-29T16:51:31.459Z,58.04
2023-03-29T16:54:00.783Z,58.26
2023-03-29T16:56:29.039Z,57.88
2023-03-29T16:58:57.123Z,58.43
2023-03-29T17:01:25.486Z,58.49
2023-03-29T17:03:53.704Z,58.51
2023-03-29T17:06:23.123Z,59.19
2023-03-29T17:08:51.743Z,58.61
2023-03-29T17:11:23.198Z,58.77
2023-03-29T17:13:51.416Z,59.18
2023-03-29T17:16:19.499Z,58.77
2023-03-29T17:18:47.742Z,59.03
2023-03-29T17:21:15.904Z,59.59
2023-03-29T17:23:45.411Z,59.75
2023-03-29T17:26:13.508Z,60.13
2023-03-29T17:28:41.701Z,60.40
2023-03-29T17:31:09.871Z,60.22
2023-03-29T17:33:38.478Z,60.03
2023-03-29T17:36:08.067Z,60.56
2023-03-29T17:38:38.144Z,60.29
2023-03-29T17:41:08.345Z,60.78
2023-03-29T17:43:36.487Z,61.10
2023-03-29T17:46:04.718Z,60.78
2023-03-29T17:48:33.934Z,60.84
2023-03-29T17:51:02.004Z,61.13
2023-03-29T17:53:30.119Z,61.25
2023-03-29T17:55:58.167Z,61.54
2023-03-29T17:58:27.614Z,61.57
2023-03-29T18:00:55.766Z,61.49
2023-03-29T18:03:23.903Z,60.97
2023-03-29T18:05:52.011Z,61.22
2023-03-29T18:08:20.015Z,61.11
2023-03-29T18:10:48.081Z,61.61
2023-03-29T18:13:16.151Z,61.66
2023-03-29T18:15:47.576Z,62.27
2023-03-29T18:18:15.976Z,61.79
2023-03-29T18:20:46.097Z,61.97
2023-03-29T18:23:14.317Z,61.82
2023-03-29T18:25:42.369Z,61.78
2023-03-29T18:28:10.799Z,61.79
2023-03-29T18:30:38.832Z,62.77
2023-03-29T18:33:08.607Z,62.40
2023-03-29T18:35:36.911Z,63.08
2023-03-29T18:38:05.156Z,63.46
2023-03-29T18:40:34.783Z,63.28
2023-03-29T18:43:03.255Z,63.32
2023-03-29T18:45:31.658Z,63.66
2023-03-29T18:47:59.747Z,63.78
2023-03-29T18:50:29.505Z,64.29
2023-03-29T18:52:57.610Z,63.80
2023-03-29T18:55:25.676Z,63.90
2023-03-29T18:57:53.814Z,63.88
2023-03-29T19:00:21.827Z,63.91
2023-03-29T19:02:50.505Z,64.00
2023-03-29T19:05:19.389Z,63.41
2023-03-29T19:07:48.874Z,64.27
2023-03-29T19:10:16.987Z,63.93
2023-03-29T19:12:45.155Z,64.50
2023-03-29T19:15:13.822Z,64.19
2023-03-29T19:17:42.014Z,64.89
2023-03-29T19:20:11.344Z,63.85
2023-03-29T19:22:40.260Z,64.17
2023-03-29T19:25:10.643Z,64.30
2023-03-29T19:27:39.059Z,64.32
2023-03-29T19:30:09.205Z,63.83
2023-03-29T19:32:37.351Z,64.34
2023-03-29T19:35:06.020Z,64.12
2023-03-29T19:37:34.118Z,64.26
2023-03-29T19:40:02.187Z,63.97
2023-03-29T19:42:31.686Z,63.24
2023-03-29T19:44:59.658Z,63.98
2023-03-29T19:47:28.206Z,63.14
2023-03-29T19:49:57.962Z,63.71
2023-03-29T19:52:27.830Z,63.31
2023-03-29T19:54:55.989Z,63.22
2023-03-29T19:57:24.990Z,63.35
2023-03-29T19:59:54.562Z,63.88
2023-03-29T20:02:22.630Z,63.20
2023-03-29T20:04:50.824Z,63.43
2023-03-29T20:07:18.836Z,63.04
2023-03-29T20:09:47.471Z,63.60
2023-03-29T20:12:15.508Z,62.92
2023-03-29T20:14:43.651Z,63.46
2023-03-29T20:17:13.132Z,63.01
2023-03-29T20:19:44.167Z,62.89
2023-03-29T20:22:12.782Z,63.01
2023-03-29T20:24:41.002Z,63.00
2023-03-29T20:27:09.055Z,62.85
2023-03-29T20:29:37.399Z,63.13
2023-03-29T20:32:05.696Z,63.15
2023-03-29T20:34:35.349Z,62.86
2023-03-29T20:37:03.503Z,62.43
2023-03-29T20:39:31.856Z,63.48
2023-03-29T20:42:00.708Z,63.30
2023-03-29T20:44:28.839Z,63.24
2023-03-29T20:47:03.980Z,63.31
2023-03-29T20:49:37.617Z,63.21
2023-03-29T20:52:10.791Z,63.21
2023-03-29T20:54:39.441Z,62.64
2023-03-29T20:57:08.077Z,62.49
2023-03-29T20:59:36.309Z,62.55
2023-03-29T21:02:04.387Z,62.24
2023-03-29T21:04:33.826Z,62.59
2023-03-29T21:07:03.286Z,62.24
2023-03-29T21:09:34.337Z,62.10
2023-03-29T21:12:02.422Z,61.68
2023-03-29T21:14:33.182Z,61.95
2023-03-29T21:17:01.534Z,62.34
2023-03-29T21:19:29.808Z,61.83
2023-03-29T21:21:58.135Z,62.06
2023-03-29T21:24:26.275Z,62.37
2023-03-29T21:26:55.855Z,63.01
2023-03-29T21:29:24.279Z,62.56
2023-03-29T21:31:52.335Z,62.21
2023-03-29T21:34:20.400Z,62.78
2023-03-29T21:36:48.466Z,62.55
2023-03-29T21:39:16.523Z,63.02
2023-03-29T21:41:44.579Z,62.12
2023-03-29T21:44:14.003Z,62.17
2023-03-29T21:46:42.112Z,62.23
2023-03-29T21:49:10.636Z,62.66
2023-03-29T21:51:38.691Z,62.35
2023-03-29T21:54:06.909Z,63.06
2023-03-29T21:56:34.902Z,61.90
2023-03-29T21:59:03.023Z,62.41
2023-03-29T22:01:32.583Z,62.00
2023-03-29T22:04:00.618Z,62.29
2023-03-29T22:06:28.642Z,62.06
2023-03-29T22:08:56.696Z,61.75
2023-03-29T22:11:25.718Z,61.61
2023-03-29T22:13:53.779Z,62.55
2023-03-29T22:16:21.942Z,62.03
2023-03-29T22:18:52.619Z,62.21
2023-03-29T22:21:23.618Z,61.93
2023-03-29T22:23:53.227Z,61.75
2023-03-29T22:26:23.420Z,62.54
2023-03-29T22:28:51.986Z,62.17
2023-03-29T22:31:22.871Z,62.30
2023-03-29T22:33:52.633Z,62.13
2023-03-29T22:36:22.518Z,62.82
2023-03-29T22:38:52.057Z,61.97
2023-03-29T22:41:22.710Z,62.57
2023-03-29T22:43:52.248Z,62.47
2023-03-29T22:46:21.117Z,62.03
2023-03-29T22:48:49.497Z,62.46
2023-03-29T22:51:18.933Z,62.17
2023-03-29T22:53:47.830Z,62.26
2023-03-29T22:56:16.320Z,62.14
2023-03-29T22:58:45.124Z,62.16
2023-03-29T23:01:13.659Z,61.99
2023-03-29T23:03:41.775Z,62.34
2023-03-29T23:06:10.128Z,62.00
2023-03-29T23:08:39.557Z,62.20
2023-03-29T23:11:07.756Z,63.05
2023-03-29T23:13:35.933Z,62.09
2023-03-29T23:16:04.982Z,62.77
2023-03-29T23:18:35.022Z,63.30
2023-03-29T23:21:06.160Z,62.65
2023-03-29T23:23:34.732Z,63.55
2023-03-29T23:26:04.296Z,63.08
2023-03-29T23:28:34.805Z,62.98
2023-03-29T23:31:05.468Z,63.01
2023-03-29T23:33:35.883Z,62.76
2023-03-29T23:36:05.946Z,62.68
2023-03-29T23:38:35.496Z,63.54
2023-03-29T23:41:08.485Z,63.28
2023-03-29T23:43:40.607Z,63.47
2023-03-29T23:46:10.634Z,63.23
2023-03-29T23:48:39.408Z,63.04
2023-03-29T23:51:09.966Z,63.00
2023-03-29T23:53:38.329Z,62.89
2023-03-29T23:56:09.239Z,62.85
2023-03-29T23:58:38.973Z,62.98
