createdAt,value
2022-10-17T00:00:34.675Z,7.50
2022-10-17T00:03:01.896Z,9.95
2022-10-17T00:05:28.847Z,7.22
2022-10-17T00:07:55.523Z,9.38
2022-10-17T00:10:22.690Z,7.78
2022-10-17T00:12:51.465Z,9.77
2022-10-17T00:15:20.339Z,12.32
2022-10-17T00:17:47.267Z,12.30
2022-10-17T00:20:14.350Z,10.88
2022-10-17T00:22:41.037Z,8.88
2022-10-17T00:25:08.066Z,8.63
2022-10-17T00:27:36.536Z,10.00
2022-10-17T00:30:05.206Z,8.50
2022-10-17T00:32:32.071Z,7.20
2022-10-17T00:34:59.010Z,6.80
2022-10-17T00:37:25.663Z,8.57
2022-10-17T00:39:52.365Z,8.85
2022-10-17T00:42:18.931Z,8.18
2022-10-17T00:44:47.632Z,7.82
2022-10-17T00:47:18.779Z,6.85
2022-10-17T00:49:45.939Z,6.63
2022-10-17T00:52:17.979Z,7.00
2022-10-17T00:54:49.388Z,5.60
2022-10-17T00:57:16.886Z,5.63
2022-10-17T00:59:47.299Z,7.47
2022-10-17T01:02:17.335Z,7.32
2022-10-17T01:04:47.490Z,8.07
2022-10-17T01:07:14.203Z,5.38
2022-10-17T01:09:42.964Z,8.50
2022-10-17T01:12:18.499Z,6.45
2022-10-17T01:15:03.255Z,5.53
2022-10-17T01:17:48.504Z,7.10
2022-10-17T01:20:15.053Z,9.25
2022-10-17T01:22:49.698Z,15.18
2022-10-17T01:25:56.075Z,10.57
2022-10-17T01:28:38.068Z,15.15
2022-10-17T01:31:13.592Z,16.45
2022-10-17T01:33:54.611Z,10.13
2022-10-17T01:36:44.091Z,10.32
2022-10-17T01:39:13.896Z,8.68
2022-10-17T01:41:49.344Z,9.98
2022-10-17T01:44:40.920Z,9.50
2022-10-17T01:47:13.615Z,6.65
2022-10-17T01:49:44.079Z,11.77
2022-10-17T01:52:15.491Z,8.85
2022-10-17T01:54:50.207Z,7.85
2022-10-17T01:57:31.330Z,7.55
2022-10-17T01:59:58.335Z,6.13
2022-10-17T02:02:26.839Z,7.07
2022-10-17T02:04:55.782Z,6.78
2022-10-17T02:07:22.440Z,6.50
2022-10-17T02:09:49.083Z,6.97
2022-10-17T02:12:15.612Z,7.05
2022-10-17T02:14:42.131Z,6.20
2022-10-17T02:17:15.163Z,7.32
2022-10-17T02:20:09.653Z,5.90
2022-10-17T02:22:52.448Z,19.40
2022-10-17T02:25:42.177Z,69.00
2022-10-17T02:28:14.864Z,58.88
2022-10-17T02:30:47.171Z,14.82
2022-10-17T02:33:26.147Z,13.85
2022-10-17T02:35:57.244Z,12.02
2022-10-17T02:38:28.089Z,62.42
2022-10-17T02:40:55.905Z,63.25
2022-10-17T02:43:23.779Z,32.00
2022-10-17T02:45:51.724Z,14.20
2022-10-17T02:48:31.186Z,8.98
2022-10-17T02:51:15.699Z,12.98
2022-10-17T02:53:42.269Z,33.42
2022-10-17T02:56:16.638Z,29.73
2022-10-17T02:58:48.888Z,24.95
2022-10-17T03:01:16.710Z,21.25
2022-10-17T03:03:43.489Z,23.70
2022-10-17T03:06:10.310Z,23.38
2022-10-17T03:11:08.497Z,13.07
2022-10-17T03:13:39.002Z,15.55
2022-10-17T03:16:06.655Z,27.38
2022-10-17T03:18:33.319Z,20.40
2022-10-17T03:20:59.941Z,10.07
2022-10-17T03:23:26.615Z,42.63
2022-10-17T03:25:53.468Z,12.10
2022-10-17T03:28:20.131Z,11.48
2022-10-17T03:30:46.653Z,12.80
2022-10-17T03:33:13.257Z,10.65
2022-10-17T03:35:40.635Z,11.05
2022-10-17T03:38:07.302Z,14.95
2022-10-17T03:40:33.916Z,14.35
2022-10-17T03:43:00.454Z,16.55
2022-10-17T03:45:27.061Z,20.48
2022-10-17T03:47:53.655Z,17.83
2022-10-17T03:50:20.260Z,19.33
2022-10-17T03:52:48.564Z,21.40
2022-10-17T03:55:15.921Z,22.60
2022-10-17T03:57:45.373Z,15.57
2022-10-17T04:00:13.102Z,10.40
2022-10-17T04:02:39.739Z,13.52
2022-10-17T04:05:07.155Z,13.05
2022-10-17T04:07:33.735Z,12.15
2022-10-17T04:10:00.327Z,15.95
2022-10-17T04:12:27.068Z,16.83
2022-10-17T04:14:53.958Z,16.75
2022-10-17T04:17:20.580Z,14.75
2022-10-17T04:19:49.079Z,14.60
2022-10-17T04:22:15.803Z,14.13
2022-10-17T04:24:42.400Z,19.45
2022-10-17T04:27:09.025Z,29.55
2022-10-17T04:29:35.621Z,25.38
2022-10-17T04:32:02.441Z,17.73
2022-10-17T04:34:29.169Z,19.58
2022-10-17T04:36:55.751Z,22.52
2022-10-17T04:39:22.361Z,20.98
2022-10-17T04:41:49.013Z,17.95
2022-10-17T04:44:15.638Z,16.90
2022-10-17T04:46:42.210Z,21.27
2022-10-17T04:49:09.064Z,22.15
2022-10-17T04:51:35.721Z,21.33
2022-10-17T04:54:02.321Z,28.80
2022-10-17T04:56:28.933Z,22.90
2022-10-17T04:58:55.703Z,29.60
2022-10-17T05:01:23.661Z,28.58
2022-10-17T05:03:50.396Z,31.52
2022-10-17T05:06:21.137Z,57.05
2022-10-17T05:08:48.393Z,29.80
2022-10-17T05:11:29.135Z,22.50
2022-10-17T05:13:57.706Z,27.48
2022-10-17T05:16:25.807Z,34.30
2022-10-17T05:18:55.752Z,30.77
2022-10-17T05:21:24.471Z,29.50
2022-10-17T05:23:51.547Z,33.58
2022-10-17T05:26:18.505Z,36.10
2022-10-17T05:28:45.212Z,24.25
2022-10-17T05:31:12.605Z,26.95
2022-10-17T05:33:39.534Z,17.38
2022-10-17T05:36:07.441Z,17.85
2022-10-17T05:38:34.377Z,19.10
2022-10-17T05:41:02.720Z,17.20
2022-10-17T05:43:30.056Z,28.58
2022-10-17T05:45:56.769Z,22.52
2022-10-17T05:48:23.972Z,23.02
2022-10-17T05:50:50.508Z,28.13
2022-10-17T05:53:17.477Z,20.67
2022-10-17T05:55:44.074Z,14.25
2022-10-17T05:58:17.697Z,16.05
2022-10-17T06:00:49.121Z,16.17
2022-10-17T06:03:15.700Z,19.58
2022-10-17T06:05:42.394Z,12.65
2022-10-17T06:08:09.026Z,14.18
2022-10-17T06:10:35.616Z,15.50
2022-10-17T06:13:02.177Z,17.38
2022-10-17T06:15:28.724Z,18.05
2022-10-17T06:17:55.261Z,17.88
2022-10-17T06:20:21.807Z,15.95
2022-10-17T06:22:48.385Z,15.68
2022-10-17T06:25:15.108Z,16.52
2022-10-17T06:27:41.707Z,26.55
2022-10-17T06:30:08.796Z,19.33
2022-10-17T06:32:35.363Z,16.65
2022-10-17T06:35:02.165Z,18.42
2022-10-17T06:37:35.595Z,12.23
2022-10-17T06:40:04.341Z,11.18
2022-10-17T06:42:30.921Z,8.60
2022-10-17T06:44:57.499Z,11.73
2022-10-17T06:47:24.240Z,9.70
2022-10-17T06:49:50.831Z,12.32
2022-10-17T06:52:17.495Z,10.30
2022-10-17T06:54:44.697Z,11.43
2022-10-17T06:57:11.319Z,16.15
2022-10-17T06:59:37.951Z,15.93
2022-10-17T07:02:05.657Z,11.88
2022-10-17T07:04:32.611Z,12.75
2022-10-17T07:09:27.762Z,9.60
2022-10-17T07:11:54.388Z,7.85
2022-10-17T07:14:21.171Z,11.18
2022-10-17T07:16:47.801Z,7.75
2022-10-17T07:19:14.475Z,8.93
2022-10-17T07:21:41.093Z,13.48
2022-10-17T07:24:07.711Z,6.50
2022-10-17T07:26:34.299Z,8.70
2022-10-17T07:29:01.891Z,6.57
2022-10-17T07:31:28.666Z,9.57
2022-10-17T07:33:55.266Z,10.52
2022-10-17T07:36:21.826Z,8.82
2022-10-17T07:38:48.375Z,7.18
2022-10-17T07:41:19.206Z,9.48
2022-10-17T07:43:48.294Z,39.72
2022-10-17T07:46:15.009Z,7.15
2022-10-17T07:48:41.640Z,8.65
2022-10-17T07:51:09.669Z,8.88
2022-10-17T07:53:38.149Z,9.68
2022-10-17T07:56:09.133Z,11.80
2022-10-17T07:58:37.091Z,9.45
2022-10-17T08:01:08.360Z,7.82
2022-10-17T08:03:37.424Z,6.35
2022-10-17T08:06:04.134Z,10.38
2022-10-17T08:08:30.798Z,5.65
2022-10-17T08:11:03.695Z,6.78
2022-10-17T08:13:30.501Z,8.77
2022-10-17T08:16:05.527Z,4.55
2022-10-17T08:18:32.110Z,8.52
2022-10-17T08:21:03.249Z,7.80
2022-10-17T08:23:29.792Z,5.20
2022-10-17T08:26:00.469Z,6.85
2022-10-17T08:28:27.050Z,5.70
2022-10-17T08:30:53.618Z,6.55
2022-10-17T08:33:20.213Z,8.35
2022-10-17T08:35:46.777Z,5.32
2022-10-17T08:38:13.622Z,4.40
2022-10-17T08:40:42.899Z,7.00
2022-10-17T08:43:35.185Z,3.90
2022-10-17T08:46:07.783Z,3.90
2022-10-17T08:48:46.814Z,6.75
2022-10-17T08:51:21.752Z,6.70
2022-10-17T08:54:15.479Z,5.30
2022-10-17T08:56:49.700Z,6.60
2022-10-17T08:59:28.553Z,8.30
2022-10-17T09:02:29.238Z,6.80
2022-10-17T09:05:01.913Z,6.57
2022-10-17T09:08:07.269Z,4.37
2022-10-17T09:11:17.330Z,4.60
2022-10-17T09:14:05.624Z,4.97
2022-10-17T09:16:59.614Z,6.05
2022-10-17T09:19:35.498Z,4.63
2022-10-17T09:22:09.533Z,7.00
2022-10-17T09:24:36.105Z,4.90
2022-10-17T09:27:03.472Z,4.97
2022-10-17T09:29:36.086Z,6.28
2022-10-17T09:34:45.945Z,5.80
2022-10-17T09:37:17.290Z,4.85
2022-10-17T09:39:44.812Z,3.42
2022-10-17T09:42:21.435Z,4.38
2022-10-17T09:44:58.813Z,4.68
2022-10-17T09:47:51.775Z,4.53
2022-10-17T09:50:31.032Z,4.18
2022-10-17T09:53:10.219Z,3.03
2022-10-17T09:55:43.447Z,2.78
2022-10-17T09:58:11.528Z,3.88
2022-10-17T10:00:39.493Z,4.95
2022-10-17T10:03:22.969Z,3.30
2022-10-17T10:06:07.971Z,2.97
2022-10-17T10:08:37.992Z,3.08
2022-10-17T10:11:13.439Z,2.28
2022-10-17T10:13:40.740Z,2.60
2022-10-17T10:16:24.302Z,3.13
2022-10-17T10:18:51.937Z,7.20
2022-10-17T10:21:21.474Z,2.45
2022-10-17T10:24:03.676Z,2.92
2022-10-17T10:26:50.651Z,3.67
2022-10-17T10:29:40.029Z,2.95
2022-10-17T10:35:23.088Z,2.70
2022-10-17T10:37:58.424Z,3.80
2022-10-17T10:40:39.113Z,3.55
2022-10-17T10:43:06.586Z,2.88
2022-10-17T10:45:47.532Z,4.80
2022-10-17T10:48:35.030Z,4.93
2022-10-17T10:51:19.151Z,5.03
2022-10-17T10:53:56.655Z,4.10
2022-10-17T10:56:30.239Z,2.65
2022-10-17T10:59:08.757Z,2.05
2022-10-17T11:01:50.564Z,2.80
2022-10-17T11:04:30.000Z,4.28
2022-10-17T11:07:13.425Z,6.15
2022-10-17T11:09:46.535Z,7.40
2022-10-17T11:12:27.805Z,6.55
2022-10-17T11:15:03.583Z,5.60
2022-10-17T11:17:39.392Z,5.30
2022-10-17T11:20:08.961Z,2.58
2022-10-17T11:23:00.411Z,4.85
2022-10-17T11:25:40.813Z,4.72
2022-10-17T11:28:14.997Z,3.08
2022-10-17T11:30:48.176Z,3.67
2022-10-17T11:33:20.257Z,2.55
2022-10-17T11:35:51.405Z,4.60
2022-10-17T11:38:39.928Z,4.50
2022-10-17T11:41:10.849Z,4.32
2022-10-17T11:44:20.448Z,6.30
2022-10-17T11:46:54.521Z,2.83
2022-10-17T11:52:55.358Z,3.15
2022-10-17T11:55:28.121Z,2.55
2022-10-17T11:58:03.840Z,3.33
2022-10-17T12:00:46.174Z,4.35
2022-10-17T12:03:28.169Z,3.63
2022-10-17T12:05:58.881Z,4.10
2022-10-17T12:08:53.291Z,2.92
2022-10-17T12:11:56.374Z,4.40
2022-10-17T12:14:39.587Z,3.15
2022-10-17T12:17:29.287Z,5.68
2022-10-17T12:20:25.552Z,6.80
2022-10-17T12:23:03.271Z,4.57
2022-10-17T12:25:34.255Z,8.98
2022-10-17T12:28:15.963Z,4.78
2022-10-17T12:30:56.694Z,4.70
2022-10-17T12:33:34.106Z,6.85
2022-10-17T12:36:19.091Z,3.97
2022-10-17T12:38:50.485Z,13.98
2022-10-17T12:41:37.568Z,2.55
2022-10-17T12:44:12.920Z,4.03
2022-10-17T12:46:52.450Z,2.15
2022-10-17T12:49:43.637Z,2.70
2022-10-17T12:52:31.570Z,4.22
2022-10-17T12:55:15.545Z,9.60
2022-10-17T12:57:44.050Z,4.65
2022-10-17T13:00:22.890Z,4.85
2022-10-17T13:02:54.012Z,2.88
2022-10-17T13:05:38.575Z,7.28
2022-10-17T13:08:08.335Z,4.70
2022-10-17T13:10:41.951Z,7.10
2022-10-17T13:13:40.429Z,5.15
2022-10-17T13:16:07.569Z,5.82
2022-10-17T13:18:34.485Z,3.97
2022-10-17T13:21:03.934Z,4.80
2022-10-17T13:23:36.589Z,4.90
2022-10-17T13:26:18.184Z,4.53
2022-10-17T13:28:44.814Z,6.50
2022-10-17T13:31:32.316Z,4.57
2022-10-17T13:34:02.511Z,7.68
2022-10-17T13:36:31.539Z,7.25
2022-10-17T13:39:00.701Z,11.82
2022-10-17T13:41:35.740Z,8.85
2022-10-17T13:44:09.368Z,3.65
2022-10-17T13:46:38.449Z,10.07
2022-10-17T13:49:15.532Z,9.05
2022-10-17T13:51:48.127Z,8.82
2022-10-17T13:54:38.205Z,7.15
2022-10-17T13:57:06.015Z,8.25
2022-10-17T13:59:39.120Z,5.68
2022-10-17T14:02:12.651Z,3.75
2022-10-17T14:07:46.165Z,7.30
2022-10-17T14:10:24.932Z,6.78
2022-10-17T14:12:53.363Z,4.93
2022-10-17T14:15:22.755Z,5.53
2022-10-17T14:17:56.597Z,3.53
2022-10-17T14:23:36.637Z,4.05
2022-10-17T14:26:16.154Z,4.85
2022-10-17T14:28:45.770Z,3.53
2022-10-17T14:31:18.475Z,3.35
2022-10-17T14:33:50.623Z,4.93
2022-10-17T14:36:19.450Z,4.10
2022-10-17T14:38:52.199Z,4.30
2022-10-17T14:41:42.801Z,4.43
2022-10-17T14:44:23.772Z,6.22
2022-10-17T14:46:55.083Z,3.63
2022-10-17T14:49:33.974Z,5.50
2022-10-17T14:52:15.162Z,4.82
2022-10-17T14:54:48.939Z,5.60
2022-10-17T14:57:33.088Z,4.20
2022-10-17T15:00:00.059Z,3.30
2022-10-17T15:02:30.711Z,3.75
2022-10-17T15:04:57.914Z,4.13
2022-10-17T15:07:24.961Z,3.47
2022-10-17T15:09:53.843Z,5.18
2022-10-17T15:12:23.718Z,5.40
2022-10-17T15:14:51.935Z,4.75
2022-10-17T15:17:22.537Z,9.18
2022-10-17T15:19:50.958Z,3.72
2022-10-17T15:22:18.461Z,6.43
2022-10-17T15:24:48.267Z,3.47
2022-10-17T15:27:23.799Z,4.20
2022-10-17T15:29:51.764Z,4.53
2022-10-17T15:32:19.093Z,6.53
2022-10-17T15:34:45.831Z,7.22
2022-10-17T15:37:22.574Z,6.10
2022-10-17T15:39:54.700Z,5.35
2022-10-17T15:42:26.505Z,7.20
2022-10-17T15:44:53.852Z,20.08
2022-10-17T15:47:34.307Z,13.02
2022-10-17T15:50:02.271Z,8.82
2022-10-17T15:52:28.997Z,11.57
2022-10-17T15:54:57.423Z,10.27
2022-10-17T15:57:30.315Z,5.78
2022-10-17T15:59:59.853Z,12.60
2022-10-17T16:02:26.988Z,7.75
2022-10-17T16:04:53.996Z,12.52
2022-10-17T16:07:21.970Z,22.55
2022-10-17T16:09:48.784Z,26.20
2022-10-17T16:14:50.551Z,78.47
2022-10-17T16:17:17.831Z,54.08
2022-10-17T16:19:47.682Z,41.50
2022-10-17T16:22:36.849Z,37.53
2022-10-17T16:25:10.267Z,18.63
2022-10-17T16:27:37.919Z,26.15
2022-10-17T16:30:06.802Z,28.63
2022-10-17T16:32:33.951Z,19.95
2022-10-17T16:35:00.757Z,19.85
2022-10-17T16:37:27.635Z,16.77
2022-10-17T16:39:54.385Z,14.30
2022-10-17T16:42:21.810Z,12.10
2022-10-17T16:44:49.887Z,13.02
2022-10-17T16:47:17.790Z,17.25
2022-10-17T16:49:45.481Z,10.50
2022-10-17T16:52:13.699Z,12.70
2022-10-17T16:54:40.594Z,18.17
2022-10-17T16:57:07.397Z,20.42
2022-10-17T16:59:34.220Z,16.85
2022-10-17T17:02:05.064Z,11.02
2022-10-17T17:04:31.997Z,25.50
2022-10-17T17:06:59.012Z,21.40
2022-10-17T17:09:27.189Z,19.35
2022-10-17T17:11:53.929Z,16.42
2022-10-17T17:14:20.704Z,19.98
2022-10-17T17:16:47.523Z,26.45
2022-10-17T17:19:20.083Z,19.88
2022-10-17T17:21:51.196Z,17.50
2022-10-17T17:24:21.299Z,14.75
2022-10-17T17:26:55.474Z,19.48
2022-10-17T17:29:23.874Z,21.13
2022-10-17T17:31:55.456Z,24.00
2022-10-17T17:34:22.284Z,26.10
2022-10-17T17:36:53.716Z,14.95
2022-10-17T17:39:20.488Z,10.40
2022-10-17T17:41:47.318Z,13.05
2022-10-17T17:44:16.773Z,14.45
2022-10-17T17:46:44.534Z,13.07
2022-10-17T17:49:11.854Z,14.25
2022-10-17T17:51:41.721Z,16.98
2022-10-17T17:54:14.041Z,16.45
2022-10-17T17:56:40.904Z,16.45
2022-10-17T17:59:07.810Z,13.27
2022-10-17T18:01:41.744Z,15.68
2022-10-17T18:04:09.563Z,13.15
2022-10-17T18:06:42.467Z,10.85
2022-10-17T18:09:11.163Z,13.38
2022-10-17T18:11:38.832Z,10.27
2022-10-17T18:14:08.194Z,12.88
2022-10-17T18:16:36.800Z,8.50
2022-10-17T18:19:09.361Z,11.75
2022-10-17T18:21:39.020Z,9.37
2022-10-17T18:24:06.313Z,8.23
2022-10-17T18:26:33.998Z,12.38
2022-10-17T18:29:03.351Z,13.13
2022-10-17T18:31:38.321Z,14.43
2022-10-17T18:34:08.126Z,17.33
2022-10-17T18:36:39.151Z,14.02
2022-10-17T18:39:06.044Z,15.80
2022-10-17T18:41:33.901Z,14.73
2022-10-17T18:44:00.933Z,39.20
2022-10-17T18:46:36.031Z,40.75
2022-10-17T18:49:13.742Z,29.38
2022-10-17T18:51:46.099Z,40.60
2022-10-17T18:54:23.286Z,26.33
2022-10-17T18:56:53.104Z,28.00
2022-10-17T18:59:20.784Z,25.13
2022-10-17T19:01:50.911Z,25.10
2022-10-17T19:04:17.847Z,21.42
2022-10-17T19:06:46.805Z,29.45
2022-10-17T19:09:17.532Z,35.30
2022-10-17T19:11:48.260Z,34.47
2022-10-17T19:14:24.206Z,39.00
2022-10-17T19:16:53.717Z,43.28
2022-10-17T19:19:24.150Z,28.08
2022-10-17T19:21:54.519Z,30.48
2022-10-17T19:24:27.048Z,20.65
2022-10-17T19:26:56.994Z,16.93
2022-10-17T19:29:27.651Z,16.83
2022-10-17T19:34:29.268Z,16.60
2022-10-17T19:36:57.771Z,15.85
2022-10-17T19:39:27.716Z,15.43
2022-10-17T19:42:04.258Z,15.45
2022-10-17T19:44:33.645Z,14.32
2022-10-17T19:47:03.226Z,18.95
2022-10-17T19:49:30.041Z,16.50
2022-10-17T19:51:59.481Z,17.73
2022-10-17T19:54:26.359Z,14.05
2022-10-17T19:56:53.235Z,16.67
2022-10-17T19:59:20.219Z,12.55
2022-10-17T20:01:52.864Z,16.88
2022-10-17T20:04:19.757Z,17.42
2022-10-17T20:06:46.557Z,15.65
2022-10-17T20:09:16.904Z,14.45
2022-10-17T20:11:47.396Z,16.70
2022-10-17T20:14:14.228Z,14.75
2022-10-17T20:16:41.040Z,18.23
2022-10-17T20:19:10.622Z,17.45
2022-10-17T20:21:39.991Z,15.27
2022-10-17T20:24:09.090Z,14.48
2022-10-17T20:26:41.608Z,12.82
2022-10-17T20:29:13.563Z,15.77
2022-10-17T20:31:42.227Z,10.77
2022-10-17T20:34:12.891Z,11.13
2022-10-17T20:36:39.830Z,12.23
2022-10-17T20:39:07.546Z,16.20
2022-10-17T20:41:34.483Z,18.33
2022-10-17T20:44:01.292Z,18.88
2022-10-17T20:46:37.274Z,14.45
2022-10-17T20:49:08.741Z,11.15
2022-10-17T20:51:36.306Z,11.50
2022-10-17T20:54:06.345Z,75.00
2022-10-17T20:56:34.963Z,85.32
2022-10-17T20:59:04.743Z,31.02
2022-10-17T21:01:32.949Z,9.45
2022-10-17T21:04:15.827Z,9.93
2022-10-17T21:06:52.122Z,12.93
2022-10-17T21:09:19.877Z,18.58
2022-10-17T21:11:46.805Z,17.80
2022-10-17T21:14:13.642Z,18.00
2022-10-17T21:16:41.487Z,22.52
2022-10-17T21:19:09.873Z,23.92
2022-10-17T21:21:38.680Z,23.00
2022-10-17T21:24:09.247Z,21.92
2022-10-17T21:26:37.708Z,21.23
2022-10-17T21:29:06.039Z,18.77
2022-10-17T21:31:35.172Z,10.55
2022-10-17T21:34:12.233Z,12.30
2022-10-17T21:36:39.510Z,14.43
2022-10-17T21:41:33.743Z,14.05
2022-10-17T21:44:03.920Z,13.05
2022-10-17T21:46:33.084Z,16.63
2022-10-17T21:49:01.106Z,13.95
2022-10-17T21:51:28.337Z,13.38
2022-10-17T21:53:57.363Z,12.70
2022-10-17T21:56:29.152Z,14.20
2022-10-17T21:58:56.774Z,19.45
2022-10-17T22:01:30.779Z,13.63
2022-10-17T22:04:00.377Z,12.68
2022-10-17T22:06:45.029Z,9.45
2022-10-17T22:09:20.694Z,12.38
2022-10-17T22:11:49.177Z,13.52
2022-10-17T22:14:18.471Z,11.00
2022-10-17T22:16:46.645Z,9.98
2022-10-17T22:19:15.688Z,10.82
2022-10-17T22:21:42.372Z,7.43
2022-10-17T22:24:12.392Z,13.32
2022-10-17T22:26:39.120Z,10.43
2022-10-17T22:29:07.595Z,11.13
2022-10-17T22:31:34.443Z,10.48
2022-10-17T22:34:00.995Z,7.20
2022-10-17T22:36:27.746Z,9.68
2022-10-17T22:38:54.327Z,8.30
2022-10-17T22:41:20.897Z,7.30
2022-10-17T22:43:47.506Z,5.90
2022-10-17T22:46:16.688Z,8.30
2022-10-17T22:48:43.765Z,10.30
2022-10-17T22:51:11.078Z,8.55
2022-10-17T22:53:38.105Z,9.55
2022-10-17T22:56:09.344Z,12.93
2022-10-17T22:58:36.536Z,9.70
2022-10-17T23:01:04.602Z,11.32
2022-10-17T23:03:31.951Z,11.60
2022-10-17T23:05:58.922Z,9.98
2022-10-17T23:08:27.290Z,12.75
2022-10-17T23:10:54.140Z,9.95
2022-10-17T23:13:21.954Z,11.88
2022-10-17T23:15:52.955Z,14.02
2022-10-17T23:18:20.581Z,8.98
2022-10-17T23:20:47.944Z,11.10
2022-10-17T23:23:14.888Z,13.98
2022-10-17T23:25:41.814Z,9.63
2022-10-17T23:28:08.884Z,11.15
2022-10-17T23:30:36.835Z,10.10
2022-10-17T23:33:04.423Z,7.55
2022-10-17T23:35:31.918Z,7.18
2022-10-17T23:37:58.521Z,10.55
2022-10-17T23:40:25.195Z,8.68
2022-10-17T23:42:51.809Z,8.55
2022-10-17T23:45:18.548Z,8.95
2022-10-17T23:47:45.296Z,9.25
2022-10-17T23:50:12.678Z,6.95
2022-10-17T23:52:39.491Z,8.18
2022-10-17T23:55:06.814Z,10.07
2022-10-17T23:57:33.654Z,8.88
