createdAt,value
2019-04-20T00:01:25.725Z,8.10
2019-04-20T00:03:52.026Z,9.23
2019-04-20T00:06:25.009Z,10.30
2019-04-20T00:09:03.296Z,9.40
2019-04-20T00:11:41.364Z,8.90
2019-04-20T00:14:08.296Z,10.33
2019-04-20T00:16:34.009Z,8.67
2019-04-20T00:19:05.911Z,9.10
2019-04-20T00:21:57.483Z,8.10
2019-04-20T00:24:33.276Z,7.80
2019-04-20T00:27:22.154Z,8.40
2019-04-20T00:29:49.395Z,10.77
2019-04-20T00:32:15.587Z,10.27
2019-04-20T00:34:40.685Z,9.30
2019-04-20T00:37:10.973Z,11.43
2019-04-20T00:39:42.723Z,12.20
2019-04-20T00:42:17.624Z,10.57
2019-04-20T00:44:57.161Z,12.60
2019-04-20T00:47:34.120Z,11.87
2019-04-20T00:50:08.150Z,10.17
2019-04-20T00:52:44.484Z,11.87
2019-04-20T00:54:58.108Z,11.40
2019-04-20T00:57:36.905Z,11.23
2019-04-20T01:00:22.890Z,13.50
2019-04-20T01:02:49.609Z,11.27
2019-04-20T01:05:35.362Z,11.43
2019-04-20T01:08:01.665Z,13.60
2019-04-20T01:10:35.391Z,19.00
2019-04-20T01:13:11.486Z,11.90
2019-04-20T01:15:43.455Z,10.50
2019-04-20T01:18:06.138Z,11.30
2019-04-20T01:20:37.476Z,10.77
2019-04-20T01:23:14.229Z,12.30
2019-04-20T01:25:43.439Z,10.90
2019-04-20T01:28:27.739Z,15.53
2019-04-20T01:31:00.017Z,12.03
2019-04-20T01:33:35.504Z,13.10
2019-04-20T01:36:03.532Z,14.97
2019-04-20T01:38:40.138Z,12.17
2019-04-20T01:40:55.214Z,11.47
2019-04-20T01:43:27.028Z,10.20
2019-04-20T01:46:07.580Z,11.27
2019-04-20T01:48:35.103Z,12.90
2019-04-20T01:51:11.831Z,11.50
2019-04-20T01:53:56.803Z,13.37
2019-04-20T01:56:27.508Z,13.60
2019-04-20T01:59:16.356Z,14.40
2019-04-20T02:02:05.238Z,12.00
2019-04-20T02:04:45.987Z,11.97
2019-04-20T02:07:18.374Z,10.87
2019-04-20T02:09:53.534Z,12.90
2019-04-20T02:12:25.359Z,12.57
2019-04-20T02:14:58.971Z,11.43
2019-04-20T02:17:36.914Z,12.00
2019-04-20T02:20:15.680Z,12.03
2019-04-20T02:22:49.024Z,12.40
2019-04-20T02:25:03.916Z,12.47
2019-04-20T02:27:43.281Z,16.10
2019-04-20T02:30:40.960Z,12.37
2019-04-20T02:33:32.224Z,12.60
2019-04-20T02:36:13.869Z,12.40
2019-04-20T02:41:23.636Z,12.20
2019-04-20T02:44:06.124Z,11.67
2019-04-20T02:46:24.504Z,11.97
2019-04-20T02:49:06.089Z,12.30
2019-04-20T02:51:39.404Z,10.50
2019-04-20T02:54:11.437Z,11.63
2019-04-20T02:56:45.366Z,11.40
2019-04-20T02:59:17.155Z,11.20
2019-04-20T03:01:40.839Z,12.57
2019-04-20T03:03:59.410Z,12.10
2019-04-20T03:06:37.526Z,14.50
2019-04-20T03:09:21.363Z,11.20
2019-04-20T03:12:00.951Z,10.67
2019-04-20T03:14:19.091Z,13.70
2019-04-20T03:16:50.602Z,11.83
2019-04-20T03:19:22.193Z,11.50
2019-04-20T03:22:03.859Z,13.73
2019-04-20T03:24:40.336Z,15.30
2019-04-20T03:27:26.668Z,16.93
2019-04-20T03:30:04.208Z,13.80
2019-04-20T03:35:20.812Z,17.37
2019-04-20T03:37:42.565Z,11.90
2019-04-20T03:40:13.897Z,12.30
2019-04-20T03:42:30.887Z,13.40
2019-04-20T03:45:08.657Z,11.10
2019-04-20T03:47:45.673Z,12.10
2019-04-20T03:50:31.916Z,11.20
2019-04-20T03:53:08.370Z,12.07
2019-04-20T03:55:49.171Z,13.70
2019-04-20T03:58:33.453Z,13.37
2019-04-20T04:01:57.138Z,10.90
2019-04-20T04:04:22.183Z,12.20
2019-04-20T04:06:41.627Z,12.23
2019-04-20T04:09:20.156Z,11.97
2019-04-20T04:11:54.870Z,11.77
2019-04-20T04:14:13.631Z,11.87
2019-04-20T04:16:51.292Z,14.37
2019-04-20T04:19:23.174Z,13.73
2019-04-20T04:22:04.162Z,12.87
2019-04-20T04:24:31.590Z,13.90
2019-04-20T04:27:09.226Z,11.53
2019-04-20T04:29:48.622Z,10.63
2019-04-20T04:32:33.148Z,11.80
2019-04-20T04:34:48.837Z,14.43
2019-04-20T04:37:26.231Z,10.43
2019-04-20T04:40:08.456Z,11.40
2019-04-20T04:42:36.722Z,11.57
2019-04-20T04:44:53.644Z,11.00
2019-04-20T04:47:16.853Z,12.43
2019-04-20T04:49:56.193Z,12.87
2019-04-20T04:52:29.398Z,13.17
2019-04-20T04:54:59.030Z,13.20
2019-04-20T04:57:26.347Z,12.60
2019-04-20T04:59:57.387Z,11.40
2019-04-20T05:02:32.545Z,15.30
2019-04-20T05:05:31.411Z,12.63
2019-04-20T05:07:52.096Z,10.70
2019-04-20T05:10:14.482Z,12.67
2019-04-20T05:12:46.247Z,16.37
2019-04-20T05:15:34.866Z,12.93
2019-04-20T05:18:13.325Z,13.57
2019-04-20T05:20:46.906Z,12.13
2019-04-20T05:23:35.154Z,11.90
2019-04-20T05:26:27.195Z,12.13
2019-04-20T05:28:51.752Z,17.40
2019-04-20T05:31:13.945Z,12.23
2019-04-20T05:34:11.728Z,11.50
2019-04-20T05:36:40.478Z,12.30
2019-04-20T05:39:15.871Z,13.13
2019-04-20T05:41:42.937Z,12.80
2019-04-20T05:44:12.793Z,13.03
2019-04-20T05:46:53.585Z,13.37
2019-04-20T05:49:25.811Z,12.57
2019-04-20T05:51:56.209Z,12.10
2019-04-20T05:54:32.561Z,12.90
2019-04-20T05:57:05.203Z,11.20
2019-04-20T05:59:35.087Z,11.90
2019-04-20T06:02:11.242Z,13.00
2019-04-20T06:04:55.676Z,11.50
2019-04-20T06:07:15.589Z,13.50
2019-04-20T06:09:46.397Z,12.60
2019-04-20T06:12:20.020Z,15.40
2019-04-20T06:15:04.496Z,12.40
2019-04-20T06:18:17.676Z,12.53
2019-04-20T06:20:58.932Z,12.30
2019-04-20T06:23:53.455Z,13.73
2019-04-20T06:26:35.223Z,12.97
2019-04-20T06:28:46.435Z,11.40
2019-04-20T06:31:42.877Z,11.97
2019-04-20T06:34:27.701Z,13.00
2019-04-20T06:36:49.896Z,12.50
2019-04-20T06:39:24.128Z,14.53
2019-04-20T06:44:32.089Z,12.30
2019-04-20T06:47:08.974Z,12.27
2019-04-20T06:49:34.473Z,12.57
2019-04-20T06:52:23.423Z,11.60
2019-04-20T06:55:05.566Z,15.77
2019-04-20T06:57:50.309Z,11.70
2019-04-20T07:00:20.542Z,13.60
2019-04-20T07:02:53.057Z,13.83
2019-04-20T07:05:22.100Z,13.63
2019-04-20T07:08:00.768Z,13.63
2019-04-20T07:10:37.636Z,12.50
2019-04-20T07:12:55.437Z,12.80
2019-04-20T07:15:36.376Z,12.33
2019-04-20T07:18:15.726Z,12.30
2019-04-20T07:21:00.519Z,16.13
2019-04-20T07:23:32.633Z,12.27
2019-04-20T07:26:12.794Z,12.00
2019-04-20T07:28:58.833Z,12.70
2019-04-20T07:31:06.750Z,13.97
2019-04-20T07:33:50.973Z,13.30
2019-04-20T07:36:19.900Z,12.50
2019-04-20T07:39:05.573Z,12.07
2019-04-20T07:41:29.641Z,12.13
2019-04-20T07:44:03.534Z,14.13
2019-04-20T07:46:42.963Z,12.93
2019-04-20T07:49:04.359Z,12.20
2019-04-20T07:51:19.499Z,12.83
2019-04-20T07:54:10.125Z,12.27
2019-04-20T07:56:39.378Z,11.77
2019-04-20T07:58:53.475Z,12.03
2019-04-20T08:02:13.681Z,13.00
2019-04-20T08:04:36.771Z,12.13
2019-04-20T08:06:58.537Z,12.67
2019-04-20T08:09:37.371Z,10.83
2019-04-20T08:12:26.837Z,8.50
2019-04-20T08:14:56.828Z,10.90
2019-04-20T08:17:35.475Z,8.30
2019-04-20T08:19:59.880Z,7.17
2019-04-20T08:22:38.877Z,7.70
2019-04-20T08:24:55.203Z,9.33
2019-04-20T08:27:21.239Z,7.47
2019-04-20T08:30:09.224Z,6.53
2019-04-20T08:33:13.428Z,11.20
2019-04-20T08:35:56.598Z,5.30
2019-04-20T08:40:47.846Z,12.20
2019-04-20T08:43:37.906Z,7.83
2019-04-20T08:46:01.823Z,9.43
2019-04-20T08:48:32.901Z,7.63
2019-04-20T08:51:03.620Z,7.90
2019-04-20T08:53:36.843Z,8.57
2019-04-20T08:56:00.235Z,8.40
2019-04-20T08:58:20.367Z,9.27
2019-04-20T09:00:55.468Z,6.70
2019-04-20T09:03:30.724Z,7.00
2019-04-20T09:06:06.779Z,8.40
2019-04-20T09:08:44.334Z,6.80
2019-04-20T09:11:21.930Z,5.80
2019-04-20T09:13:43.167Z,6.23
2019-04-20T09:16:10.993Z,6.30
2019-04-20T09:18:52.454Z,6.50
2019-04-20T09:21:33.076Z,4.27
2019-04-20T09:24:16.127Z,6.40
2019-04-20T09:26:37.690Z,5.50
2019-04-20T09:29:05.405Z,5.40
2019-04-20T09:31:48.685Z,5.20
2019-04-20T09:34:24.633Z,5.50
2019-04-20T09:37:41.219Z,6.63
2019-04-20T09:40:25.597Z,5.10
2019-04-20T09:42:54.263Z,5.57
2019-04-20T09:45:37.346Z,5.97
2019-04-20T09:48:06.787Z,5.23
2019-04-20T09:50:55.512Z,5.70
2019-04-20T09:53:22.139Z,6.83
2019-04-20T09:55:57.699Z,5.57
2019-04-20T09:58:25.752Z,5.93
2019-04-20T10:01:03.180Z,4.37
2019-04-20T10:03:20.650Z,5.77
2019-04-20T10:05:51.626Z,6.07
2019-04-20T10:08:23.917Z,4.70
2019-04-20T10:10:56.096Z,4.43
2019-04-20T10:13:27.543Z,5.90
2019-04-20T10:15:57.936Z,4.23
2019-04-20T10:18:30.018Z,7.33
2019-04-20T10:21:01.981Z,6.03
2019-04-20T10:23:34.451Z,5.47
2019-04-20T10:26:06.677Z,5.30
2019-04-20T10:28:37.708Z,3.83
2019-04-20T10:31:08.452Z,5.30
2019-04-20T10:33:39.674Z,5.53
2019-04-20T10:36:21.555Z,4.07
2019-04-20T10:38:55.020Z,4.60
2019-04-20T10:41:36.034Z,5.10
2019-04-20T10:43:58.741Z,4.77
2019-04-20T10:46:31.041Z,4.30
2019-04-20T10:49:04.771Z,3.90
2019-04-20T10:51:35.690Z,4.00
2019-04-20T10:54:06.801Z,5.73
2019-04-20T10:56:37.303Z,7.60
2019-04-20T10:59:09.712Z,4.80
2019-04-20T11:01:41.273Z,4.70
2019-04-20T11:04:12.569Z,5.70
2019-04-20T11:06:44.826Z,6.50
2019-04-20T11:09:16.611Z,4.97
2019-04-20T11:11:48.285Z,4.97
2019-04-20T11:14:26.379Z,6.10
2019-04-20T11:16:51.852Z,6.10
2019-04-20T11:19:23.291Z,4.00
2019-04-20T11:21:54.758Z,4.73
2019-04-20T11:24:26.076Z,4.53
2019-04-20T11:26:56.445Z,6.37
2019-04-20T11:29:28.355Z,4.30
2019-04-20T11:32:01.147Z,5.13
2019-04-20T11:34:35.378Z,3.70
2019-04-20T11:37:05.133Z,3.67
2019-04-20T11:39:36.986Z,3.77
2019-04-20T11:42:07.800Z,3.37
2019-04-20T11:44:39.343Z,5.57
2019-04-20T11:47:10.563Z,4.93
2019-04-20T11:49:41.660Z,8.93
2019-04-20T11:52:13.260Z,3.93
2019-04-20T11:54:44.371Z,5.00
2019-04-20T11:57:15.545Z,3.97
2019-04-20T11:59:47.285Z,3.80
2019-04-20T12:02:42.211Z,4.30
2019-04-20T12:05:21.441Z,3.03
2019-04-20T12:07:55.434Z,3.93
2019-04-20T12:10:28.300Z,4.07
2019-04-20T12:12:59.746Z,4.90
2019-04-20T12:15:34.775Z,4.27
2019-04-20T12:18:03.230Z,7.27
2019-04-20T12:20:34.547Z,6.57
2019-04-20T12:23:06.561Z,7.07
2019-04-20T12:25:39.356Z,7.53
2019-04-20T12:28:09.869Z,6.40
2019-04-20T12:30:41.910Z,7.20
2019-04-20T12:33:13.593Z,6.63
2019-04-20T12:35:44.956Z,5.80
2019-04-20T12:38:16.938Z,6.20
2019-04-20T12:40:48.313Z,7.07
2019-04-20T12:43:20.344Z,7.60
2019-04-20T12:45:51.808Z,7.90
2019-04-20T12:48:23.888Z,6.77
2019-04-20T12:50:55.454Z,7.80
2019-04-20T12:53:28.603Z,6.30
2019-04-20T12:56:02.340Z,6.43
2019-04-20T12:58:34.399Z,8.40
2019-04-20T13:01:06.627Z,6.43
2019-04-20T13:03:39.232Z,8.50
2019-04-20T13:06:10.033Z,7.57
2019-04-20T13:08:46.002Z,7.00
2019-04-20T13:11:22.564Z,7.17
2019-04-20T13:14:30.613Z,16.40
2019-04-20T13:17:02.136Z,8.70
2019-04-20T13:19:33.450Z,8.90
2019-04-20T13:22:07.223Z,7.67
2019-04-20T13:24:39.102Z,8.67
2019-04-20T13:27:11.111Z,9.30
2019-04-20T13:29:43.080Z,7.57
2019-04-20T13:32:14.088Z,8.17
2019-04-20T13:34:44.597Z,6.60
2019-04-20T13:37:15.971Z,6.70
2019-04-20T13:39:47.097Z,6.60
2019-04-20T13:42:24.321Z,6.83
2019-04-20T13:44:51.011Z,8.87
2019-04-20T13:47:22.814Z,6.50
2019-04-20T13:49:54.946Z,7.40
2019-04-20T13:52:26.815Z,5.83
2019-04-20T13:54:58.275Z,6.33
2019-04-20T13:57:36.249Z,4.37
2019-04-20T14:00:29.434Z,4.43
2019-04-20T14:03:04.934Z,4.73
2019-04-20T14:05:35.633Z,4.27
2019-04-20T14:08:09.516Z,4.73
2019-04-20T14:10:41.667Z,5.30
2019-04-20T14:13:16.969Z,4.70
2019-04-20T14:15:47.045Z,4.27
2019-04-20T14:18:19.325Z,5.07
2019-04-20T14:20:52.060Z,7.50
2019-04-20T14:23:23.215Z,4.43
2019-04-20T14:25:54.699Z,3.90
2019-04-20T14:28:27.058Z,6.37
2019-04-20T14:30:58.177Z,5.40
2019-04-20T14:33:30.736Z,4.70
2019-04-20T14:36:03.149Z,4.63
2019-04-20T14:38:36.050Z,5.90
2019-04-20T14:41:08.375Z,5.23
2019-04-20T14:43:40.132Z,8.63
2019-04-20T14:46:12.694Z,4.37
2019-04-20T14:48:44.877Z,4.30
2019-04-20T14:51:15.585Z,6.93
2019-04-20T14:53:47.456Z,4.73
2019-04-20T14:56:19.686Z,4.13
2019-04-20T14:59:01.857Z,5.73
2019-04-20T15:01:54.606Z,4.50
2019-04-20T15:04:27.384Z,4.70
2019-04-20T15:06:58.772Z,4.57
2019-04-20T15:09:30.737Z,4.33
2019-04-20T15:12:02.926Z,5.47
2019-04-20T15:14:34.864Z,3.80
2019-04-20T15:17:06.885Z,5.50
2019-04-20T15:19:57.194Z,7.83
2019-04-20T15:22:34.228Z,5.47
2019-04-20T15:25:05.473Z,8.20
2019-04-20T15:27:37.397Z,5.80
2019-04-20T15:30:09.629Z,3.77
2019-04-20T15:32:40.927Z,4.20
2019-04-20T15:35:18.489Z,4.10
2019-04-20T15:37:47.052Z,5.10
2019-04-20T15:40:19.349Z,4.60
2019-04-20T15:43:03.342Z,4.60
2019-04-20T15:45:25.288Z,4.20
2019-04-20T15:47:56.651Z,6.27
2019-04-20T15:50:27.742Z,5.30
2019-04-20T15:52:59.096Z,4.93
2019-04-20T15:55:35.769Z,4.20
2019-04-20T15:58:05.107Z,9.90
2019-04-20T16:00:36.407Z,4.60
2019-04-20T16:03:15.191Z,3.87
2019-04-20T16:05:51.288Z,5.07
2019-04-20T16:08:36.672Z,5.67
2019-04-20T16:11:09.234Z,4.30
2019-04-20T16:13:44.136Z,4.77
2019-04-20T16:16:12.303Z,6.00
2019-04-20T16:18:45.281Z,4.47
2019-04-20T16:21:22.475Z,5.03
2019-04-20T16:24:04.468Z,5.67
2019-04-20T16:26:55.720Z,7.97
2019-04-20T16:29:26.946Z,5.30
2019-04-20T16:31:58.486Z,4.83
2019-04-20T16:34:29.637Z,6.30
2019-04-20T16:37:04.208Z,4.43
2019-04-20T16:39:36.593Z,5.30
2019-04-20T16:42:08.690Z,4.10
2019-04-20T16:44:41.091Z,3.77
2019-04-20T16:47:12.322Z,4.50
2019-04-20T16:49:44.458Z,5.80
2019-04-20T16:52:15.040Z,6.23
2019-04-20T16:54:46.090Z,4.40
2019-04-20T16:57:19.427Z,4.70
2019-04-20T16:59:54.418Z,4.37
2019-04-20T17:02:22.838Z,4.70
2019-04-20T17:04:54.998Z,4.83
2019-04-20T17:07:35.137Z,5.10
2019-04-20T17:10:08.012Z,5.23
2019-04-20T17:12:39.936Z,3.50
2019-04-20T17:15:14.067Z,3.90
2019-04-20T17:17:48.134Z,4.30
2019-04-20T17:20:19.805Z,3.80
2019-04-20T17:22:51.565Z,4.17
2019-04-20T17:25:23.897Z,6.10
2019-04-20T17:28:13.011Z,5.47
2019-04-20T17:30:58.971Z,8.40
2019-04-20T17:33:53.410Z,3.73
2019-04-20T17:36:20.902Z,4.00
2019-04-20T17:38:54.193Z,3.20
2019-04-20T17:41:42.968Z,3.20
2019-04-20T17:44:11.924Z,8.43
2019-04-20T17:46:39.367Z,3.67
2019-04-20T17:49:16.022Z,2.70
2019-04-20T17:51:52.379Z,3.17
2019-04-20T17:54:19.836Z,5.33
2019-04-20T17:56:51.996Z,3.73
2019-04-20T17:59:24.279Z,8.87
2019-04-20T18:02:20.510Z,4.13
2019-04-20T18:05:14.513Z,4.40
2019-04-20T18:07:41.101Z,4.17
2019-04-20T18:10:11.479Z,2.50
2019-04-20T18:12:34.416Z,4.43
2019-04-20T18:15:18.249Z,7.97
2019-04-20T18:18:13.629Z,2.60
2019-04-20T18:20:38.843Z,3.80
2019-04-20T18:23:10.735Z,9.33
2019-04-20T18:26:05.481Z,3.03
2019-04-20T18:28:31.463Z,6.60
2019-04-20T18:31:15.456Z,3.70
2019-04-20T18:33:46.677Z,6.20
2019-04-20T18:36:23.652Z,5.67
2019-04-20T18:38:57.477Z,2.17
2019-04-20T18:41:30.813Z,3.67
2019-04-20T18:43:58.594Z,5.03
2019-04-20T18:46:49.882Z,5.97
2019-04-20T18:49:14.833Z,4.47
2019-04-20T18:51:33.895Z,6.00
2019-04-20T18:54:08.235Z,6.50
2019-04-20T18:56:43.757Z,3.83
2019-04-20T18:59:11.512Z,10.00
2019-04-20T19:01:43.733Z,4.37
2019-04-20T19:04:14.670Z,10.47
2019-04-20T19:06:45.900Z,5.37
2019-04-20T19:09:24.457Z,4.80
2019-04-20T19:11:53.496Z,5.33
2019-04-20T19:14:37.112Z,4.97
2019-04-20T19:17:28.924Z,5.30
2019-04-20T19:19:57.890Z,5.70
2019-04-20T19:22:26.097Z,5.90
2019-04-20T19:24:56.017Z,16.47
2019-04-20T19:27:36.989Z,5.67
2019-04-20T19:30:11.626Z,5.33
2019-04-20T19:32:46.425Z,5.60
2019-04-20T19:35:23.536Z,5.53
2019-04-20T19:37:51.648Z,6.20
2019-04-20T19:40:24.795Z,5.87
2019-04-20T19:42:59.246Z,7.37
2019-04-20T19:45:42.662Z,6.00
2019-04-20T19:48:09.395Z,7.80
2019-04-20T19:50:53.103Z,8.93
2019-04-20T19:53:22.696Z,6.37
2019-04-20T19:55:47.885Z,8.70
2019-04-20T19:58:17.515Z,6.27
2019-04-20T20:01:03.606Z,6.67
2019-04-20T20:03:35.577Z,5.00
2019-04-20T20:06:11.007Z,5.40
2019-04-20T20:08:41.918Z,5.50
2019-04-20T20:11:21.843Z,7.83
2019-04-20T20:13:51.057Z,14.03
2019-04-20T20:16:27.100Z,5.80
2019-04-20T20:19:01.432Z,6.87
2019-04-20T20:21:35.998Z,5.50
2019-04-20T20:23:56.332Z,6.03
2019-04-20T20:26:33.553Z,6.13
2019-04-20T20:29:09.299Z,5.37
2019-04-20T20:31:48.599Z,7.80
2019-04-20T20:34:13.889Z,6.77
2019-04-20T20:36:47.111Z,5.93
2019-04-20T20:39:19.914Z,6.00
2019-04-20T20:41:57.821Z,9.03
2019-04-20T20:44:33.030Z,5.13
2019-04-20T20:46:58.921Z,7.80
2019-04-20T20:49:47.057Z,6.67
2019-04-20T20:52:12.329Z,8.23
2019-04-20T20:54:41.347Z,8.03
2019-04-20T20:57:07.386Z,5.57
2019-04-20T20:59:42.717Z,4.37
2019-04-20T21:02:12.428Z,6.43
2019-04-20T21:04:37.662Z,6.70
2019-04-20T21:07:08.896Z,6.47
2019-04-20T21:09:39.798Z,6.37
2019-04-20T21:12:14.922Z,7.13
2019-04-20T21:14:44.146Z,6.60
2019-04-20T21:17:18.383Z,8.17
2019-04-20T21:20:03.448Z,9.10
2019-04-20T21:22:43.782Z,8.27
2019-04-20T21:24:56.886Z,9.00
2019-04-20T21:27:27.709Z,7.70
2019-04-20T21:30:00.502Z,8.80
2019-04-20T21:32:33.102Z,9.37
2019-04-20T21:35:06.472Z,9.70
2019-04-20T21:37:37.056Z,12.50
2019-04-20T21:40:22.764Z,8.93
2019-04-20T21:42:48.179Z,8.87
2019-04-20T21:45:20.020Z,8.43
2019-04-20T21:47:48.298Z,10.20
2019-04-20T21:50:36.244Z,9.37
2019-04-20T21:52:58.476Z,8.40
2019-04-20T21:55:25.938Z,9.77
2019-04-20T21:58:00.830Z,9.40
2019-04-20T22:00:42.578Z,14.43
2019-04-20T22:03:13.715Z,10.03
2019-04-20T22:05:44.706Z,11.87
2019-04-20T22:08:18.215Z,10.90
2019-04-20T22:10:50.257Z,8.93
2019-04-20T22:13:26.766Z,9.00
2019-04-20T22:15:58.498Z,9.67
2019-04-20T22:18:27.175Z,9.50
2019-04-20T22:21:11.224Z,9.63
2019-04-20T22:23:49.226Z,8.77
2019-04-20T22:26:12.058Z,7.93
2019-04-20T22:28:36.404Z,8.83
2019-04-20T22:31:08.404Z,8.23
2019-04-20T22:33:44.636Z,8.57
2019-04-20T22:36:16.257Z,10.40
2019-04-20T22:39:07.504Z,8.57
2019-04-20T22:41:53.532Z,8.07
2019-04-20T22:44:22.503Z,11.93
2019-04-20T22:46:54.174Z,12.07
2019-04-20T22:49:39.994Z,14.90
2019-04-20T22:52:05.908Z,11.63
2019-04-20T22:54:46.788Z,8.70
2019-04-20T22:57:19.357Z,8.50
2019-04-20T22:59:45.896Z,6.30
2019-04-20T23:02:09.836Z,8.93
2019-04-20T23:04:42.705Z,5.47
2019-04-20T23:07:14.809Z,4.73
2019-04-20T23:09:52.720Z,5.93
2019-04-20T23:12:23.013Z,5.20
2019-04-20T23:14:52.336Z,6.10
2019-04-20T23:17:29.892Z,5.97
2019-04-20T23:20:00.922Z,6.80
2019-04-20T23:22:36.952Z,5.67
2019-04-20T23:25:03.135Z,5.50
2019-04-20T23:27:36.529Z,5.27
2019-04-20T23:30:12.600Z,8.70
2019-04-20T23:32:42.177Z,8.93
2019-04-20T23:35:18.276Z,6.03
2019-04-20T23:37:46.703Z,5.80
2019-04-20T23:40:19.571Z,4.13
2019-04-20T23:42:56.096Z,5.83
2019-04-20T23:45:52.378Z,5.80
2019-04-20T23:48:28.486Z,5.50
2019-04-20T23:51:26.380Z,4.50
2019-04-20T23:53:45.509Z,7.80
2019-04-20T23:56:03.920Z,10.90
2019-04-20T23:58:40.656Z,7.03
