createdAt,value
2022-12-03T00:00:41.622Z,25.85
2022-12-03T00:03:46.611Z,20.25
2022-12-03T00:06:51.772Z,20.10
2022-12-03T00:09:56.257Z,19.35
2022-12-03T00:13:00.966Z,22.40
2022-12-03T00:16:05.565Z,24.05
2022-12-03T00:19:09.963Z,24.83
2022-12-03T00:22:14.543Z,23.98
2022-12-03T00:25:19.171Z,21.95
2022-12-03T00:28:23.993Z,22.40
2022-12-03T00:31:28.621Z,20.98
2022-12-03T00:34:32.887Z,20.60
2022-12-03T00:37:37.251Z,16.98
2022-12-03T00:40:42.052Z,20.45
2022-12-03T00:43:46.649Z,23.17
2022-12-03T00:46:51.085Z,24.30
2022-12-03T00:49:55.866Z,24.40
2022-12-03T00:53:00.310Z,22.38
2022-12-03T00:56:04.901Z,22.25
2022-12-03T00:59:09.808Z,19.15
2022-12-03T01:02:14.712Z,17.92
2022-12-03T01:05:20.613Z,17.33
2022-12-03T01:08:25.789Z,20.40
2022-12-03T01:11:38.995Z,18.80
2022-12-03T01:14:43.563Z,20.10
2022-12-03T01:17:47.991Z,27.77
2022-12-03T01:20:52.787Z,25.00
2022-12-03T01:23:57.876Z,21.05
2022-12-03T01:27:02.467Z,25.67
2022-12-03T01:30:08.959Z,26.42
2022-12-03T01:33:13.537Z,31.52
2022-12-03T01:36:18.199Z,21.58
2022-12-03T01:39:23.256Z,25.00
2022-12-03T01:42:33.196Z,21.23
2022-12-03T01:45:37.705Z,21.92
2022-12-03T01:48:42.215Z,25.50
2022-12-03T01:51:49.014Z,24.58
2022-12-03T01:55:00.691Z,28.33
2022-12-03T01:58:05.412Z,23.27
2022-12-03T02:01:17.830Z,19.75
2022-12-03T02:04:23.813Z,22.73
2022-12-03T02:07:32.122Z,23.38
2022-12-03T02:10:38.280Z,28.00
2022-12-03T02:13:43.929Z,26.90
2022-12-03T02:16:49.013Z,26.45
2022-12-03T02:19:54.892Z,30.05
2022-12-03T02:23:02.253Z,26.98
2022-12-03T02:26:06.922Z,25.30
2022-12-03T02:29:12.066Z,26.63
2022-12-03T02:32:16.904Z,30.30
2022-12-03T02:35:30.322Z,24.80
2022-12-03T02:38:36.290Z,25.17
2022-12-03T02:41:58.942Z,29.55
2022-12-03T02:45:19.615Z,24.73
2022-12-03T02:48:27.538Z,22.17
2022-12-03T02:51:33.486Z,26.15
2022-12-03T02:54:38.224Z,28.65
2022-12-03T02:57:44.557Z,27.27
2022-12-03T03:00:51.347Z,28.23
2022-12-03T03:03:56.465Z,28.27
2022-12-03T03:07:01.326Z,27.67
2022-12-03T03:10:09.171Z,27.70
2022-12-03T03:13:17.438Z,32.38
2022-12-03T03:16:22.484Z,29.83
2022-12-03T03:19:27.676Z,33.03
2022-12-03T03:22:39.118Z,27.02
2022-12-03T03:26:09.761Z,34.40
2022-12-03T03:29:14.805Z,35.70
2022-12-03T03:32:19.878Z,26.92
2022-12-03T03:35:25.491Z,31.25
2022-12-03T03:38:31.807Z,29.15
2022-12-03T03:41:37.058Z,28.42
2022-12-03T03:44:41.981Z,27.75
2022-12-03T03:47:46.867Z,28.13
2022-12-03T03:50:52.022Z,29.58
2022-12-03T03:53:57.600Z,24.88
2022-12-03T03:57:02.403Z,27.27
2022-12-03T04:00:09.031Z,26.60
2022-12-03T04:03:14.026Z,26.52
2022-12-03T04:06:18.749Z,28.88
2022-12-03T04:09:23.367Z,30.15
2022-12-03T04:12:46.455Z,23.48
2022-12-03T04:15:51.214Z,27.33
2022-12-03T04:18:56.169Z,22.35
2022-12-03T04:22:19.330Z,20.63
2022-12-03T04:25:42.331Z,24.30
2022-12-03T04:28:49.492Z,22.88
2022-12-03T04:32:12.317Z,23.00
2022-12-03T04:35:35.317Z,30.35
2022-12-03T04:38:39.846Z,29.95
2022-12-03T04:41:44.302Z,25.08
2022-12-03T04:44:49.175Z,27.10
2022-12-03T04:47:53.850Z,28.65
2022-12-03T04:50:58.129Z,26.48
2022-12-03T04:54:03.007Z,24.65
2022-12-03T04:57:09.258Z,22.75
2022-12-03T05:00:14.629Z,37.95
2022-12-03T05:03:19.051Z,31.20
2022-12-03T05:06:23.336Z,27.20
2022-12-03T05:09:33.930Z,32.13
2022-12-03T05:12:45.847Z,30.33
2022-12-03T05:15:52.349Z,26.92
2022-12-03T05:18:57.048Z,24.80
2022-12-03T05:22:01.620Z,22.05
2022-12-03T05:25:07.006Z,24.20
2022-12-03T05:28:11.722Z,28.55
2022-12-03T05:31:16.941Z,31.08
2022-12-03T05:34:21.643Z,31.15
2022-12-03T05:37:26.030Z,31.85
2022-12-03T05:40:30.493Z,26.70
2022-12-03T05:43:35.181Z,26.13
2022-12-03T05:46:39.944Z,27.58
2022-12-03T05:49:46.027Z,28.33
2022-12-03T05:52:51.596Z,30.38
2022-12-03T05:55:56.100Z,21.23
2022-12-03T05:59:00.376Z,25.00
2022-12-03T06:02:05.177Z,22.95
2022-12-03T06:05:12.391Z,33.97
2022-12-03T06:08:16.766Z,27.10
2022-12-03T06:11:21.339Z,29.27
2022-12-03T06:14:25.762Z,27.65
2022-12-03T06:17:30.192Z,29.77
2022-12-03T06:20:34.638Z,25.05
2022-12-03T06:23:44.665Z,24.95
2022-12-03T06:26:49.410Z,19.15
2022-12-03T06:29:53.904Z,16.88
2022-12-03T06:32:58.531Z,14.88
2022-12-03T06:36:03.115Z,17.27
2022-12-03T06:39:07.704Z,20.73
2022-12-03T06:42:12.359Z,28.45
2022-12-03T06:45:17.042Z,26.15
2022-12-03T06:48:21.686Z,25.73
2022-12-03T06:51:26.218Z,29.08
2022-12-03T06:54:31.027Z,28.52
2022-12-03T06:57:35.592Z,29.45
2022-12-03T07:00:40.381Z,27.60
2022-12-03T07:03:45.944Z,26.20
2022-12-03T07:06:50.517Z,29.10
2022-12-03T07:09:55.174Z,26.83
2022-12-03T07:12:59.999Z,22.73
2022-12-03T07:16:05.073Z,21.05
2022-12-03T07:19:10.973Z,22.25
2022-12-03T07:22:15.555Z,24.10
2022-12-03T07:25:23.473Z,28.70
2022-12-03T07:28:28.106Z,26.95
2022-12-03T07:31:32.872Z,33.28
2022-12-03T07:34:38.930Z,36.83
2022-12-03T07:37:43.289Z,35.95
2022-12-03T07:40:47.472Z,34.95
2022-12-03T07:43:52.829Z,40.58
2022-12-03T07:46:58.128Z,31.95
2022-12-03T07:50:03.163Z,34.63
2022-12-03T07:53:07.553Z,44.55
2022-12-03T07:56:13.237Z,49.03
2022-12-03T07:59:18.182Z,38.03
2022-12-03T08:02:22.917Z,41.63
2022-12-03T08:05:29.547Z,49.50
2022-12-03T08:08:33.911Z,39.72
2022-12-03T08:11:38.493Z,43.17
2022-12-03T08:14:44.389Z,45.70
2022-12-03T08:17:59.783Z,57.80
2022-12-03T08:21:09.914Z,56.05
2022-12-03T08:24:21.838Z,43.22
2022-12-03T08:27:26.277Z,52.17
2022-12-03T08:30:30.608Z,47.22
2022-12-03T08:33:37.061Z,54.15
2022-12-03T08:36:41.673Z,49.58
2022-12-03T08:39:54.792Z,46.83
2022-12-03T08:42:59.448Z,36.03
2022-12-03T08:46:03.978Z,41.47
2022-12-03T08:49:09.288Z,45.90
2022-12-03T08:52:19.702Z,36.25
2022-12-03T08:55:39.158Z,36.63
2022-12-03T08:58:47.063Z,34.63
2022-12-03T09:01:53.548Z,49.65
2022-12-03T09:04:59.091Z,40.78
2022-12-03T09:08:03.403Z,39.35
2022-12-03T09:11:08.125Z,37.88
2022-12-03T09:14:18.256Z,37.25
2022-12-03T09:17:23.175Z,37.38
2022-12-03T09:20:27.604Z,45.08
2022-12-03T09:23:32.239Z,51.25
2022-12-03T09:26:37.071Z,38.58
2022-12-03T09:29:41.687Z,40.72
2022-12-03T09:32:46.118Z,41.38
2022-12-03T09:35:50.654Z,35.95
2022-12-03T09:38:55.962Z,35.05
2022-12-03T09:42:00.887Z,33.08
2022-12-03T09:45:12.557Z,34.90
2022-12-03T09:48:20.678Z,29.80
2022-12-03T09:51:32.896Z,37.72
2022-12-03T09:54:42.794Z,36.47
2022-12-03T09:57:55.801Z,34.53
2022-12-03T10:01:00.330Z,31.15
2022-12-03T10:04:05.196Z,27.63
2022-12-03T10:07:10.007Z,34.53
2022-12-03T10:10:20.305Z,31.90
2022-12-03T10:13:31.609Z,25.40
2022-12-03T10:16:37.720Z,30.70
2022-12-03T10:19:43.050Z,27.27
2022-12-03T10:22:50.839Z,26.00
2022-12-03T10:26:03.077Z,30.00
2022-12-03T10:29:20.330Z,26.10
2022-12-03T10:32:38.523Z,24.42
2022-12-03T10:35:43.037Z,25.83
2022-12-03T10:39:14.605Z,25.17
2022-12-03T10:42:20.222Z,22.63
2022-12-03T10:45:25.251Z,29.60
2022-12-03T10:48:30.018Z,30.98
2022-12-03T10:51:34.989Z,25.60
2022-12-03T10:54:39.517Z,28.33
2022-12-03T10:57:46.068Z,28.05
2022-12-03T11:00:58.842Z,20.92
2022-12-03T11:04:05.041Z,21.00
2022-12-03T11:07:19.686Z,15.32
2022-12-03T11:10:24.022Z,23.58
2022-12-03T11:13:34.858Z,25.40
2022-12-03T11:16:42.025Z,19.35
2022-12-03T11:19:48.641Z,23.38
2022-12-03T11:22:58.038Z,26.10
2022-12-03T11:26:02.795Z,33.90
2022-12-03T11:29:14.800Z,31.45
2022-12-03T11:32:38.427Z,27.50
2022-12-03T11:36:05.192Z,27.33
2022-12-03T11:39:09.966Z,29.90
2022-12-03T11:42:26.579Z,24.90
2022-12-03T11:45:36.921Z,24.83
2022-12-03T11:48:46.408Z,24.08
2022-12-03T11:51:51.441Z,20.60
2022-12-03T11:55:25.384Z,20.92
2022-12-03T11:58:30.717Z,18.10
2022-12-03T12:01:39.322Z,18.20
2022-12-03T12:04:47.018Z,27.05
2022-12-03T12:07:52.373Z,21.33
2022-12-03T12:10:57.360Z,27.42
2022-12-03T12:14:12.737Z,22.27
2022-12-03T12:17:36.569Z,30.85
2022-12-03T12:20:41.218Z,32.67
2022-12-03T12:23:46.267Z,29.50
2022-12-03T12:26:51.766Z,37.50
2022-12-03T12:30:14.264Z,37.03
2022-12-03T12:33:23.385Z,43.42
2022-12-03T12:36:28.478Z,31.27
2022-12-03T12:39:32.835Z,25.60
2022-12-03T12:42:42.987Z,25.63
2022-12-03T12:45:47.573Z,31.33
2022-12-03T12:48:59.320Z,27.88
2022-12-03T12:52:14.017Z,45.97
2022-12-03T12:55:20.077Z,34.65
2022-12-03T12:58:26.249Z,35.88
2022-12-03T13:01:32.361Z,29.00
2022-12-03T13:04:40.063Z,36.28
2022-12-03T13:07:45.151Z,34.10
2022-12-03T13:10:52.966Z,33.33
2022-12-03T13:13:57.926Z,30.73
2022-12-03T13:17:19.734Z,30.98
2022-12-03T13:20:24.509Z,27.33
2022-12-03T13:23:35.204Z,27.98
2022-12-03T13:26:40.195Z,26.67
2022-12-03T13:30:15.722Z,25.73
2022-12-03T13:33:26.607Z,39.10
2022-12-03T13:36:44.117Z,27.50
2022-12-03T13:39:57.106Z,27.33
2022-12-03T13:43:14.278Z,29.95
2022-12-03T13:46:18.963Z,32.65
2022-12-03T13:49:24.640Z,33.38
2022-12-03T13:52:34.690Z,35.60
2022-12-03T13:55:46.544Z,27.27
2022-12-03T13:58:51.119Z,32.45
2022-12-03T14:01:56.077Z,32.38
2022-12-03T14:05:00.987Z,36.55
2022-12-03T14:08:06.291Z,32.95
2022-12-03T14:11:30.913Z,38.30
2022-12-03T14:14:35.763Z,48.38
2022-12-03T14:17:40.525Z,41.38
2022-12-03T14:20:46.550Z,46.80
2022-12-03T14:23:52.889Z,48.42
2022-12-03T14:26:57.686Z,45.00
2022-12-03T14:30:03.560Z,43.90
2022-12-03T14:33:08.944Z,37.63
2022-12-03T14:36:13.784Z,38.53
2022-12-03T14:39:18.622Z,35.60
2022-12-03T14:42:23.449Z,31.10
2022-12-03T14:45:29.812Z,31.92
2022-12-03T14:48:34.387Z,39.92
2022-12-03T14:51:38.836Z,46.75
2022-12-03T14:54:44.797Z,31.05
2022-12-03T14:57:49.522Z,39.85
2022-12-03T15:00:53.919Z,36.85
2022-12-03T15:03:59.911Z,33.05
2022-12-03T15:07:05.127Z,32.10
2022-12-03T15:10:10.218Z,30.65
2022-12-03T15:13:15.033Z,35.50
2022-12-03T15:16:19.644Z,36.45
2022-12-03T15:19:24.374Z,42.55
2022-12-03T15:22:28.760Z,32.58
2022-12-03T15:25:34.301Z,31.33
2022-12-03T15:28:38.744Z,33.10
2022-12-03T15:31:43.428Z,28.33
2022-12-03T15:34:51.019Z,33.35
2022-12-03T15:37:55.650Z,39.33
2022-12-03T15:41:20.406Z,31.88
2022-12-03T15:44:26.541Z,29.40
2022-12-03T15:47:31.494Z,28.98
2022-12-03T15:50:40.107Z,38.50
2022-12-03T15:53:45.389Z,38.63
2022-12-03T15:57:09.197Z,37.47
2022-12-03T16:00:15.116Z,38.67
2022-12-03T16:03:20.617Z,39.92
2022-12-03T16:06:25.249Z,53.88
2022-12-03T16:09:30.072Z,47.50
2022-12-03T16:12:34.857Z,42.10
2022-12-03T16:15:39.536Z,43.25
2022-12-03T16:18:43.979Z,47.42
2022-12-03T16:21:48.479Z,43.20
2022-12-03T16:24:53.485Z,47.95
2022-12-03T16:27:58.473Z,42.05
2022-12-03T16:31:03.108Z,42.28
2022-12-03T16:34:07.730Z,35.58
2022-12-03T16:37:12.412Z,40.85
2022-12-03T16:40:24.670Z,42.85
2022-12-03T16:43:29.794Z,38.33
2022-12-03T16:46:34.655Z,37.85
2022-12-03T16:49:39.442Z,36.28
2022-12-03T16:52:46.001Z,42.47
2022-12-03T16:55:50.857Z,40.20
2022-12-03T16:58:55.694Z,41.33
2022-12-03T17:02:00.320Z,45.90
2022-12-03T17:05:05.385Z,38.58
2022-12-03T17:08:10.423Z,41.42
2022-12-03T17:11:15.336Z,45.70
2022-12-03T17:14:20.222Z,35.65
2022-12-03T17:17:25.490Z,32.58
2022-12-03T17:20:31.577Z,37.70
2022-12-03T17:23:35.956Z,40.53
2022-12-03T17:26:41.989Z,49.58
2022-12-03T17:29:46.400Z,45.78
2022-12-03T17:32:51.513Z,43.33
2022-12-03T17:35:56.409Z,54.20
2022-12-03T17:39:01.416Z,69.75
2022-12-03T17:42:05.873Z,64.20
2022-12-03T17:45:11.359Z,65.68
2022-12-03T17:48:16.185Z,56.72
2022-12-03T17:51:21.207Z,60.88
2022-12-03T17:54:43.280Z,44.45
2022-12-03T17:57:50.730Z,46.05
2022-12-03T18:01:00.475Z,43.33
2022-12-03T18:04:07.747Z,44.55
2022-12-03T18:07:12.661Z,61.28
2022-12-03T18:10:17.876Z,52.13
2022-12-03T18:13:22.497Z,42.53
2022-12-03T18:16:28.084Z,52.47
2022-12-03T18:19:32.638Z,40.85
2022-12-03T18:22:37.468Z,45.47
2022-12-03T18:25:42.468Z,46.83
2022-12-03T18:28:47.101Z,45.20
2022-12-03T18:31:52.254Z,44.00
2022-12-03T18:34:57.667Z,52.13
2022-12-03T18:38:02.162Z,47.17
2022-12-03T18:41:07.497Z,44.13
2022-12-03T18:44:12.379Z,45.47
2022-12-03T18:47:21.392Z,47.85
2022-12-03T18:50:26.145Z,45.35
2022-12-03T18:53:30.494Z,48.33
2022-12-03T18:56:36.806Z,51.65
2022-12-03T18:59:41.965Z,57.95
2022-12-03T19:03:02.284Z,51.13
2022-12-03T19:06:18.687Z,61.28
2022-12-03T19:09:24.210Z,50.70
2022-12-03T19:12:29.331Z,50.78
2022-12-03T19:15:37.531Z,63.28
2022-12-03T19:18:41.923Z,49.50
2022-12-03T19:21:46.762Z,42.38
2022-12-03T19:24:51.821Z,39.38
2022-12-03T19:27:57.307Z,52.05
2022-12-03T19:31:08.233Z,49.22
2022-12-03T19:34:13.300Z,53.42
2022-12-03T19:37:18.341Z,54.80
2022-12-03T19:40:23.409Z,47.63
2022-12-03T19:43:29.030Z,48.33
2022-12-03T19:46:33.456Z,48.67
2022-12-03T19:49:38.094Z,49.40
2022-12-03T19:52:42.584Z,44.08
2022-12-03T19:55:47.977Z,55.65
2022-12-03T19:58:56.951Z,56.63
2022-12-03T20:02:02.004Z,49.97
2022-12-03T20:05:06.914Z,51.10
2022-12-03T20:08:11.790Z,48.47
2022-12-03T20:11:22.391Z,53.92
2022-12-03T20:14:26.924Z,38.92
2022-12-03T20:17:31.410Z,36.08
2022-12-03T20:20:35.814Z,45.42
2022-12-03T20:23:41.134Z,41.85
2022-12-03T20:26:46.343Z,47.33
2022-12-03T20:29:51.385Z,54.70
2022-12-03T20:32:55.989Z,45.47
2022-12-03T20:36:01.130Z,47.92
2022-12-03T20:39:07.528Z,36.92
2022-12-03T20:42:12.237Z,42.67
2022-12-03T20:45:17.420Z,39.22
2022-12-03T20:48:22.594Z,43.13
2022-12-03T20:51:30.211Z,51.38
2022-12-03T20:54:35.250Z,44.33
2022-12-03T20:57:40.207Z,44.85
2022-12-03T21:00:44.730Z,46.35
2022-12-03T21:03:50.489Z,50.45
2022-12-03T21:06:55.308Z,47.20
2022-12-03T21:09:59.739Z,48.75
2022-12-03T21:13:04.347Z,47.22
2022-12-03T21:16:12.228Z,45.17
2022-12-03T21:19:20.395Z,50.25
2022-12-03T21:22:24.761Z,37.03
2022-12-03T21:25:29.153Z,50.88
2022-12-03T21:28:34.329Z,46.00
2022-12-03T21:31:40.114Z,50.50
2022-12-03T21:34:45.143Z,43.80
2022-12-03T21:37:50.709Z,38.78
2022-12-03T21:40:56.933Z,47.50
2022-12-03T21:44:02.103Z,52.67
2022-12-03T21:47:12.968Z,55.72
2022-12-03T21:50:18.805Z,46.25
2022-12-03T21:53:23.807Z,64.43
2022-12-03T21:56:31.840Z,64.68
2022-12-03T21:59:36.532Z,56.92
2022-12-03T22:02:41.394Z,58.38
2022-12-03T22:05:46.515Z,50.85
2022-12-03T22:08:51.579Z,48.13
2022-12-03T22:11:59.227Z,49.38
2022-12-03T22:15:05.405Z,48.03
2022-12-03T22:18:10.324Z,45.20
2022-12-03T22:21:20.251Z,51.90
2022-12-03T22:24:25.006Z,48.80
2022-12-03T22:27:30.100Z,46.63
2022-12-03T22:30:34.975Z,42.75
2022-12-03T22:33:39.626Z,56.50
2022-12-03T22:36:44.561Z,48.50
2022-12-03T22:39:49.195Z,44.03
2022-12-03T22:42:53.897Z,48.88
2022-12-03T22:45:58.292Z,61.55
2022-12-03T22:49:07.172Z,43.65
2022-12-03T22:52:11.985Z,50.17
2022-12-03T22:55:16.696Z,49.60
2022-12-03T22:58:21.753Z,46.42
2022-12-03T23:01:32.762Z,51.92
2022-12-03T23:04:37.755Z,51.70
2022-12-03T23:07:42.615Z,49.47
2022-12-03T23:10:51.502Z,44.80
2022-12-03T23:13:59.086Z,50.33
2022-12-03T23:17:04.799Z,65.95
2022-12-03T23:20:10.275Z,75.90
2022-12-03T23:23:15.994Z,62.25
2022-12-03T23:26:20.938Z,55.33
2022-12-03T23:29:25.449Z,64.65
2022-12-03T23:32:30.142Z,48.33
2022-12-03T23:35:34.666Z,59.22
2022-12-03T23:38:39.959Z,53.33
2022-12-03T23:41:44.814Z,43.15
2022-12-03T23:44:49.624Z,44.53
2022-12-03T23:47:58.232Z,41.97
2022-12-03T23:51:16.057Z,36.97
2022-12-03T23:54:20.560Z,45.33
2022-12-03T23:57:25.158Z,61.90
