createdAt,value
2022-09-09T00:01:43.192Z,100.00
2022-09-09T00:04:14.006Z,100.00
2022-09-09T00:06:48.123Z,100.00
2022-09-09T00:09:18.684Z,100.00
2022-09-09T00:11:52.572Z,100.00
2022-09-09T00:28:12.908Z,100.00
2022-09-09T00:30:43.044Z,100.00
2022-09-09T00:33:16.978Z,100.00
2022-09-09T00:38:27.634Z,100.00
2022-09-09T00:41:00.770Z,100.00
2022-09-09T00:43:31.643Z,100.00
2022-09-09T00:46:00.491Z,100.00
2022-09-09T00:48:41.245Z,100.00
2022-09-09T00:51:19.570Z,100.00
2022-09-09T00:56:27.016Z,100.00
2022-09-09T01:01:36.869Z,100.00
2022-09-09T01:06:53.551Z,100.00
2022-09-09T01:09:25.070Z,100.00
2022-09-09T01:11:58.060Z,100.00
2022-09-09T01:14:32.089Z,100.00
2022-09-09T01:17:07.392Z,100.00
2022-09-09T01:19:41.181Z,100.00
2022-09-09T01:22:19.009Z,100.00
2022-09-09T01:24:57.723Z,100.00
2022-09-09T01:27:26.475Z,100.00
2022-09-09T01:34:54.300Z,100.00
2022-09-09T01:37:21.712Z,100.00
2022-09-09T01:39:50.229Z,100.00
2022-09-09T01:42:19.391Z,100.00
2022-09-09T01:44:47.395Z,100.00
2022-09-09T01:49:43.807Z,100.00
2022-09-09T01:54:38.781Z,100.00
2022-09-09T01:57:12.109Z,100.00
2022-09-09T01:59:39.954Z,100.00
2022-09-09T02:02:12.654Z,100.00
2022-09-09T02:04:41.560Z,100.00
2022-09-09T02:12:28.360Z,100.00
2022-09-09T02:15:03.010Z,100.00
2022-09-09T02:17:37.718Z,100.00
2022-09-09T02:20:11.104Z,100.00
2022-09-09T02:22:41.702Z,100.00
2022-09-09T02:27:38.132Z,100.00
2022-09-09T02:30:06.302Z,100.00
2022-09-09T02:32:35.363Z,100.00
2022-09-09T02:35:06.235Z,100.00
2022-09-09T02:37:36.714Z,100.00
2022-09-09T02:40:06.779Z,100.00
2022-09-09T02:42:40.099Z,100.00
2022-09-09T02:45:09.070Z,100.00
2022-09-09T02:47:37.910Z,100.00
2022-09-09T02:52:39.454Z,100.00
2022-09-09T02:55:09.583Z,100.00
2022-09-09T02:57:38.643Z,100.00
2022-09-09T03:00:07.028Z,100.00
2022-09-09T03:02:34.610Z,100.00
2022-09-09T03:05:02.162Z,100.00
2022-09-09T03:07:29.626Z,100.00
2022-09-09T03:09:57.510Z,100.00
2022-09-09T03:12:25.392Z,100.00
2022-09-09T03:19:46.923Z,100.00
2022-09-09T03:22:14.687Z,100.00
2022-09-09T03:27:08.381Z,100.00
2022-09-09T03:29:35.629Z,100.00
2022-09-09T03:32:03.430Z,100.00
2022-09-09T03:34:30.849Z,100.00
2022-09-09T03:36:58.350Z,100.00
2022-09-09T03:39:26.733Z,100.00
2022-09-09T03:41:54.223Z,100.00
2022-09-09T03:44:21.420Z,100.00
2022-09-09T03:46:48.630Z,100.00
2022-09-09T03:49:16.608Z,100.00
2022-09-09T03:51:43.949Z,100.00
2022-09-09T03:54:11.701Z,100.00
2022-09-09T03:56:39.459Z,100.00
2022-09-09T03:59:07.175Z,100.00
2022-09-09T04:04:35.240Z,100.00
2022-09-09T04:09:29.084Z,100.00
2022-09-09T04:14:38.042Z,100.00
2022-09-09T04:17:07.554Z,100.00
2022-09-09T04:19:34.888Z,100.00
2022-09-09T04:22:02.271Z,100.00
2022-09-09T04:24:30.494Z,100.00
2022-09-09T04:26:57.887Z,100.00
2022-09-09T04:29:26.174Z,100.00
2022-09-09T04:31:55.269Z,100.00
2022-09-09T04:41:43.983Z,100.00
2022-09-09T04:46:39.211Z,100.00
2022-09-09T04:49:06.695Z,100.00
2022-09-09T04:51:34.167Z,100.00
2022-09-09T04:54:01.410Z,100.00
2022-09-09T04:56:29.593Z,100.00
2022-09-09T05:01:25.577Z,100.00
2022-09-09T05:03:54.562Z,100.00
2022-09-09T05:08:51.352Z,100.00
2022-09-09T05:11:21.772Z,100.00
2022-09-09T05:16:18.632Z,100.00
2022-09-09T05:18:47.421Z,100.00
2022-09-09T05:23:44.463Z,100.00
2022-09-09T05:26:17.622Z,100.00
2022-09-09T05:28:45.902Z,100.00
2022-09-09T05:31:14.816Z,100.00
2022-09-09T05:33:44.455Z,100.00
2022-09-09T05:36:14.843Z,100.00
2022-09-09T05:38:42.687Z,100.00
2022-09-09T05:41:12.669Z,100.00
2022-09-09T05:43:40.754Z,100.00
2022-09-09T05:46:09.391Z,100.00
2022-09-09T05:48:38.694Z,100.00
2022-09-09T05:51:09.709Z,100.00
2022-09-09T05:53:37.274Z,100.00
2022-09-09T05:56:07.249Z,100.00
2022-09-09T05:58:37.459Z,100.00
2022-09-09T06:01:09.081Z,100.00
2022-09-09T06:06:08.015Z,100.00
2022-09-09T06:08:38.977Z,100.00
2022-09-09T06:11:08.840Z,100.00
2022-09-09T06:16:06.765Z,100.00
2022-09-09T06:18:34.713Z,100.00
2022-09-09T06:26:06.884Z,100.00
2022-09-09T06:28:35.492Z,100.00
2022-09-09T06:31:10.080Z,100.00
2022-09-09T06:33:42.544Z,100.00
2022-09-09T06:36:16.341Z,100.00
2022-09-09T06:38:44.799Z,100.00
2022-09-09T06:43:41.420Z,100.00
2022-09-09T06:46:13.518Z,100.00
2022-09-09T06:48:42.149Z,100.00
2022-09-09T06:51:12.921Z,100.00
2022-09-09T06:53:43.019Z,100.00
2022-09-09T06:56:17.382Z,100.00
2022-09-09T06:58:46.434Z,100.00
2022-09-09T07:01:16.251Z,100.00
2022-09-09T07:06:18.551Z,100.00
2022-09-09T07:08:56.181Z,100.00
2022-09-09T07:13:43.911Z,100.00
2022-09-09T07:16:14.352Z,100.00
2022-09-09T07:18:42.446Z,100.00
2022-09-09T07:23:38.037Z,99.11
2022-09-09T07:28:39.110Z,98.45
2022-09-09T07:33:36.689Z,98.13
2022-09-09T07:36:07.306Z,98.27
2022-09-09T07:41:13.191Z,97.88
2022-09-09T07:43:42.201Z,97.60
2022-09-09T07:46:11.121Z,97.08
2022-09-09T07:48:38.611Z,97.52
2022-09-09T07:51:12.884Z,97.37
2022-09-09T07:53:41.359Z,97.71
2022-09-09T07:56:13.617Z,97.87
2022-09-09T07:58:42.077Z,97.72
2022-09-09T08:03:38.676Z,96.12
2022-09-09T08:08:36.487Z,95.91
2022-09-09T08:11:06.378Z,95.76
2022-09-09T08:13:33.636Z,95.39
2022-09-09T08:18:31.969Z,95.70
2022-09-09T08:20:59.216Z,96.36
2022-09-09T08:23:27.372Z,96.43
2022-09-09T08:25:54.659Z,96.14
2022-09-09T08:28:22.251Z,96.16
2022-09-09T08:30:49.509Z,96.10
2022-09-09T08:35:54.215Z,94.30
2022-09-09T08:38:22.554Z,94.84
2022-09-09T08:40:54.542Z,95.20
2022-09-09T08:43:23.497Z,94.86
2022-09-09T08:51:08.708Z,95.14
2022-09-09T08:53:43.982Z,95.34
2022-09-09T08:56:15.767Z,95.41
2022-09-09T08:58:50.471Z,95.54
2022-09-09T09:01:28.239Z,95.41
2022-09-09T09:04:02.563Z,95.93
2022-09-09T09:06:33.383Z,95.52
2022-09-09T09:09:03.738Z,95.00
2022-09-09T09:11:36.698Z,95.02
2022-09-09T09:14:09.513Z,96.07
2022-09-09T09:16:47.141Z,96.16
2022-09-09T09:19:17.231Z,96.69
2022-09-09T09:24:22.218Z,95.71
2022-09-09T09:26:49.557Z,95.77
2022-09-09T09:29:19.214Z,95.68
2022-09-09T09:31:52.961Z,94.91
2022-09-09T09:34:20.270Z,94.35
2022-09-09T09:36:55.469Z,93.98
2022-09-09T09:42:17.837Z,94.43
2022-09-09T09:44:49.072Z,93.91
2022-09-09T09:47:19.193Z,94.45
2022-09-09T09:49:52.292Z,94.64
2022-09-09T09:52:25.212Z,94.22
2022-09-09T09:57:25.720Z,93.98
2022-09-09T10:00:03.583Z,93.82
2022-09-09T10:02:39.128Z,93.19
2022-09-09T10:05:16.198Z,92.95
2022-09-09T10:07:47.226Z,93.80
2022-09-09T10:10:23.537Z,94.22
2022-09-09T10:12:54.926Z,94.71
2022-09-09T10:15:28.674Z,95.49
2022-09-09T10:18:05.693Z,95.79
2022-09-09T10:23:11.552Z,96.24
2022-09-09T10:25:50.590Z,95.42
2022-09-09T10:28:19.706Z,94.35
2022-09-09T10:30:51.274Z,94.38
2022-09-09T10:33:30.279Z,95.18
2022-09-09T10:36:01.410Z,96.04
2022-09-09T10:41:21.502Z,97.02
2022-09-09T10:43:51.435Z,97.63
2022-09-09T10:46:22.403Z,97.76
2022-09-09T10:48:56.010Z,98.06
2022-09-09T10:51:30.503Z,97.99
2022-09-09T10:54:01.063Z,98.12
2022-09-09T10:56:30.562Z,98.43
2022-09-09T10:59:00.906Z,98.43
2022-09-09T11:01:35.557Z,98.44
2022-09-09T11:06:43.790Z,97.80
2022-09-09T11:09:19.648Z,98.03
2022-09-09T11:11:52.037Z,98.19
2022-09-09T11:14:25.790Z,97.56
2022-09-09T11:16:59.444Z,97.22
2022-09-09T11:22:08.675Z,95.81
2022-09-09T11:24:42.411Z,95.58
2022-09-09T11:27:13.571Z,96.11
2022-09-09T11:29:48.936Z,95.98
2022-09-09T11:32:58.003Z,96.19
2022-09-09T11:38:16.038Z,94.51
2022-09-09T11:40:44.210Z,93.26
2022-09-09T11:43:19.345Z,92.87
2022-09-09T11:45:58.732Z,93.74
2022-09-09T11:48:39.991Z,92.45
2022-09-09T11:51:17.063Z,92.05
2022-09-09T11:53:54.265Z,91.04
2022-09-09T11:59:08.190Z,90.19
2022-09-09T12:01:39.766Z,89.49
2022-09-09T12:06:54.854Z,90.09
2022-09-09T12:12:16.772Z,85.92
2022-09-09T12:17:28.897Z,86.67
2022-09-09T12:20:13.648Z,89.06
2022-09-09T12:22:55.584Z,89.72
2022-09-09T12:28:20.603Z,89.28
2022-09-09T12:33:45.414Z,87.33
2022-09-09T12:36:18.890Z,87.52
2022-09-09T12:38:47.383Z,86.91
2022-09-09T12:41:23.552Z,86.38
2022-09-09T12:43:53.620Z,83.35
2022-09-09T12:48:59.671Z,83.11
2022-09-09T12:54:16.985Z,82.38
2022-09-09T12:56:47.966Z,83.42
2022-09-09T12:59:27.283Z,82.01
2022-09-09T13:01:58.912Z,83.97
2022-09-09T13:04:25.961Z,83.82
2022-09-09T13:06:56.604Z,80.13
2022-09-09T13:09:23.527Z,80.06
2022-09-09T13:11:57.326Z,79.23
2022-09-09T13:14:33.853Z,78.35
2022-09-09T13:17:04.457Z,78.45
2022-09-09T13:19:36.581Z,80.10
2022-09-09T13:22:26.131Z,79.48
2022-09-09T13:25:43.720Z,78.92
2022-09-09T13:28:22.827Z,78.41
2022-09-09T13:31:08.246Z,77.12
2022-09-09T13:33:38.537Z,76.76
2022-09-09T13:36:11.728Z,77.50
2022-09-09T13:38:53.747Z,76.31
2022-09-09T13:41:23.421Z,76.52
2022-09-09T13:43:51.266Z,75.38
2022-09-09T13:46:31.402Z,75.51
2022-09-09T13:49:19.616Z,77.79
2022-09-09T13:51:51.801Z,76.56
2022-09-09T13:54:20.347Z,76.11
2022-09-09T13:56:47.713Z,77.39
2022-09-09T13:59:20.939Z,78.88
2022-09-09T14:01:50.466Z,77.49
2022-09-09T14:04:18.102Z,75.80
2022-09-09T14:06:45.536Z,76.56
2022-09-09T14:09:16.626Z,74.48
2022-09-09T14:11:44.502Z,74.86
2022-09-09T14:14:11.440Z,75.51
2022-09-09T14:16:39.804Z,77.33
2022-09-09T14:19:06.638Z,78.56
2022-09-09T14:21:33.849Z,77.33
2022-09-09T14:24:00.782Z,77.54
2022-09-09T14:26:27.600Z,74.90
2022-09-09T14:28:55.680Z,75.33
2022-09-09T14:31:24.279Z,76.06
2022-09-09T14:33:52.228Z,76.66
2022-09-09T14:36:19.108Z,77.80
2022-09-09T14:38:45.943Z,77.51
2022-09-09T14:41:17.988Z,77.63
2022-09-09T14:43:45.859Z,79.08
2022-09-09T14:46:15.671Z,79.73
2022-09-09T14:48:42.877Z,78.77
2022-09-09T14:51:29.854Z,78.08
2022-09-09T14:54:00.704Z,78.24
2022-09-09T14:56:30.987Z,79.21
2022-09-09T14:59:02.187Z,77.85
2022-09-09T15:01:30.583Z,76.67
2022-09-09T15:03:59.284Z,77.96
2022-09-09T15:06:30.653Z,77.89
2022-09-09T15:09:00.618Z,77.95
2022-09-09T15:11:29.267Z,77.99
2022-09-09T15:13:56.259Z,77.46
2022-09-09T15:16:25.163Z,77.88
2022-09-09T15:18:55.352Z,79.18
2022-09-09T15:21:24.296Z,79.57
2022-09-09T15:23:52.367Z,79.25
2022-09-09T15:26:19.668Z,80.63
2022-09-09T15:28:48.528Z,81.70
2022-09-09T15:31:26.363Z,80.55
2022-09-09T15:34:01.744Z,80.68
2022-09-09T15:36:34.630Z,80.93
2022-09-09T15:39:02.930Z,82.38
2022-09-09T15:41:32.666Z,83.11
2022-09-09T15:44:01.622Z,83.13
2022-09-09T15:46:34.199Z,83.27
2022-09-09T15:49:26.625Z,84.72
2022-09-09T15:51:59.018Z,84.90
2022-09-09T15:54:27.359Z,85.08
2022-09-09T15:56:57.177Z,85.79
2022-09-09T15:59:25.940Z,86.73
2022-09-09T16:01:53.495Z,86.83
2022-09-09T16:04:26.821Z,86.47
2022-09-09T16:07:01.451Z,86.33
2022-09-09T16:09:29.559Z,86.82
2022-09-09T16:12:02.094Z,85.79
2022-09-09T16:14:29.586Z,87.15
2022-09-09T16:16:57.730Z,87.65
2022-09-09T16:19:24.534Z,88.03
2022-09-09T16:21:51.462Z,88.04
2022-09-09T16:24:20.511Z,87.71
2022-09-09T16:26:50.082Z,86.88
2022-09-09T16:29:18.621Z,86.98
2022-09-09T16:31:47.337Z,86.98
2022-09-09T16:34:15.937Z,86.15
2022-09-09T16:36:43.953Z,86.01
2022-09-09T16:39:13.795Z,85.87
2022-09-09T16:41:42.509Z,85.21
2022-09-09T16:44:12.049Z,84.88
2022-09-09T16:46:41.914Z,85.25
2022-09-09T16:49:11.360Z,85.52
2022-09-09T16:51:44.050Z,85.30
2022-09-09T16:54:11.250Z,84.10
2022-09-09T16:56:42.765Z,84.32
2022-09-09T16:59:12.822Z,84.96
2022-09-09T17:01:44.353Z,85.77
2022-09-09T17:04:15.248Z,86.17
2022-09-09T17:07:00.243Z,87.26
2022-09-09T17:09:45.083Z,86.44
2022-09-09T17:12:38.674Z,85.62
2022-09-09T17:15:09.121Z,85.87
2022-09-09T17:17:36.240Z,86.33
2022-09-09T17:20:03.902Z,86.01
2022-09-09T17:22:30.763Z,86.27
2022-09-09T17:24:57.520Z,86.29
2022-09-09T17:27:24.297Z,86.09
2022-09-09T17:29:51.100Z,85.81
2022-09-09T17:32:17.922Z,85.71
2022-09-09T17:34:45.103Z,85.91
2022-09-09T17:37:12.546Z,85.90
2022-09-09T17:39:39.559Z,85.64
2022-09-09T17:42:08.628Z,85.55
2022-09-09T17:44:35.503Z,85.74
2022-09-09T17:47:04.957Z,85.58
2022-09-09T17:49:34.621Z,85.84
2022-09-09T17:52:01.820Z,85.42
2022-09-09T17:54:29.091Z,85.30
2022-09-09T17:56:56.285Z,85.64
2022-09-09T17:59:23.200Z,85.22
2022-09-09T18:01:51.128Z,85.16
2022-09-09T18:04:19.413Z,85.61
2022-09-09T18:06:49.296Z,85.44
2022-09-09T18:09:20.243Z,84.73
2022-09-09T18:11:49.745Z,84.55
2022-09-09T18:14:22.039Z,84.96
2022-09-09T18:16:50.147Z,83.89
2022-09-09T18:19:22.952Z,83.98
2022-09-09T18:21:50.595Z,83.96
2022-09-09T18:24:19.541Z,84.90
2022-09-09T18:27:00.210Z,85.22
2022-09-09T18:29:27.109Z,84.14
2022-09-09T18:31:55.467Z,83.55
2022-09-09T18:34:25.810Z,83.57
2022-09-09T18:36:55.209Z,84.34
2022-09-09T18:39:25.255Z,83.94
2022-09-09T18:41:54.438Z,84.02
2022-09-09T18:44:26.891Z,84.17
2022-09-09T18:46:54.762Z,84.60
2022-09-09T18:49:24.584Z,85.15
2022-09-09T18:51:51.804Z,85.34
2022-09-09T18:54:22.045Z,85.14
2022-09-09T18:56:49.820Z,84.51
2022-09-09T18:59:20.215Z,84.45
2022-09-09T19:01:48.322Z,85.47
2022-09-09T19:04:15.517Z,86.05
2022-09-09T19:06:46.697Z,86.69
2022-09-09T19:09:15.541Z,86.72
2022-09-09T19:11:43.336Z,87.49
2022-09-09T19:14:12.890Z,87.49
2022-09-09T19:16:40.767Z,87.25
2022-09-09T19:19:12.730Z,87.23
2022-09-09T19:21:41.368Z,87.71
2022-09-09T19:24:11.758Z,88.06
2022-09-09T19:26:43.542Z,88.08
2022-09-09T19:29:15.402Z,88.35
2022-09-09T19:31:59.595Z,87.89
2022-09-09T19:34:30.605Z,88.30
2022-09-09T19:36:57.590Z,88.75
2022-09-09T19:39:24.421Z,89.58
2022-09-09T19:41:51.204Z,89.54
2022-09-09T19:44:18.110Z,89.20
2022-09-09T19:46:48.813Z,89.07
2022-09-09T19:49:15.913Z,88.84
2022-09-09T19:51:43.581Z,88.74
2022-09-09T19:54:16.285Z,89.10
2022-09-09T19:56:44.039Z,88.99
2022-09-09T19:59:12.646Z,89.24
2022-09-09T20:01:42.391Z,89.29
2022-09-09T20:04:09.682Z,89.26
2022-09-09T20:06:38.632Z,89.43
2022-09-09T20:09:07.323Z,89.46
2022-09-09T20:11:34.741Z,89.44
2022-09-09T20:14:02.136Z,89.76
2022-09-09T20:16:30.945Z,89.36
2022-09-09T20:19:07.513Z,89.31
2022-09-09T20:21:43.897Z,89.57
2022-09-09T20:24:15.370Z,89.20
2022-09-09T20:26:42.653Z,90.85
2022-09-09T20:29:15.985Z,92.73
2022-09-09T20:31:44.549Z,90.64
2022-09-09T20:34:19.112Z,90.27
2022-09-09T20:36:46.714Z,89.96
2022-09-09T20:39:17.092Z,89.90
2022-09-09T20:41:45.565Z,90.50
2022-09-09T20:44:18.099Z,90.53
2022-09-09T20:46:50.260Z,89.82
2022-09-09T20:49:19.778Z,89.18
2022-09-09T20:51:48.187Z,89.60
2022-09-09T20:54:17.863Z,90.18
2022-09-09T20:56:46.289Z,90.37
2022-09-09T20:59:16.648Z,90.11
2022-09-09T21:01:44.629Z,91.01
2022-09-09T21:04:12.617Z,91.44
2022-09-09T21:06:39.734Z,91.23
2022-09-09T21:09:07.124Z,90.55
2022-09-09T21:11:35.207Z,90.57
2022-09-09T21:14:02.816Z,91.04
2022-09-09T21:16:30.156Z,90.67
2022-09-09T21:18:57.042Z,90.67
2022-09-09T21:21:23.812Z,90.66
2022-09-09T21:23:54.095Z,91.51
2022-09-09T21:26:20.977Z,91.92
2022-09-09T21:28:47.749Z,91.18
2022-09-09T21:31:16.410Z,91.46
2022-09-09T21:33:43.655Z,91.61
2022-09-09T21:36:12.806Z,91.57
2022-09-09T21:38:42.853Z,91.56
2022-09-09T21:41:15.444Z,91.96
2022-09-09T21:43:44.501Z,92.59
2022-09-09T21:46:14.578Z,92.12
2022-09-09T21:48:42.010Z,91.72
2022-09-09T21:51:11.958Z,91.55
2022-09-09T21:53:39.809Z,91.73
2022-09-09T21:56:10.499Z,92.24
2022-09-09T21:58:37.515Z,92.51
2022-09-09T22:01:14.873Z,92.49
2022-09-09T22:03:42.898Z,92.77
2022-09-09T22:06:13.357Z,92.87
2022-09-09T22:08:40.426Z,93.15
2022-09-09T22:11:14.816Z,92.34
2022-09-09T22:13:42.749Z,92.96
2022-09-09T22:16:12.507Z,92.68
2022-09-09T22:18:40.172Z,92.34
2022-09-09T22:21:13.280Z,92.55
2022-09-09T22:23:40.186Z,92.85
2022-09-09T22:26:07.467Z,92.61
2022-09-09T22:28:35.405Z,93.06
2022-09-09T22:31:02.553Z,92.82
2022-09-09T22:33:29.361Z,92.94
2022-09-09T22:35:56.143Z,92.94
2022-09-09T22:38:23.204Z,92.34
2022-09-09T22:40:50.009Z,92.28
2022-09-09T22:43:20.589Z,92.40
2022-09-09T22:45:48.325Z,92.68
2022-09-09T22:48:15.927Z,92.92
2022-09-09T22:50:43.023Z,92.45
2022-09-09T22:53:13.933Z,92.70
2022-09-09T22:55:42.408Z,93.13
2022-09-09T22:58:09.915Z,91.87
2022-09-09T23:00:40.674Z,91.65
2022-09-09T23:03:08.086Z,91.83
2022-09-09T23:05:35.621Z,91.79
2022-09-09T23:08:02.603Z,91.49
2022-09-09T23:10:29.623Z,91.76
2022-09-09T23:12:58.226Z,92.31
2022-09-09T23:15:31.506Z,92.40
2022-09-09T23:17:58.741Z,92.56
2022-09-09T23:20:26.742Z,92.50
2022-09-09T23:22:54.425Z,92.80
2022-09-09T23:25:32.408Z,92.52
2022-09-09T23:27:59.175Z,92.05
2022-09-09T23:30:26.438Z,92.49
2022-09-09T23:32:53.517Z,92.30
2022-09-09T23:35:28.508Z,92.30
2022-09-09T23:37:55.344Z,91.64
2022-09-09T23:40:23.332Z,91.96
2022-09-09T23:42:50.712Z,92.14
2022-09-09T23:45:18.759Z,92.27
2022-09-09T23:47:45.842Z,92.15
2022-09-09T23:50:13.140Z,92.09
2022-09-09T23:52:44.260Z,92.07
2022-09-09T23:55:11.455Z,92.45
2022-09-09T23:57:38.269Z,92.33
