createdAt,value
2022-10-04T00:03:33.187Z,8.9
2022-10-04T00:08:37.733Z,8.8
2022-10-04T00:13:42.274Z,8.8
2022-10-04T00:18:45.837Z,8.6
2022-10-04T00:23:50.346Z,8.7
2022-10-04T00:28:54.879Z,8.6
2022-10-04T00:33:58.439Z,8.8
2022-10-04T00:39:02.993Z,9
2022-10-04T00:44:07.473Z,9.1
2022-10-04T00:49:11.023Z,9.1
2022-10-04T00:54:15.636Z,9.2
2022-10-04T00:59:20.093Z,9.2
2022-10-04T01:04:24.646Z,9.2
2022-10-04T01:09:28.212Z,9.2
2022-10-04T01:14:31.762Z,9.1
2022-10-04T01:19:36.327Z,9.1
2022-10-04T01:24:40.815Z,9
2022-10-04T01:29:44.359Z,8.9
2022-10-04T01:34:48.911Z,9
2022-10-04T01:39:53.445Z,8.8
2022-10-04T01:44:57.977Z,8.6
2022-10-04T01:50:01.502Z,8.5
2022-10-04T01:55:06.079Z,8.7
2022-10-04T02:00:10.572Z,8.8
2022-10-04T02:05:14.157Z,8.8
2022-10-04T02:10:18.717Z,8.7
2022-10-04T02:15:23.235Z,8.6
2022-10-04T02:20:26.759Z,8.3
2022-10-04T02:25:31.316Z,8
2022-10-04T02:30:35.839Z,8.1
2022-10-04T02:35:39.390Z,8.1
2022-10-04T02:40:43.918Z,8.2
2022-10-04T02:45:48.481Z,8.2
2022-10-04T02:50:52.960Z,8.2
2022-10-04T02:55:56.545Z,8.2
2022-10-04T03:01:01.153Z,7.8
2022-10-04T03:06:05.627Z,7.2
2022-10-04T03:11:09.187Z,6.9
2022-10-04T03:16:13.770Z,7
2022-10-04T03:21:18.215Z,7.2
2022-10-04T03:26:21.807Z,7.4
2022-10-04T03:31:26.458Z,7.3
2022-10-04T03:36:30.848Z,7.4
2022-10-04T03:41:34.410Z,7.4
2022-10-04T03:46:38.934Z,7.5
2022-10-04T03:51:43.624Z,7.4
2022-10-04T03:56:48.009Z,7.1
2022-10-04T04:01:51.660Z,7.1
2022-10-04T04:06:56.088Z,7.1
2022-10-04T04:12:00.631Z,7.2
2022-10-04T04:17:04.196Z,7.5
2022-10-04T04:22:08.701Z,7.7
2022-10-04T04:27:13.282Z,7.8
2022-10-04T04:32:16.802Z,7.8
2022-10-04T04:37:21.312Z,7.5
2022-10-04T04:42:25.909Z,7.5
2022-10-04T04:47:29.402Z,7.5
2022-10-04T04:52:33.929Z,7.6
2022-10-04T04:57:38.496Z,7.6
2022-10-04T05:02:43.045Z,7.6
2022-10-04T05:07:46.587Z,7.6
2022-10-04T05:12:51.098Z,7.6
2022-10-04T05:17:55.622Z,7.5
2022-10-04T05:22:59.211Z,7.4
2022-10-04T05:28:02.875Z,7.3
2022-10-04T05:33:07.278Z,7.3
2022-10-04T05:38:11.821Z,7.4
2022-10-04T05:43:16.452Z,7.4
2022-10-04T05:48:19.867Z,7.3
2022-10-04T05:53:24.451Z,7.3
2022-10-04T05:58:28.983Z,7.3
2022-10-04T06:03:32.527Z,7.3
2022-10-04T06:08:37.050Z,7.2
2022-10-04T06:13:41.694Z,7.2
2022-10-04T06:18:45.102Z,7.2
2022-10-04T06:23:49.656Z,7.2
2022-10-04T06:28:54.233Z,7.4
2022-10-04T06:33:57.727Z,7.7
2022-10-04T06:39:04.433Z,7.8
2022-10-04T06:44:06.842Z,7.8
2022-10-04T06:49:11.359Z,7.9
2022-10-04T06:54:14.902Z,8
2022-10-04T06:59:19.446Z,8
2022-10-04T07:04:23.950Z,8.3
2022-10-04T07:09:27.498Z,8.5
2022-10-04T07:14:32.083Z,8.7
2022-10-04T07:19:36.567Z,8.9
2022-10-04T07:24:40.115Z,9.1
2022-10-04T07:29:44.686Z,9.1
2022-10-04T07:34:49.169Z,9.4
2022-10-04T07:39:52.740Z,9.5
2022-10-04T07:44:57.318Z,9.7
2022-10-04T07:50:01.820Z,9.6
2022-10-04T07:55:06.351Z,9.7
2022-10-04T08:00:09.942Z,9.9
2022-10-04T08:05:14.409Z,10.3
2022-10-04T08:10:18.962Z,10
2022-10-04T08:15:22.497Z,9.6
2022-10-04T08:20:27.052Z,9.7
2022-10-04T08:25:31.551Z,9.7
2022-10-04T08:30:35.410Z,9.9
2022-10-04T08:35:39.678Z,10
2022-10-04T08:40:44.257Z,10.3
2022-10-04T08:45:47.776Z,10.2
2022-10-04T08:50:52.250Z,10.3
2022-10-04T08:55:56.796Z,10.6
2022-10-04T09:01:01.569Z,10.7
2022-10-04T09:06:04.900Z,10.6
2022-10-04T09:11:09.426Z,11
2022-10-04T09:16:14.088Z,10.8
2022-10-04T09:21:17.523Z,11.1
2022-10-04T09:26:22.083Z,10.9
2022-10-04T09:31:26.689Z,11.1
2022-10-04T09:36:30.139Z,11.6
2022-10-04T09:41:34.660Z,11.8
2022-10-04T09:46:38.365Z,11.7
2022-10-04T09:51:42.749Z,11.6
2022-10-04T09:56:47.378Z,11.6
2022-10-04T10:01:50.983Z,11.4
2022-10-04T10:06:55.382Z,11.9
2022-10-04T10:11:59.922Z,12.2
2022-10-04T10:17:03.497Z,12
2022-10-04T10:22:08.014Z,11.5
2022-10-04T10:27:12.549Z,11.8
2022-10-04T10:32:16.171Z,11.8
2022-10-04T10:37:20.615Z,11.7
2022-10-04T10:42:25.150Z,12.2
2022-10-04T10:47:29.727Z,11.8
2022-10-04T10:52:33.266Z,11.9
2022-10-04T10:57:37.786Z,11.9
2022-10-04T11:02:49.952Z,12.3
2022-10-04T11:07:45.851Z,12.3
2022-10-04T11:12:50.445Z,12.7
2022-10-04T11:17:55.011Z,12
2022-10-04T11:22:58.519Z,11.9
2022-10-04T11:28:03.095Z,12.1
2022-10-04T11:33:07.622Z,12.9
2022-10-04T11:38:11.112Z,12.3
2022-10-04T11:43:15.631Z,12.2
2022-10-04T11:48:20.221Z,12.2
2022-10-04T11:53:24.696Z,12.4
2022-10-04T11:58:28.268Z,12.4
2022-10-04T12:03:32.943Z,12.8
2022-10-04T12:08:37.313Z,12.7
2022-10-04T12:13:40.923Z,12.8
2022-10-04T12:18:45.456Z,12.9
2022-10-04T12:23:49.943Z,12.9
2022-10-04T12:28:53.501Z,12.9
2022-10-04T12:33:58.053Z,13
2022-10-04T12:39:02.606Z,13.2
2022-10-04T12:44:06.139Z,12.9
2022-10-04T12:49:10.677Z,13.3
2022-10-04T12:54:15.222Z,13.2
2022-10-04T12:59:19.746Z,13.3
2022-10-04T13:04:23.341Z,13.7
2022-10-04T13:09:27.847Z,13.9
2022-10-04T13:14:32.392Z,13.9
2022-10-04T13:19:35.982Z,13.5
2022-10-04T13:24:40.449Z,13.6
2022-10-04T13:29:45.012Z,13.6
2022-10-04T13:34:48.567Z,13.7
2022-10-04T13:39:53.113Z,13.9
2022-10-04T13:44:57.626Z,13.9
2022-10-04T13:50:01.203Z,14.2
2022-10-04T13:55:05.698Z,14
2022-10-04T14:00:09.274Z,14
2022-10-04T14:05:13.847Z,13.9
2022-10-04T14:10:18.329Z,13.9
2022-10-04T14:15:21.884Z,14.1
2022-10-04T14:20:26.455Z,14.3
2022-10-04T14:25:30.966Z,14.3
2022-10-04T14:30:34.658Z,14.2
2022-10-04T14:35:39.101Z,14
2022-10-04T14:40:43.627Z,14.2
2022-10-04T14:45:48.231Z,14.5
2022-10-04T14:50:51.740Z,13.9
2022-10-04T14:55:56.215Z,14.1
2022-10-04T15:01:00.845Z,14.1
2022-10-04T15:06:04.351Z,14
2022-10-04T15:11:08.823Z,14
2022-10-04T15:16:14.682Z,13.8
2022-10-04T15:21:16.936Z,13.8
2022-10-04T15:26:21.457Z,13.8
2022-10-04T15:31:26.068Z,13.8
2022-10-04T15:36:29.583Z,13.8
2022-10-04T15:41:34.083Z,13.8
2022-10-04T15:46:38.625Z,13.8
2022-10-04T15:51:43.205Z,13.8
2022-10-04T15:56:47.108Z,13.7
2022-10-04T16:01:51.354Z,13.8
2022-10-04T16:06:55.816Z,13.8
2022-10-04T16:11:59.330Z,13.9
2022-10-04T16:17:03.852Z,13.8
2022-10-04T16:22:08.419Z,13.7
2022-10-04T16:27:11.941Z,13.7
2022-10-04T16:32:16.454Z,13.7
2022-10-04T16:37:21.020Z,13.5
2022-10-04T16:42:24.546Z,13.6
2022-10-04T16:47:29.061Z,13.5
2022-10-04T16:52:33.654Z,13.6
2022-10-04T16:57:38.136Z,13.5
2022-10-04T17:02:41.705Z,13.4
2022-10-04T17:07:46.268Z,13.5
2022-10-04T17:12:50.744Z,13.4
2022-10-04T17:17:54.316Z,13.4
2022-10-04T17:22:58.874Z,13.3
2022-10-04T17:28:03.426Z,13.3
2022-10-04T17:33:06.910Z,13.3
2022-10-04T17:38:11.455Z,13.3
2022-10-04T17:43:15.990Z,13.3
2022-10-04T17:48:19.579Z,13.3
2022-10-04T17:53:24.221Z,13.3
2022-10-04T17:58:28.610Z,13.2
2022-10-04T18:03:33.165Z,13.2
2022-10-04T18:08:36.763Z,13.2
2022-10-04T18:13:40.226Z,13.1
2022-10-04T18:18:44.810Z,13.1
2022-10-04T18:23:49.320Z,13
2022-10-04T18:28:52.868Z,13
2022-10-04T18:33:57.432Z,13
2022-10-04T18:39:01.964Z,12.9
2022-10-04T18:44:06.456Z,12.9
2022-10-04T18:49:10.037Z,12.9
2022-10-04T18:54:14.545Z,12.8
2022-10-04T18:59:19.062Z,12.8
2022-10-04T19:04:22.643Z,12.7
2022-10-04T19:09:27.166Z,12.7
2022-10-04T19:14:31.688Z,12.6
2022-10-04T19:19:35.248Z,12.6
2022-10-04T19:24:39.787Z,12.6
2022-10-04T19:29:44.322Z,12.6
2022-10-04T19:34:47.887Z,12.6
2022-10-04T19:39:52.398Z,12.6
2022-10-04T19:44:56.933Z,12.6
2022-10-04T19:50:01.455Z,12.5
2022-10-04T19:55:05.026Z,12.5
2022-10-04T20:00:09.526Z,12.4
2022-10-04T20:05:14.108Z,12.4
2022-10-04T20:10:17.651Z,12.3
2022-10-04T20:15:27.322Z,12.2
2022-10-04T20:20:26.705Z,12.1
2022-10-04T20:25:30.440Z,12.1
2022-10-04T20:30:34.813Z,12
2022-10-04T20:35:39.306Z,12.2
2022-10-04T20:40:42.886Z,12
2022-10-04T20:45:47.504Z,12.1
2022-10-04T20:50:51.955Z,12.1
2022-10-04T20:55:56.581Z,11.9
2022-10-04T21:01:00.091Z,11.9
2022-10-04T21:06:04.552Z,11.9
2022-10-04T21:11:09.092Z,11.8
2022-10-04T21:16:12.790Z,11.8
2022-10-04T21:21:17.187Z,11.8
2022-10-04T21:26:21.728Z,11.6
2022-10-04T21:31:25.347Z,11.7
2022-10-04T21:36:29.801Z,11.7
2022-10-04T21:41:34.360Z,11.7
2022-10-04T21:46:37.889Z,11.7
2022-10-04T21:51:42.421Z,11.7
2022-10-04T21:56:47.497Z,11.7
2022-10-04T22:01:51.553Z,11.7
2022-10-04T22:06:55.042Z,11.6
2022-10-04T22:11:59.585Z,11.6
2022-10-04T22:17:04.266Z,11.6
2022-10-04T22:22:07.707Z,11.6
2022-10-04T22:27:11.223Z,11.5
2022-10-04T22:32:15.841Z,11.4
2022-10-04T22:37:20.266Z,11.4
2022-10-04T22:42:25.032Z,11.4
2022-10-04T22:47:28.353Z,11.4
2022-10-04T22:52:32.903Z,11.4
2022-10-04T22:57:37.429Z,11.5
2022-10-04T23:02:41.071Z,11.5
2022-10-04T23:07:45.503Z,11.5
2022-10-04T23:12:50.102Z,11.5
2022-10-04T23:17:53.612Z,11.6
2022-10-04T23:22:58.147Z,11.5
2022-10-04T23:28:02.758Z,11.6
2022-10-04T23:33:06.199Z,11.5
2022-10-04T23:38:10.752Z,11.6
2022-10-04T23:43:15.307Z,11.5
2022-10-04T23:48:19.836Z,11.5
2022-10-04T23:53:23.365Z,11.5
2022-10-04T23:58:27.944Z,11.5
