createdAt,value
2023-11-18T00:00:40.184Z,38.90
2023-11-18T00:03:07.104Z,35.00
2023-11-18T00:05:33.971Z,34.80
2023-11-18T00:08:00.937Z,41.30
2023-11-18T00:10:27.797Z,38.50
2023-11-18T00:12:54.547Z,36.10
2023-11-18T00:15:21.584Z,25.10
2023-11-18T00:17:48.181Z,33.00
2023-11-18T00:20:16.773Z,22.20
2023-11-18T00:22:44.084Z,23.80
2023-11-18T00:25:14.972Z,24.60
2023-11-18T00:27:41.918Z,26.60
2023-11-18T00:30:11.533Z,25.30
2023-11-18T00:32:39.593Z,22.00
2023-11-18T00:35:07.897Z,27.00
2023-11-18T00:37:34.681Z,28.40
2023-11-18T00:40:01.804Z,24.00
2023-11-18T00:42:28.920Z,27.70
2023-11-18T00:44:55.969Z,24.10
2023-11-18T00:47:23.898Z,26.60
2023-11-18T00:49:52.848Z,19.40
2023-11-18T00:52:20.090Z,28.50
2023-11-18T00:54:46.982Z,23.20
2023-11-18T00:57:13.883Z,22.80
2023-11-18T00:59:44.344Z,27.40
2023-11-18T01:02:11.462Z,26.90
2023-11-18T01:04:38.460Z,19.70
2023-11-18T01:07:05.589Z,25.30
2023-11-18T01:09:37.544Z,29.00
2023-11-18T01:12:08.431Z,23.30
2023-11-18T01:14:40.395Z,27.40
2023-11-18T01:17:07.581Z,29.90
2023-11-18T01:19:34.385Z,22.70
2023-11-18T01:22:01.579Z,22.00
2023-11-18T01:24:28.952Z,23.90
2023-11-18T01:26:55.769Z,27.50
2023-11-18T01:29:23.026Z,24.10
2023-11-18T01:31:52.596Z,22.40
2023-11-18T01:34:23.604Z,21.90
2023-11-18T01:36:50.743Z,18.10
2023-11-18T01:39:21.572Z,25.30
2023-11-18T01:41:49.896Z,23.20
2023-11-18T01:44:18.328Z,22.30
2023-11-18T01:46:46.494Z,19.60
2023-11-18T01:49:18.771Z,19.60
2023-11-18T01:51:46.965Z,22.00
2023-11-18T01:54:17.065Z,26.00
2023-11-18T01:56:47.843Z,19.80
2023-11-18T01:59:18.951Z,22.50
2023-11-18T02:01:53.632Z,27.60
2023-11-18T02:04:21.913Z,21.00
2023-11-18T02:06:49.513Z,21.00
2023-11-18T02:09:17.913Z,20.10
2023-11-18T02:11:49.664Z,18.40
2023-11-18T02:14:20.663Z,19.80
2023-11-18T02:16:47.561Z,21.40
2023-11-18T02:19:25.146Z,19.00
2023-11-18T02:21:54.783Z,22.50
2023-11-18T02:24:30.199Z,24.40
2023-11-18T02:26:58.712Z,28.80
2023-11-18T02:29:27.097Z,29.20
2023-11-18T02:31:59.361Z,20.30
2023-11-18T02:34:29.070Z,17.70
2023-11-18T02:36:56.539Z,23.40
2023-11-18T02:39:44.253Z,22.00
2023-11-18T02:42:11.502Z,18.90
2023-11-18T02:44:39.271Z,22.90
2023-11-18T02:47:06.197Z,17.70
2023-11-18T02:49:35.050Z,18.30
2023-11-18T02:52:01.633Z,17.90
2023-11-18T02:54:28.978Z,21.50
2023-11-18T02:56:56.140Z,20.00
2023-11-18T02:59:23.321Z,22.10
2023-11-18T03:01:54.218Z,18.40
2023-11-18T03:04:21.005Z,23.30
2023-11-18T03:06:47.831Z,18.20
2023-11-18T03:09:14.557Z,17.90
2023-11-18T03:11:41.300Z,18.30
2023-11-18T03:14:10.119Z,20.30
2023-11-18T03:16:39.572Z,15.90
2023-11-18T03:19:07.675Z,21.10
2023-11-18T03:21:34.653Z,18.50
2023-11-18T03:24:01.362Z,15.50
2023-11-18T03:26:28.308Z,17.40
2023-11-18T03:28:55.211Z,18.00
2023-11-18T03:31:22.778Z,17.40
2023-11-18T03:33:49.775Z,20.30
2023-11-18T03:36:18.551Z,20.30
2023-11-18T03:38:45.422Z,20.00
2023-11-18T03:41:13.512Z,18.60
2023-11-18T03:43:40.168Z,21.60
2023-11-18T03:46:07.995Z,22.40
2023-11-18T03:48:34.821Z,21.40
2023-11-18T03:51:02.296Z,20.10
2023-11-18T03:53:29.226Z,20.50
2023-11-18T03:55:56.098Z,26.10
2023-11-18T03:58:22.914Z,21.10
2023-11-18T04:00:50.074Z,19.10
2023-11-18T04:03:16.949Z,18.60
2023-11-18T04:05:43.701Z,15.40
2023-11-18T04:08:12.274Z,17.60
2023-11-18T04:10:40.070Z,16.20
2023-11-18T04:13:07.161Z,21.70
2023-11-18T04:15:35.847Z,17.30
2023-11-18T04:18:03.316Z,18.20
2023-11-18T04:20:30.250Z,21.40
2023-11-18T04:22:57.137Z,17.20
2023-11-18T04:25:24.157Z,20.10
2023-11-18T04:27:51.199Z,22.00
2023-11-18T04:30:18.782Z,20.70
2023-11-18T04:32:45.750Z,17.90
2023-11-18T04:35:12.879Z,17.20
2023-11-18T04:37:43.390Z,16.90
2023-11-18T04:40:11.554Z,21.40
2023-11-18T04:42:41.159Z,17.60
2023-11-18T04:46:09.761Z,17.50
2023-11-18T04:48:41.571Z,15.60
2023-11-18T04:51:10.363Z,17.80
2023-11-18T04:53:38.276Z,16.70
2023-11-18T05:03:46.131Z,14.30
2023-11-18T05:13:07.710Z,15.10
2023-11-18T05:15:35.229Z,15.20
2023-11-18T05:18:02.319Z,17.00
2023-11-18T05:20:29.577Z,19.20
2023-11-18T05:22:56.541Z,14.60
2023-11-18T05:25:23.361Z,17.00
2023-11-18T05:27:50.309Z,14.30
2023-11-18T05:30:18.602Z,15.00
2023-11-18T05:32:46.071Z,15.30
2023-11-18T05:35:13.160Z,17.00
2023-11-18T05:37:41.634Z,19.40
2023-11-18T05:40:10.321Z,22.00
2023-11-18T05:42:40.406Z,20.40
2023-11-18T05:45:09.995Z,19.40
2023-11-18T05:47:37.658Z,18.00
2023-11-18T05:50:06.315Z,14.60
2023-11-18T05:52:33.489Z,15.10
2023-11-18T05:55:00.644Z,15.20
2023-11-18T05:57:27.934Z,13.10
2023-11-18T05:59:55.568Z,15.40
2023-11-18T06:02:24.440Z,14.20
2023-11-18T06:04:51.863Z,12.60
2023-11-18T06:07:19.785Z,29.60
2023-11-18T06:09:47.343Z,20.10
2023-11-18T06:12:14.324Z,19.00
2023-11-18T06:14:42.584Z,17.40
2023-11-18T06:17:09.633Z,16.00
2023-11-18T06:19:36.610Z,15.40
2023-11-18T06:22:04.028Z,16.50
2023-11-18T06:24:31.175Z,15.10
2023-11-18T06:27:00.200Z,16.50
2023-11-18T06:29:27.324Z,18.00
2023-11-18T06:31:54.408Z,18.90
2023-11-18T06:34:21.468Z,13.50
2023-11-18T06:36:48.367Z,15.20
2023-11-18T06:39:17.151Z,16.80
2023-11-18T06:41:49.219Z,15.20
2023-11-18T06:44:18.898Z,14.90
2023-11-18T06:46:46.001Z,16.20
2023-11-18T06:49:16.109Z,20.50
2023-11-18T06:51:43.474Z,15.70
2023-11-18T06:54:11.627Z,12.80
2023-11-18T06:56:43.102Z,17.10
2023-11-18T06:59:14.220Z,14.50
2023-11-18T07:01:43.173Z,13.80
2023-11-18T07:04:10.067Z,14.60
2023-11-18T07:06:40.230Z,17.40
2023-11-18T07:09:17.549Z,16.50
2023-11-18T07:11:44.766Z,17.40
2023-11-18T07:14:11.752Z,16.40
2023-11-18T07:16:40.353Z,14.70
2023-11-18T07:19:08.090Z,17.90
2023-11-18T07:21:35.396Z,14.00
2023-11-18T07:24:03.095Z,13.40
2023-11-18T07:26:30.115Z,15.00
2023-11-18T07:28:57.032Z,12.00
2023-11-18T07:31:25.280Z,14.50
2023-11-18T07:33:53.131Z,14.00
2023-11-18T07:36:22.737Z,14.30
2023-11-18T07:38:50.980Z,13.00
2023-11-18T07:41:30.161Z,13.20
2023-11-18T07:43:58.644Z,16.40
2023-11-18T07:46:26.230Z,26.10
2023-11-18T07:48:53.183Z,18.20
2023-11-18T07:51:23.846Z,15.20
2023-11-18T07:53:50.625Z,14.10
2023-11-18T07:56:17.519Z,14.10
2023-11-18T07:58:47.747Z,13.20
2023-11-18T08:01:16.802Z,13.40
2023-11-18T08:03:44.495Z,12.20
2023-11-18T08:06:12.584Z,19.40
2023-11-18T08:08:39.473Z,16.40
2023-11-18T08:11:07.067Z,19.60
2023-11-18T08:13:34.260Z,15.90
2023-11-18T08:16:01.908Z,11.80
2023-11-18T08:18:31.761Z,12.30
2023-11-18T08:21:00.860Z,12.90
2023-11-18T08:23:28.891Z,14.80
2023-11-18T08:25:56.024Z,11.30
2023-11-18T08:28:23.275Z,13.40
2023-11-18T08:30:52.187Z,11.90
2023-11-18T08:33:20.541Z,15.30
2023-11-18T08:35:48.439Z,12.80
2023-11-18T08:38:15.483Z,15.30
2023-11-18T08:40:43.575Z,16.10
2023-11-18T08:43:11.868Z,19.40
2023-11-18T08:45:38.797Z,13.60
2023-11-18T08:48:08.651Z,18.00
2023-11-18T08:50:36.465Z,16.40
2023-11-18T08:53:06.004Z,15.80
2023-11-18T08:55:39.943Z,20.90
2023-11-18T08:58:19.426Z,25.50
2023-11-18T09:00:48.704Z,17.90
2023-11-18T09:03:25.081Z,15.70
2023-11-18T09:05:59.531Z,18.80
2023-11-18T09:08:38.860Z,16.20
2023-11-18T09:11:06.813Z,18.40
2023-11-18T09:13:35.310Z,14.00
2023-11-18T09:16:09.120Z,18.30
2023-11-18T09:21:15.207Z,50.30
2023-11-18T09:23:42.684Z,23.40
2023-11-18T09:26:10.894Z,12.80
2023-11-18T09:28:38.322Z,12.30
2023-11-18T09:31:05.738Z,15.70
2023-11-18T09:33:34.037Z,24.90
2023-11-18T09:36:07.956Z,29.90
2023-11-18T09:38:41.041Z,23.00
2023-11-18T09:41:11.579Z,17.50
2023-11-18T09:43:43.782Z,13.50
2023-11-18T09:46:13.919Z,17.20
2023-11-18T09:48:53.185Z,10.70
2023-11-18T09:51:21.725Z,16.60
2023-11-18T09:53:55.137Z,11.30
2023-11-18T09:56:44.357Z,12.90
2023-11-18T09:59:20.219Z,11.30
2023-11-18T10:01:53.943Z,11.40
2023-11-18T10:04:21.251Z,11.90
2023-11-18T10:06:50.775Z,9.60
2023-11-18T10:09:19.623Z,10.80
2023-11-18T10:11:49.630Z,16.00
2023-11-18T10:14:17.089Z,12.60
2023-11-18T10:16:47.503Z,10.20
2023-11-18T10:19:15.021Z,10.40
2023-11-18T10:21:41.977Z,9.00
2023-11-18T10:24:14.983Z,10.00
2023-11-18T10:26:45.599Z,10.40
2023-11-18T10:29:14.333Z,9.20
2023-11-18T10:31:46.155Z,9.60
2023-11-18T10:34:16.342Z,8.70
2023-11-18T10:36:44.535Z,11.50
2023-11-18T10:39:14.763Z,12.50
2023-11-18T10:41:46.545Z,8.70
2023-11-18T10:44:16.819Z,12.80
2023-11-18T10:46:53.981Z,10.50
2023-11-18T10:49:21.565Z,7.80
2023-11-18T10:51:48.558Z,13.70
2023-11-18T10:54:18.079Z,8.60
2023-11-18T10:56:49.118Z,8.90
2023-11-18T10:59:17.012Z,7.60
2023-11-18T11:01:44.821Z,7.50
2023-11-18T11:04:12.699Z,7.70
2023-11-18T11:06:44.384Z,8.60
2023-11-18T11:09:17.442Z,9.10
2023-11-18T11:11:50.147Z,7.00
2023-11-18T11:14:18.685Z,6.90
2023-11-18T11:16:54.619Z,10.10
2023-11-18T11:19:45.417Z,11.50
2023-11-18T11:22:16.003Z,15.00
2023-11-18T11:24:51.999Z,15.00
2023-11-18T11:27:40.884Z,15.60
2023-11-18T11:30:15.956Z,14.20
2023-11-18T11:33:03.472Z,10.60
2023-11-18T11:35:31.944Z,11.00
2023-11-18T11:38:05.158Z,8.50
2023-11-18T11:40:32.433Z,9.40
2023-11-18T11:43:01.847Z,8.80
2023-11-18T11:45:31.603Z,8.10
2023-11-18T11:48:20.388Z,8.00
2023-11-18T11:51:04.436Z,9.30
2023-11-18T11:53:36.714Z,7.80
2023-11-18T11:56:07.626Z,8.20
2023-11-18T11:58:37.416Z,8.20
2023-11-18T12:01:24.298Z,8.50
2023-11-18T12:03:58.123Z,9.50
2023-11-18T12:06:26.816Z,9.00
2023-11-18T12:08:54.348Z,8.00
2023-11-18T12:11:22.860Z,9.70
2023-11-18T12:14:24.552Z,6.90
2023-11-18T12:17:01.793Z,6.60
2023-11-18T12:19:37.488Z,11.10
2023-11-18T12:22:13.506Z,13.10
2023-11-18T12:24:40.566Z,15.70
2023-11-18T12:27:12.920Z,9.70
2023-11-18T12:29:44.400Z,17.00
2023-11-18T12:32:17.391Z,9.10
2023-11-18T12:34:51.165Z,7.20
2023-11-18T12:37:27.651Z,7.20
2023-11-18T12:40:39.182Z,8.20
2023-11-18T12:43:06.558Z,7.60
2023-11-18T12:46:16.024Z,7.40
2023-11-18T12:48:47.175Z,9.40
2023-11-18T12:51:19.862Z,9.20
2023-11-18T12:53:50.830Z,8.40
2023-11-18T12:56:20.896Z,11.80
2023-11-18T12:58:48.159Z,10.50
2023-11-18T13:01:16.720Z,8.50
2023-11-18T13:03:44.758Z,10.60
2023-11-18T13:06:14.846Z,9.10
2023-11-18T13:08:41.908Z,10.20
2023-11-18T13:11:16.444Z,11.00
2023-11-18T13:13:43.776Z,10.00
2023-11-18T13:16:10.960Z,6.90
2023-11-18T13:18:50.160Z,8.50
2023-11-18T13:21:21.020Z,10.10
2023-11-18T13:23:53.225Z,8.80
2023-11-18T13:26:20.402Z,8.10
2023-11-18T13:28:48.848Z,8.20
2023-11-18T13:31:17.812Z,7.70
2023-11-18T13:33:44.765Z,10.40
2023-11-18T13:36:11.850Z,7.90
2023-11-18T13:38:38.811Z,10.70
2023-11-18T13:41:08.119Z,9.80
2023-11-18T13:43:44.971Z,8.40
2023-11-18T13:46:14.991Z,8.80
2023-11-18T13:48:41.955Z,12.10
2023-11-18T13:51:13.478Z,9.40
2023-11-18T13:53:41.525Z,10.40
2023-11-18T13:56:09.611Z,11.80
2023-11-18T13:58:39.660Z,10.40
2023-11-18T14:01:08.636Z,8.90
2023-11-18T14:03:37.742Z,6.60
2023-11-18T14:06:11.195Z,9.80
2023-11-18T14:08:38.550Z,9.80
2023-11-18T14:11:11.506Z,11.30
2023-11-18T14:13:41.682Z,9.90
2023-11-18T14:16:10.246Z,9.90
2023-11-18T14:18:37.185Z,12.60
2023-11-18T14:21:06.318Z,8.80
2023-11-18T14:23:33.383Z,8.90
2023-11-18T14:26:00.391Z,9.90
2023-11-18T14:28:28.134Z,13.00
2023-11-18T14:30:55.021Z,12.00
2023-11-18T14:33:21.833Z,10.60
2023-11-18T14:35:48.619Z,8.70
2023-11-18T14:38:15.870Z,10.50
2023-11-18T14:40:42.931Z,9.90
2023-11-18T14:43:09.831Z,11.60
2023-11-18T14:45:38.365Z,7.10
2023-11-18T14:48:05.908Z,10.10
2023-11-18T14:50:32.986Z,16.10
2023-11-18T14:53:00.111Z,19.20
2023-11-18T14:55:27.678Z,17.90
2023-11-18T14:57:55.913Z,11.10
2023-11-18T15:00:25.416Z,13.10
2023-11-18T15:02:55.438Z,16.50
2023-11-18T15:05:24.152Z,14.00
2023-11-18T15:07:53.985Z,15.60
2023-11-18T15:10:22.678Z,17.90
2023-11-18T15:12:53.569Z,12.70
2023-11-18T15:15:31.999Z,11.20
2023-11-18T15:18:00.035Z,7.90
2023-11-18T15:20:27.258Z,10.00
2023-11-18T15:22:54.682Z,16.00
2023-11-18T15:25:21.622Z,11.10
2023-11-18T15:27:48.920Z,8.80
2023-11-18T15:30:17.244Z,11.00
2023-11-18T15:32:45.900Z,8.40
2023-11-18T15:35:14.246Z,7.80
2023-11-18T15:37:46.588Z,9.30
2023-11-18T15:40:19.986Z,9.50
2023-11-18T15:45:21.601Z,10.30
2023-11-18T15:47:48.850Z,10.00
2023-11-18T15:50:16.855Z,11.00
2023-11-18T15:52:43.975Z,8.10
2023-11-18T15:55:14.178Z,10.20
2023-11-18T15:57:48.182Z,13.40
2023-11-18T16:00:18.089Z,19.70
2023-11-18T16:02:49.204Z,10.40
2023-11-18T16:05:21.344Z,16.00
2023-11-18T16:07:52.524Z,12.00
2023-11-18T16:10:21.951Z,7.10
2023-11-18T16:12:53.316Z,10.10
2023-11-18T16:15:23.253Z,11.20
2023-11-18T16:17:50.448Z,7.60
2023-11-18T16:20:19.393Z,8.30
2023-11-18T16:22:49.922Z,5.80
2023-11-18T16:25:18.904Z,6.40
2023-11-18T16:27:52.705Z,8.40
2023-11-18T16:30:24.690Z,7.70
2023-11-18T16:32:52.182Z,6.00
2023-11-18T16:35:20.752Z,6.80
2023-11-18T16:37:48.398Z,7.00
2023-11-18T16:40:16.586Z,6.60
2023-11-18T16:42:48.104Z,6.40
2023-11-18T16:45:15.371Z,5.90
2023-11-18T16:47:42.658Z,6.80
2023-11-18T16:50:11.335Z,8.80
2023-11-18T16:52:41.531Z,6.50
2023-11-18T16:55:12.479Z,8.00
2023-11-18T16:57:39.834Z,9.90
2023-11-18T17:00:17.483Z,9.00
2023-11-18T17:04:13.500Z,7.00
2023-11-18T17:06:41.108Z,6.20
2023-11-18T17:09:08.682Z,6.00
2023-11-18T17:18:11.847Z,6.40
2023-11-18T17:20:38.768Z,6.20
2023-11-18T17:23:06.055Z,6.80
2023-11-18T17:25:33.082Z,9.60
2023-11-18T17:28:03.843Z,6.60
2023-11-18T17:30:35.286Z,6.10
2023-11-18T17:33:03.184Z,5.60
2023-11-18T17:35:30.492Z,5.80
2023-11-18T17:37:57.230Z,6.00
2023-11-18T17:40:24.053Z,5.60
2023-11-18T17:42:54.418Z,5.90
2023-11-18T17:45:22.587Z,5.80
2023-11-18T17:47:49.847Z,6.10
2023-11-18T17:50:19.386Z,7.20
2023-11-18T17:52:48.075Z,5.10
2023-11-18T17:55:18.073Z,5.60
2023-11-18T17:57:45.148Z,5.30
2023-11-18T18:00:22.885Z,6.80
2023-11-18T18:02:50.349Z,5.80
2023-11-18T18:05:17.640Z,6.30
2023-11-18T18:07:44.581Z,5.60
2023-11-18T18:10:12.614Z,6.50
2023-11-18T18:12:40.387Z,5.80
2023-11-18T18:15:09.304Z,6.10
2023-11-18T18:17:36.958Z,7.70
2023-11-18T18:20:09.012Z,5.80
2023-11-18T18:22:37.005Z,6.00
2023-11-18T18:25:04.868Z,8.10
2023-11-18T18:27:35.234Z,10.10
2023-11-18T18:30:02.678Z,6.70
2023-11-18T18:32:29.851Z,5.40
2023-11-18T18:34:56.694Z,6.80
2023-11-18T18:37:25.936Z,7.30
2023-11-18T18:39:53.431Z,5.70
2023-11-18T18:42:20.610Z,8.00
2023-11-18T18:44:47.546Z,5.90
2023-11-18T18:47:14.514Z,7.60
2023-11-18T18:49:41.315Z,7.40
2023-11-18T18:52:08.704Z,6.50
2023-11-18T18:54:35.545Z,7.50
2023-11-18T18:57:04.636Z,5.20
2023-11-18T18:59:31.893Z,7.30
2023-11-18T19:01:58.737Z,6.70
2023-11-18T19:04:25.481Z,5.40
2023-11-18T19:06:52.311Z,6.20
2023-11-18T19:09:19.827Z,5.00
2023-11-18T19:11:46.547Z,6.30
2023-11-18T19:14:13.549Z,7.10
2023-11-18T19:16:43.314Z,4.90
2023-11-18T19:19:10.576Z,4.40
2023-11-18T19:21:37.657Z,4.30
2023-11-18T19:24:06.040Z,6.20
2023-11-18T19:26:36.552Z,6.30
2023-11-18T19:29:03.944Z,8.30
2023-11-18T19:31:30.782Z,6.90
2023-11-18T19:33:59.001Z,5.40
2023-11-18T19:36:26.118Z,7.70
2023-11-18T19:38:53.065Z,4.70
2023-11-18T19:41:20.687Z,4.40
2023-11-18T19:43:47.555Z,4.80
2023-11-18T19:46:14.381Z,6.30
2023-11-18T19:48:41.409Z,7.90
2023-11-18T19:55:58.135Z,9.00
2023-11-18T19:58:25.013Z,4.00
2023-11-18T20:00:53.476Z,4.70
2023-11-18T20:03:22.864Z,3.50
2023-11-18T20:05:50.286Z,3.90
2023-11-18T20:08:19.835Z,3.00
2023-11-18T20:10:47.718Z,11.60
2023-11-18T20:13:15.336Z,56.60
2023-11-18T20:15:41.976Z,40.90
2023-11-18T20:18:11.773Z,18.10
2023-11-18T20:20:38.890Z,5.70
2023-11-18T20:23:05.859Z,8.20
2023-11-18T20:30:23.372Z,6.40
2023-11-18T20:32:52.168Z,5.90
2023-11-18T20:35:19.443Z,7.10
2023-11-18T20:42:22.291Z,6.20
2023-11-18T20:44:49.440Z,10.50
2023-11-18T20:47:16.423Z,5.40
2023-11-18T20:49:43.346Z,4.90
2023-11-18T20:52:10.246Z,4.90
2023-11-18T20:54:37.058Z,4.00
2023-11-18T20:57:05.400Z,4.40
2023-11-18T20:59:33.117Z,3.50
2023-11-18T21:02:02.791Z,3.90
2023-11-18T21:04:29.984Z,3.70
2023-11-18T21:06:56.957Z,5.10
2023-11-18T21:09:23.636Z,7.40
2023-11-18T21:11:50.512Z,4.90
2023-11-18T21:14:17.563Z,4.90
2023-11-18T21:16:46.685Z,3.30
2023-11-18T21:19:13.801Z,3.20
2023-11-18T21:21:40.599Z,4.60
2023-11-18T21:24:07.923Z,4.50
2023-11-18T21:26:34.698Z,4.30
2023-11-18T21:29:01.717Z,3.60
2023-11-18T21:31:29.504Z,3.20
2023-11-18T21:33:56.426Z,4.20
2023-11-18T21:36:23.315Z,4.10
2023-11-18T21:38:54.029Z,4.90
2023-11-18T21:41:21.293Z,4.10
2023-11-18T21:43:47.974Z,5.30
2023-11-18T21:46:15.820Z,3.40
2023-11-18T21:48:42.511Z,3.30
2023-11-18T21:51:11.393Z,5.30
2023-11-18T21:53:40.957Z,5.20
2023-11-18T21:56:07.922Z,3.70
2023-11-18T21:58:34.658Z,5.80
2023-11-18T22:01:01.450Z,6.10
2023-11-18T22:03:29.502Z,3.60
2023-11-18T22:05:56.392Z,5.30
2023-11-18T22:08:23.207Z,3.20
2023-11-18T22:10:51.084Z,4.10
2023-11-18T22:13:17.715Z,4.10
2023-11-18T22:15:44.769Z,4.10
2023-11-18T22:18:11.378Z,3.80
2023-11-18T22:20:43.860Z,4.30
2023-11-18T22:23:10.603Z,3.60
2023-11-18T22:25:37.351Z,5.00
2023-11-18T22:28:04.503Z,6.30
2023-11-18T22:30:31.444Z,3.70
2023-11-18T22:33:00.305Z,4.70
2023-11-18T22:35:27.881Z,5.30
2023-11-18T22:37:56.969Z,3.50
2023-11-18T22:40:25.558Z,6.80
2023-11-18T22:42:53.443Z,4.00
2023-11-18T22:45:20.174Z,4.90
2023-11-18T22:47:47.745Z,5.80
2023-11-18T22:50:15.251Z,7.00
2023-11-18T22:52:42.231Z,6.10
2023-11-18T22:55:15.162Z,4.80
2023-11-18T22:57:43.441Z,4.30
2023-11-18T23:00:28.989Z,3.10
2023-11-18T23:02:55.943Z,3.40
2023-11-18T23:05:26.000Z,3.60
2023-11-18T23:07:53.364Z,4.50
2023-11-18T23:10:20.051Z,6.00
2023-11-18T23:12:46.831Z,5.20
2023-11-18T23:15:13.791Z,5.50
2023-11-18T23:17:40.573Z,3.10
2023-11-18T23:20:11.939Z,4.90
2023-11-18T23:22:39.174Z,3.60
2023-11-18T23:25:06.160Z,4.40
2023-11-18T23:27:33.150Z,4.40
2023-11-18T23:30:00.617Z,4.10
2023-11-18T23:32:28.326Z,4.50
2023-11-18T23:34:56.331Z,6.30
2023-11-18T23:37:24.804Z,4.10
2023-11-18T23:39:54.637Z,3.90
2023-11-18T23:42:24.753Z,3.80
2023-11-18T23:44:52.399Z,4.60
2023-11-18T23:47:20.336Z,4.10
2023-11-18T23:52:23.778Z,4.50
2023-11-18T23:54:50.901Z,3.60
2023-11-18T23:57:19.968Z,3.90
2023-11-18T23:59:46.758Z,5.00
