createdAt,value
2023-03-16T00:01:20.478Z,95393.00
2023-03-16T07:04:20.879Z,95418.00
2023-03-16T09:00:25.320Z,95356.00
2023-03-16T10:08:24.306Z,95309.00
2023-03-16T12:44:25.847Z,95105.00
2023-03-16T12:56:26.393Z,95085.00
2023-03-16T13:00:26.069Z,95081.00
2023-03-16T13:04:26.401Z,95079.00
2023-03-16T13:08:26.357Z,95073.00
2023-03-16T13:12:26.397Z,95075.00
2023-03-16T13:20:31.129Z,95077.00
2023-03-16T13:28:26.895Z,95062.00
2023-03-16T13:40:26.428Z,95050.00
2023-03-16T13:44:26.413Z,95044.00
2023-03-16T13:48:26.371Z,95042.00
2023-03-16T13:52:25.967Z,95040.00
2023-03-16T13:56:26.379Z,95040.00
2023-03-16T14:00:26.406Z,95042.00
2023-03-16T14:04:26.375Z,95038.00
2023-03-16T14:08:26.879Z,95038.00
2023-03-16T14:12:26.892Z,95036.00
2023-03-16T14:16:26.954Z,95036.00
2023-03-16T14:20:26.396Z,95038.00
2023-03-16T14:24:26.386Z,95040.00
2023-03-16T14:28:26.201Z,95034.00
2023-03-16T14:32:26.503Z,95042.00
2023-03-16T14:36:26.388Z,95034.00
2023-03-16T14:40:26.403Z,95028.00
2023-03-16T14:44:26.393Z,95026.00
2023-03-16T14:48:26.431Z,95021.00
2023-03-16T14:52:26.397Z,95021.00
2023-03-16T14:56:26.903Z,95021.00
2023-03-16T15:00:26.501Z,95024.00
2023-03-16T15:04:26.924Z,95030.00
2023-03-16T15:08:26.901Z,95026.00
2023-03-16T15:12:26.777Z,95022.00
2023-03-16T15:16:27.414Z,95013.00
2023-03-16T15:20:27.443Z,95013.00
2023-03-16T15:24:27.413Z,95009.00
2023-03-16T15:28:27.439Z,95013.00
2023-03-16T15:44:26.851Z,95017.00
2023-03-16T15:52:26.955Z,95011.00
2023-03-16T15:56:26.614Z,95013.00
2023-03-16T16:00:26.948Z,95011.00
2023-03-16T16:04:26.555Z,95007.00
2023-03-16T16:08:26.945Z,95005.00
2023-03-16T16:12:26.362Z,95019.00
2023-03-16T16:16:26.449Z,95022.00
2023-03-16T16:20:26.443Z,95015.00
2023-03-16T18:20:28.116Z,95105.00
2023-03-16T18:24:28.255Z,95111.00
2023-03-16T18:28:28.362Z,95111.00
2023-03-16T18:32:28.649Z,95119.00
2023-03-16T18:36:28.714Z,95122.00
2023-03-16T18:40:29.163Z,95124.00
2023-03-16T18:44:29.075Z,95128.00
2023-03-16T18:48:29.282Z,95132.00
2023-03-16T18:52:29.459Z,95132.00
2023-03-16T18:56:29.658Z,95132.00
2023-03-16T19:00:30.007Z,95146.00
2023-03-16T19:04:30.116Z,95148.00
2023-03-16T19:08:30.319Z,95150.00
2023-03-16T19:12:30.296Z,95158.00
2023-03-16T19:16:30.304Z,95152.00
2023-03-16T19:20:30.318Z,95152.00
2023-03-16T19:24:30.224Z,95154.00
2023-03-16T19:28:30.211Z,95156.00
2023-03-16T19:32:30.202Z,95160.00
2023-03-16T19:36:30.503Z,95164.00
2023-03-16T19:40:30.491Z,95164.00
2023-03-16T19:44:30.714Z,95170.00
2023-03-16T19:48:30.937Z,95176.00
2023-03-16T19:52:31.291Z,95176.00
2023-03-16T19:56:31.366Z,95174.00
2023-03-16T20:00:31.536Z,95174.00
2023-03-16T20:04:31.747Z,95176.00
2023-03-16T20:08:31.883Z,95176.00
2023-03-16T20:12:31.957Z,95174.00
2023-03-16T20:16:32.063Z,95174.00
2023-03-16T20:20:32.222Z,95179.00
2023-03-16T20:24:32.307Z,95177.00
2023-03-16T21:04:32.654Z,95207.00
2023-03-16T21:08:32.656Z,95211.00
2023-03-16T21:12:32.782Z,95209.00
2023-03-16T21:16:32.731Z,95209.00
2023-03-16T21:20:32.753Z,95209.00
2023-03-16T21:24:32.793Z,95211.00
2023-03-16T21:28:32.864Z,95213.00
2023-03-16T21:32:32.919Z,95209.00
