createdAt,value
2018-09-07T00:00:09.056Z,99.99
2018-09-07T00:01:17.699Z,99.99
2018-09-07T00:02:26.353Z,99.99
2018-09-07T00:03:34.993Z,99.99
2018-09-07T00:04:43.968Z,99.99
2018-09-07T00:05:52.546Z,99.99
2018-09-07T00:07:01.203Z,99.99
2018-09-07T00:08:09.840Z,99.99
2018-09-07T00:09:18.494Z,99.99
2018-09-07T00:10:27.397Z,99.99
2018-09-07T00:11:36.053Z,99.99
2018-09-07T00:12:44.693Z,99.99
2018-09-07T00:13:53.344Z,99.99
2018-09-07T00:15:01.980Z,99.99
2018-09-07T00:16:10.625Z,99.99
2018-09-07T00:17:19.276Z,99.99
2018-09-07T00:18:27.923Z,99.99
2018-09-07T00:19:36.571Z,99.99
2018-09-07T00:20:45.213Z,99.99
2018-09-07T00:21:54.129Z,99.99
2018-09-07T00:23:02.771Z,99.99
2018-09-07T00:24:11.426Z,99.99
2018-09-07T00:25:20.315Z,99.99
2018-09-07T00:26:28.967Z,99.99
2018-09-07T00:27:37.607Z,99.99
2018-09-07T00:28:46.263Z,99.99
2018-09-07T00:29:55.161Z,99.99
2018-09-07T00:31:04.081Z,99.99
2018-09-07T00:32:12.721Z,99.99
2018-09-07T00:33:21.376Z,99.99
2018-09-07T00:34:30.023Z,99.99
2018-09-07T00:35:38.664Z,99.99
2018-09-07T00:36:47.309Z,99.99
2018-09-07T00:37:55.952Z,99.99
2018-09-07T00:39:04.608Z,99.99
2018-09-07T00:40:13.254Z,99.99
2018-09-07T00:41:21.903Z,99.99
2018-09-07T00:42:30.539Z,99.99
2018-09-07T00:43:39.192Z,99.99
2018-09-07T00:44:47.836Z,99.99
2018-09-07T00:45:56.491Z,99.99
2018-09-07T00:47:05.122Z,99.99
2018-09-07T00:48:14.042Z,99.99
2018-09-07T00:49:22.685Z,99.99
2018-09-07T00:50:31.330Z,99.99
2018-09-07T00:51:39.968Z,99.99
2018-09-07T00:52:48.615Z,99.99
2018-09-07T00:53:57.269Z,99.99
2018-09-07T00:55:05.954Z,99.99
2018-09-07T00:56:14.869Z,99.99
2018-09-07T00:57:23.506Z,99.99
2018-09-07T00:58:32.159Z,99.99
2018-09-07T00:59:40.801Z,99.99
2018-09-07T01:00:49.457Z,99.99
2018-09-07T01:01:58.361Z,99.99
2018-09-07T01:03:07.011Z,99.99
2018-09-07T01:04:15.648Z,99.99
2018-09-07T01:05:24.567Z,99.99
2018-09-07T01:06:33.199Z,99.99
2018-09-07T01:07:42.108Z,99.99
2018-09-07T01:08:50.751Z,99.99
2018-09-07T01:09:59.406Z,99.99
2018-09-07T01:11:08.049Z,99.99
2018-09-07T01:12:16.689Z,99.99
2018-09-07T01:13:25.335Z,99.99
2018-09-07T01:14:33.974Z,99.99
2018-09-07T01:15:42.629Z,99.99
2018-09-07T01:16:51.282Z,99.99
2018-09-07T01:17:59.928Z,99.99
2018-09-07T01:19:08.829Z,99.99
2018-09-07T01:20:17.482Z,99.99
2018-09-07T01:21:26.396Z,99.99
2018-09-07T01:22:35.047Z,99.99
2018-09-07T01:23:43.947Z,99.99
2018-09-07T01:24:52.601Z,99.99
2018-09-07T01:26:01.244Z,99.99
2018-09-07T01:27:09.892Z,99.99
2018-09-07T01:28:18.532Z,99.99
2018-09-07T01:29:27.179Z,99.99
2018-09-07T01:30:36.094Z,99.99
2018-09-07T01:31:44.744Z,99.99
2018-09-07T01:32:53.391Z,99.99
2018-09-07T01:34:02.027Z,99.99
2018-09-07T01:35:10.676Z,99.99
2018-09-07T01:36:19.321Z,99.99
2018-09-07T01:37:27.982Z,99.99
2018-09-07T01:38:36.619Z,99.99
2018-09-07T01:39:45.268Z,99.99
2018-09-07T01:40:53.911Z,99.99
2018-09-07T01:42:02.566Z,99.99
2018-09-07T01:43:11.202Z,99.99
2018-09-07T01:44:20.117Z,99.99
2018-09-07T01:45:29.027Z,99.99
2018-09-07T01:46:37.681Z,99.99
2018-09-07T01:47:46.323Z,99.99
2018-09-07T01:48:55.017Z,99.99
2018-09-07T01:50:03.868Z,99.99
2018-09-07T01:51:12.512Z,99.99
2018-09-07T01:52:21.167Z,99.99
2018-09-07T01:53:29.807Z,99.99
2018-09-07T01:54:38.454Z,99.99
2018-09-07T01:55:47.093Z,99.99
2018-09-07T01:56:55.742Z,99.99
2018-09-07T01:58:04.387Z,99.99
2018-09-07T01:59:13.294Z,99.99
2018-09-07T02:00:21.935Z,99.99
2018-09-07T02:01:30.848Z,99.99
2018-09-07T02:02:39.492Z,99.99
2018-09-07T02:03:48.138Z,99.99
2018-09-07T02:04:56.779Z,99.99
2018-09-07T02:06:05.693Z,99.99
2018-09-07T02:07:14.335Z,99.99
2018-09-07T02:08:22.984Z,99.99
2018-09-07T02:09:31.899Z,99.99
2018-09-07T02:10:41.065Z,99.99
2018-09-07T02:11:49.708Z,99.99
2018-09-07T02:12:58.353Z,99.99
2018-09-07T02:14:07.011Z,99.99
2018-09-07T02:15:15.643Z,99.99
2018-09-07T02:16:24.295Z,99.99
2018-09-07T02:17:33.462Z,99.99
2018-09-07T02:18:42.143Z,99.99
2018-09-07T02:19:51.869Z,99.99
2018-09-07T02:21:00.779Z,99.99
2018-09-07T02:22:10.169Z,99.99
2018-09-07T02:23:18.818Z,99.99
2018-09-07T02:24:27.460Z,99.99
2018-09-07T02:25:36.514Z,99.99
2018-09-07T02:26:45.155Z,99.99
2018-09-07T02:27:53.798Z,99.99
2018-09-07T02:29:02.445Z,99.99
2018-09-07T02:30:11.173Z,99.99
2018-09-07T02:31:20.311Z,99.99
2018-09-07T02:32:28.951Z,99.99
2018-09-07T02:33:37.601Z,99.99
2018-09-07T02:34:46.250Z,99.99
2018-09-07T02:35:55.161Z,99.99
2018-09-07T02:37:04.067Z,99.99
2018-09-07T02:38:12.717Z,99.99
2018-09-07T02:39:21.360Z,99.99
2018-09-07T02:40:30.010Z,99.99
2018-09-07T02:41:38.651Z,99.99
2018-09-07T02:42:47.297Z,99.99
2018-09-07T02:43:55.942Z,99.99
2018-09-07T02:45:04.585Z,99.99
2018-09-07T02:46:13.232Z,99.99
2018-09-07T02:47:21.875Z,99.99
2018-09-07T02:48:30.783Z,99.99
2018-09-07T02:49:39.428Z,99.99
2018-09-07T02:50:48.079Z,99.99
2018-09-07T02:51:56.726Z,99.99
2018-09-07T02:53:05.632Z,99.99
2018-09-07T02:54:14.276Z,99.99
2018-09-07T02:55:22.916Z,99.99
2018-09-07T02:56:31.841Z,99.99
2018-09-07T02:57:40.481Z,99.99
2018-09-07T02:58:49.127Z,99.99
2018-09-07T02:59:57.770Z,99.99
2018-09-07T03:01:06.676Z,99.99
2018-09-07T03:02:15.328Z,99.99
2018-09-07T03:03:23.975Z,99.99
2018-09-07T03:04:32.888Z,99.99
2018-09-07T03:05:41.530Z,99.99
2018-09-07T03:06:50.175Z,99.99
2018-09-07T03:07:58.819Z,99.99
2018-09-07T03:09:07.472Z,99.99
2018-09-07T03:10:16.383Z,99.99
2018-09-07T03:11:25.295Z,99.99
2018-09-07T03:12:33.942Z,99.99
2018-09-07T03:13:42.593Z,99.99
2018-09-07T03:14:51.233Z,99.99
2018-09-07T03:15:59.881Z,99.99
2018-09-07T03:17:08.524Z,99.99
2018-09-07T03:18:17.176Z,99.99
2018-09-07T03:19:25.818Z,99.99
2018-09-07T03:20:34.725Z,99.99
2018-09-07T03:21:43.368Z,99.99
2018-09-07T03:22:52.011Z,99.99
2018-09-07T03:24:00.659Z,99.99
2018-09-07T03:25:09.304Z,99.99
2018-09-07T03:26:17.964Z,99.99
2018-09-07T03:27:26.588Z,99.99
2018-09-07T03:28:35.502Z,99.99
2018-09-07T03:29:44.146Z,99.99
2018-09-07T03:30:52.803Z,99.99
2018-09-07T03:32:01.716Z,99.99
2018-09-07T03:33:10.376Z,99.99
2018-09-07T03:34:19.024Z,99.99
2018-09-07T03:35:27.670Z,99.99
2018-09-07T03:36:36.310Z,99.99
2018-09-07T03:37:44.967Z,99.99
2018-09-07T03:38:53.610Z,99.99
2018-09-07T03:40:02.517Z,99.99
2018-09-07T03:41:11.440Z,99.99
2018-09-07T03:42:20.146Z,99.99
2018-09-07T03:43:29.066Z,99.99
2018-09-07T03:44:37.714Z,99.99
2018-09-07T03:45:46.366Z,99.99
2018-09-07T03:46:55.005Z,99.99
2018-09-07T03:48:03.650Z,99.99
2018-09-07T03:49:12.300Z,99.99
2018-09-07T03:50:21.214Z,99.99
2018-09-07T03:51:29.857Z,99.99
2018-09-07T03:52:38.769Z,99.99
2018-09-07T03:53:47.411Z,99.99
2018-09-07T03:54:56.602Z,99.99
2018-09-07T03:56:05.245Z,99.99
2018-09-07T03:57:13.888Z,99.99
2018-09-07T03:58:22.532Z,99.99
2018-09-07T03:59:32.186Z,99.99
2018-09-07T04:00:41.106Z,99.99
2018-09-07T04:01:50.007Z,99.99
2018-09-07T04:02:58.657Z,99.99
2018-09-07T04:04:07.294Z,99.99
2018-09-07T04:05:15.948Z,99.99
2018-09-07T04:06:24.591Z,99.99
2018-09-07T04:07:33.240Z,99.99
2018-09-07T04:08:41.883Z,99.99
2018-09-07T04:09:50.535Z,99.99
2018-09-07T04:10:59.180Z,99.99
2018-09-07T04:12:07.864Z,99.99
2018-09-07T04:13:17.047Z,99.99
2018-09-07T04:14:25.962Z,99.99
2018-09-07T04:15:34.620Z,99.99
2018-09-07T04:16:43.534Z,99.99
2018-09-07T04:17:52.179Z,99.99
2018-09-07T04:19:00.815Z,99.99
2018-09-07T04:20:09.472Z,99.99
2018-09-07T04:21:18.377Z,99.99
2018-09-07T04:22:27.031Z,99.99
2018-09-07T04:23:35.951Z,99.99
2018-09-07T04:24:44.602Z,99.99
2018-09-07T04:25:53.772Z,99.99
2018-09-07T04:27:02.688Z,99.99
2018-09-07T04:28:11.348Z,99.99
2018-09-07T04:29:20.277Z,99.99
2018-09-07T04:30:28.920Z,99.99
2018-09-07T04:31:37.574Z,99.99
2018-09-07T04:32:46.215Z,99.99
2018-09-07T04:33:54.855Z,99.99
2018-09-07T04:35:03.498Z,99.99
2018-09-07T04:36:12.403Z,99.99
2018-09-07T04:37:21.319Z,99.99
2018-09-07T04:38:29.957Z,99.99
2018-09-07T04:39:38.631Z,99.99
2018-09-07T04:40:47.239Z,99.99
2018-09-07T04:41:55.919Z,99.99
2018-09-07T04:43:04.807Z,99.99
2018-09-07T04:44:13.457Z,99.99
2018-09-07T04:45:22.092Z,99.99
2018-09-07T04:46:30.752Z,99.99
2018-09-07T04:47:39.661Z,99.99
2018-09-07T04:48:48.309Z,99.99
2018-09-07T04:49:56.946Z,99.99
2018-09-07T04:51:05.851Z,99.99
2018-09-07T04:52:14.496Z,99.99
2018-09-07T04:53:23.145Z,99.99
2018-09-07T04:54:31.789Z,99.99
2018-09-07T04:55:40.429Z,99.99
2018-09-07T04:56:49.072Z,99.99
2018-09-07T04:57:57.721Z,99.99
2018-09-07T04:59:06.377Z,99.99
2018-09-07T05:00:15.018Z,99.99
2018-09-07T05:01:23.928Z,99.99
2018-09-07T05:02:32.575Z,99.99
2018-09-07T05:03:41.227Z,99.99
2018-09-07T05:04:50.132Z,99.99
2018-09-07T05:05:58.790Z,99.99
2018-09-07T05:07:07.432Z,99.99
2018-09-07T05:08:16.083Z,99.99
2018-09-07T05:09:24.984Z,99.99
2018-09-07T05:10:33.628Z,99.99
2018-09-07T05:11:42.535Z,99.99
2018-09-07T05:12:51.176Z,99.99
2018-09-07T05:13:59.819Z,99.99
2018-09-07T05:15:08.468Z,99.99
2018-09-07T05:16:17.112Z,99.99
2018-09-07T05:17:25.754Z,99.99
2018-09-07T05:18:34.404Z,99.99
2018-09-07T05:19:43.048Z,99.99
2018-09-07T05:20:51.952Z,99.99
2018-09-07T05:22:00.639Z,99.99
2018-09-07T05:23:10.243Z,99.99
2018-09-07T05:24:18.886Z,99.99
2018-09-07T05:25:27.533Z,99.99
2018-09-07T05:26:36.171Z,99.99
2018-09-07T05:27:44.818Z,99.99
2018-09-07T05:28:55.214Z,99.99
2018-09-07T05:30:03.859Z,99.99
2018-09-07T05:31:12.507Z,99.99
2018-09-07T05:32:21.146Z,99.99
2018-09-07T05:33:29.794Z,99.99
2018-09-07T05:34:38.445Z,99.99
2018-09-07T05:35:47.355Z,99.99
2018-09-07T05:36:55.995Z,99.99
2018-09-07T05:38:04.905Z,99.99
2018-09-07T05:39:13.811Z,99.99
2018-09-07T05:40:22.463Z,99.99
2018-09-07T05:41:31.099Z,99.99
2018-09-07T05:42:39.747Z,99.99
2018-09-07T05:43:48.386Z,99.99
2018-09-07T05:44:57.036Z,99.99
2018-09-07T05:46:05.678Z,99.99
2018-09-07T05:47:14.600Z,99.99
2018-09-07T05:48:23.227Z,99.99
2018-09-07T05:49:31.871Z,99.99
2018-09-07T05:50:40.526Z,99.99
2018-09-07T05:51:49.164Z,99.99
2018-09-07T05:52:57.813Z,99.99
2018-09-07T05:54:06.453Z,99.99
2018-09-07T05:55:15.105Z,99.99
2018-09-07T05:56:23.743Z,99.99
2018-09-07T05:57:32.393Z,99.99
2018-09-07T05:58:41.029Z,99.99
2018-09-07T05:59:49.945Z,99.99
2018-09-07T06:00:58.593Z,99.99
2018-09-07T06:02:07.244Z,99.99
2018-09-07T06:03:15.877Z,99.99
2018-09-07T06:04:24.522Z,99.99
2018-09-07T06:05:33.180Z,99.99
2018-09-07T06:06:41.827Z,99.99
2018-09-07T06:07:50.474Z,99.99
2018-09-07T06:08:59.380Z,99.99
2018-09-07T06:10:08.034Z,99.99
2018-09-07T06:11:16.672Z,99.99
2018-09-07T06:12:25.324Z,99.99
2018-09-07T06:13:34.238Z,99.99
2018-09-07T06:14:42.888Z,99.99
2018-09-07T06:15:51.554Z,99.99
2018-09-07T06:17:00.525Z,99.99
2018-09-07T06:18:09.425Z,99.99
2018-09-07T06:19:18.335Z,99.99
2018-09-07T06:20:27.515Z,99.99
2018-09-07T06:21:36.167Z,99.99
2018-09-07T06:22:44.898Z,99.99
2018-09-07T06:23:53.451Z,99.99
2018-09-07T06:25:02.097Z,99.99
2018-09-07T06:26:11.002Z,99.99
2018-09-07T06:27:19.654Z,99.99
2018-09-07T06:28:28.296Z,99.99
2018-09-07T06:29:36.945Z,99.99
2018-09-07T06:30:45.577Z,99.99
2018-09-07T06:31:54.763Z,99.99
2018-09-07T06:33:03.455Z,99.99
2018-09-07T06:34:12.058Z,99.99
2018-09-07T06:35:20.695Z,99.99
2018-09-07T06:36:29.353Z,99.99
2018-09-07T06:37:38.004Z,99.99
2018-09-07T06:38:46.775Z,99.99
2018-09-07T06:39:55.280Z,99.99
2018-09-07T06:41:03.928Z,99.99
2018-09-07T06:42:12.577Z,99.99
2018-09-07T06:43:21.225Z,99.99
2018-09-07T06:44:30.141Z,99.99
2018-09-07T06:45:39.581Z,99.99
2018-09-07T06:46:48.240Z,99.99
2018-09-07T06:47:56.883Z,99.99
2018-09-07T06:49:05.780Z,99.99
2018-09-07T06:50:14.697Z,99.99
2018-09-07T06:51:23.339Z,99.99
2018-09-07T06:52:31.986Z,99.99
2018-09-07T06:53:40.623Z,99.99
2018-09-07T06:54:49.275Z,99.99
2018-09-07T06:55:57.918Z,99.99
2018-09-07T06:57:06.657Z,99.99
2018-09-07T06:58:15.289Z,99.99
2018-09-07T06:59:23.934Z,99.99
2018-09-07T07:00:32.589Z,99.99
2018-09-07T07:01:41.491Z,99.99
2018-09-07T07:02:50.476Z,99.99
2018-09-07T07:03:59.437Z,99.99
2018-09-07T07:05:08.082Z,99.99
2018-09-07T07:06:16.987Z,99.99
2018-09-07T07:07:25.642Z,99.99
2018-09-07T07:08:34.410Z,99.99
2018-09-07T07:09:42.926Z,99.99
2018-09-07T07:10:51.837Z,99.99
2018-09-07T07:12:00.752Z,99.99
2018-09-07T07:13:09.652Z,99.99
2018-09-07T07:14:18.300Z,99.99
2018-09-07T07:15:26.947Z,99.99
2018-09-07T07:16:35.601Z,99.99
2018-09-07T07:17:44.243Z,99.99
2018-09-07T07:18:52.884Z,99.99
2018-09-07T07:20:01.530Z,99.99
2018-09-07T07:21:10.172Z,99.99
2018-09-07T07:22:18.827Z,99.99
2018-09-07T07:23:27.466Z,99.99
2018-09-07T07:24:36.117Z,99.99
2018-09-07T07:25:44.751Z,99.99
2018-09-07T07:26:53.404Z,99.99
2018-09-07T07:28:02.048Z,99.99
2018-09-07T07:29:10.726Z,99.99
2018-09-07T07:30:19.701Z,99.99
2018-09-07T07:31:28.887Z,99.99
2018-09-07T07:32:37.531Z,99.99
2018-09-07T07:33:46.179Z,99.99
2018-09-07T07:34:54.817Z,99.99
2018-09-07T07:36:03.468Z,99.99
2018-09-07T07:37:12.186Z,99.99
2018-09-07T07:38:21.151Z,99.99
2018-09-07T07:39:29.796Z,99.99
2018-09-07T07:40:38.695Z,99.99
2018-09-07T07:41:47.344Z,99.99
2018-09-07T07:42:56.265Z,99.99
2018-09-07T07:44:04.918Z,99.99
2018-09-07T07:45:13.558Z,99.99
2018-09-07T07:46:22.215Z,99.99
2018-09-07T07:47:30.852Z,99.99
2018-09-07T07:48:39.506Z,99.99
2018-09-07T07:49:48.142Z,99.99
2018-09-07T07:50:56.790Z,99.99
2018-09-07T07:52:05.433Z,99.99
2018-09-07T07:53:14.083Z,99.99
2018-09-07T07:54:22.726Z,99.99
2018-09-07T07:55:31.370Z,99.99
2018-09-07T07:56:40.021Z,99.99
2018-09-07T07:57:48.664Z,99.99
2018-09-07T07:58:57.313Z,99.99
2018-09-07T08:00:05.959Z,99.99
2018-09-07T08:01:14.606Z,99.99
2018-09-07T08:02:23.246Z,99.96
2018-09-07T08:03:31.896Z,99.48
2018-09-07T08:04:40.549Z,99.96
2018-09-07T08:05:49.196Z,99.58
2018-09-07T08:06:57.835Z,99.87
2018-09-07T08:08:06.770Z,99.48
2018-09-07T08:09:15.398Z,99.68
2018-09-07T08:10:24.045Z,99.68
2018-09-07T08:11:32.692Z,99.1
2018-09-07T08:12:41.933Z,99.53
2018-09-07T08:13:50.580Z,99.34
2018-09-07T08:14:59.234Z,99.1
2018-09-07T08:16:08.130Z,99.63
2018-09-07T08:17:17.830Z,99.15
2018-09-07T08:18:27.066Z,99.24
2018-09-07T08:19:36.459Z,99.44
2018-09-07T08:20:45.162Z,99.63
2018-09-07T08:21:53.882Z,99.34
2018-09-07T08:23:02.531Z,99.34
2018-09-07T08:24:11.177Z,99.15
2018-09-07T08:25:19.829Z,99.53
2018-09-07T08:26:28.753Z,99.91
2018-09-07T08:27:37.672Z,99.05
2018-09-07T08:28:46.315Z,99.24
2018-09-07T08:29:55.514Z,98.57
2018-09-07T08:31:04.158Z,98.57
2018-09-07T08:32:13.089Z,98.96
2018-09-07T08:33:21.717Z,98.48
2018-09-07T08:34:30.366Z,97.9
2018-09-07T08:35:39.020Z,98.77
2018-09-07T08:36:47.669Z,98.48
2018-09-07T08:37:56.309Z,98.86
2018-09-07T08:39:05.215Z,98.48
2018-09-07T08:40:13.870Z,98
2018-09-07T08:41:22.512Z,98.1
2018-09-07T08:42:31.433Z,97.52
2018-09-07T08:43:40.085Z,97.71
2018-09-07T08:44:48.722Z,97.42
2018-09-07T08:45:57.367Z,97.14
2018-09-07T08:47:06.011Z,97.61
2018-09-07T08:48:14.667Z,98
2018-09-07T08:49:23.313Z,99.05
2018-09-07T08:50:31.955Z,98.86
2018-09-07T08:51:40.601Z,99.34
2018-09-07T08:52:49.245Z,99.15
2018-09-07T08:53:57.901Z,98.77
2018-09-07T08:55:06.575Z,98.86
2018-09-07T08:56:15.195Z,98.19
2018-09-07T08:57:23.833Z,98
2018-09-07T08:58:32.488Z,97.95
2018-09-07T08:59:41.134Z,98.05
2018-09-07T09:00:49.786Z,97.47
2018-09-07T09:01:58.424Z,97.95
2018-09-07T09:03:07.082Z,97.56
2018-09-07T09:04:16.249Z,97.95
2018-09-07T09:05:25.159Z,97.81
2018-09-07T09:06:33.807Z,98.24
2018-09-07T09:07:42.450Z,99.15
2018-09-07T09:08:51.107Z,99.63
2018-09-07T09:09:59.754Z,99.05
2018-09-07T09:11:08.404Z,99.44
2018-09-07T09:12:17.301Z,99.99
2018-09-07T09:13:25.955Z,99.63
2018-09-07T09:14:34.601Z,99.99
2018-09-07T09:15:43.252Z,99.99
2018-09-07T09:16:51.892Z,99.99
2018-09-07T09:18:00.543Z,99.99
2018-09-07T09:19:09.453Z,99.99
2018-09-07T09:20:18.374Z,99.99
2018-09-07T09:21:27.009Z,99.99
2018-09-07T09:22:35.656Z,99.99
2018-09-07T09:23:44.653Z,99.99
2018-09-07T09:24:53.219Z,99.99
2018-09-07T09:26:01.863Z,99.99
2018-09-07T09:27:10.504Z,99.99
2018-09-07T09:28:19.411Z,99.99
2018-09-07T09:29:28.056Z,99.99
2018-09-07T09:30:36.712Z,99.99
2018-09-07T09:31:45.356Z,99.99
2018-09-07T09:32:54.066Z,99.99
2018-09-07T09:34:02.643Z,99.99
2018-09-07T09:35:11.308Z,99.99
2018-09-07T09:36:20.326Z,99.99
2018-09-07T09:37:28.998Z,99.99
2018-09-07T09:38:37.899Z,99.99
2018-09-07T09:39:46.943Z,99.99
2018-09-07T09:40:55.579Z,99.99
2018-09-07T09:42:04.422Z,99.99
2018-09-07T09:43:13.057Z,99.99
2018-09-07T09:44:21.973Z,99.99
2018-09-07T09:45:30.622Z,99.99
2018-09-07T09:46:39.270Z,99.99
2018-09-07T09:47:48.177Z,99.99
2018-09-07T09:48:56.819Z,99.99
2018-09-07T09:50:05.468Z,99.99
2018-09-07T09:51:14.374Z,99.99
2018-09-07T09:52:23.299Z,99.99
2018-09-07T09:53:31.939Z,99.99
2018-09-07T09:54:40.595Z,99.99
2018-09-07T09:55:49.234Z,99.99
2018-09-07T09:56:57.905Z,99.99
2018-09-07T09:58:06.525Z,99.99
2018-09-07T09:59:15.505Z,99.99
2018-09-07T10:00:24.186Z,99.99
2018-09-07T10:01:32.874Z,99.99
2018-09-07T10:02:41.781Z,99.99
2018-09-07T10:03:50.428Z,99.99
2018-09-07T10:04:59.115Z,99.99
2018-09-07T10:06:07.775Z,99.99
2018-09-07T10:07:16.424Z,99.99
2018-09-07T10:08:25.079Z,99.99
2018-09-07T10:09:33.755Z,99.99
2018-09-07T10:10:42.521Z,99.99
2018-09-07T10:11:51.177Z,99.99
2018-09-07T10:12:59.820Z,99.99
2018-09-07T10:14:08.524Z,99.99
2018-09-07T10:15:17.218Z,99.99
2018-09-07T10:16:25.871Z,99.99
2018-09-07T10:17:34.782Z,99.99
2018-09-07T10:18:43.432Z,99.99
2018-09-07T10:19:52.070Z,99.99
2018-09-07T10:21:00.718Z,99.99
2018-09-07T10:22:09.363Z,99.99
2018-09-07T10:23:18.008Z,99.99
2018-09-07T10:24:26.669Z,99.99
2018-09-07T10:25:35.444Z,99.99
2018-09-07T10:26:44.202Z,99.99
2018-09-07T10:27:52.846Z,99.99
2018-09-07T10:29:01.497Z,99.99
2018-09-07T10:30:10.132Z,99.99
2018-09-07T10:31:18.778Z,99.99
2018-09-07T10:32:27.424Z,99.99
2018-09-07T10:33:36.344Z,99.99
2018-09-07T10:34:44.981Z,99.63
2018-09-07T10:35:53.629Z,99.68
2018-09-07T10:37:02.275Z,99.29
2018-09-07T10:38:11.188Z,98.62
2018-09-07T10:39:19.834Z,98.62
2018-09-07T10:40:28.481Z,98.14
2018-09-07T10:41:37.132Z,98.38
2018-09-07T10:42:45.779Z,97.38
2018-09-07T10:43:54.424Z,97.95
2018-09-07T10:45:03.070Z,97.09
2018-09-07T10:46:11.716Z,97.95
2018-09-07T10:47:20.365Z,97.47
2018-09-07T10:48:29.266Z,97.33
2018-09-07T10:49:37.918Z,97.33
2018-09-07T10:50:47.546Z,97.24
2018-09-07T10:51:56.197Z,97.24
2018-09-07T10:53:05.148Z,95.89
2018-09-07T10:54:14.129Z,95.21
2018-09-07T10:55:22.775Z,94.69
2018-09-07T10:56:31.425Z,96.89
2018-09-07T10:57:40.070Z,97.86
2018-09-07T10:58:48.988Z,97.95
2018-09-07T10:59:57.635Z,96.42
2018-09-07T11:01:06.294Z,96.89
2018-09-07T11:02:15.210Z,94.69
2018-09-07T11:03:24.113Z,95.55
2018-09-07T11:04:32.759Z,96.42
2018-09-07T11:05:41.405Z,96.8
2018-09-07T11:06:50.057Z,96.99
2018-09-07T11:07:58.700Z,95.36
2018-09-07T11:09:07.347Z,95.07
2018-09-07T11:10:15.987Z,93.54
2018-09-07T11:11:24.637Z,94.31
2018-09-07T11:12:33.287Z,93.63
2018-09-07T11:13:41.936Z,93.35
2018-09-07T11:14:50.577Z,91.86
2018-09-07T11:15:59.489Z,93.59
2018-09-07T11:17:08.140Z,90.61
2018-09-07T11:18:16.787Z,91.96
2018-09-07T11:19:25.708Z,90.8
2018-09-07T11:20:34.348Z,91.23
2018-09-07T11:21:42.999Z,91.81
2018-09-07T11:22:51.647Z,89.89
2018-09-07T11:24:00.839Z,88.3
2018-09-07T11:25:09.483Z,86.76
2018-09-07T11:26:18.393Z,88.1
2018-09-07T11:27:27.570Z,87.34
2018-09-07T11:28:36.222Z,87.62
2018-09-07T11:29:44.865Z,86.32
2018-09-07T11:30:53.774Z,85.07
2018-09-07T11:32:02.417Z,85.84
2018-09-07T11:33:11.069Z,84.45
2018-09-07T11:34:19.974Z,86.13
2018-09-07T11:35:28.636Z,86.04
2018-09-07T11:36:37.614Z,86.8
2018-09-07T11:37:46.259Z,85.55
2018-09-07T11:38:54.911Z,85.27
2018-09-07T11:40:03.556Z,84.11
2018-09-07T11:41:12.230Z,85.07
2018-09-07T11:42:20.845Z,84.98
2018-09-07T11:43:29.502Z,85.65
2018-09-07T11:44:38.144Z,86.04
2018-09-07T11:45:47.061Z,86.32
2018-09-07T11:46:55.700Z,86.61
2018-09-07T11:48:04.357Z,85.27
2018-09-07T11:49:13.023Z,85.36
2018-09-07T11:50:21.652Z,84.59
2018-09-07T11:51:30.288Z,85.65
2018-09-07T11:52:38.937Z,86.04
2018-09-07T11:53:47.588Z,82.96
2018-09-07T11:54:58.653Z,83.53
2018-09-07T11:56:07.573Z,84.21
2018-09-07T11:57:16.211Z,84.3
2018-09-07T11:58:24.993Z,83.63
2018-09-07T11:59:33.959Z,83.06
2018-09-07T12:00:42.615Z,83.92
2018-09-07T12:01:51.255Z,84.69
2018-09-07T12:02:59.907Z,81.71
2018-09-07T12:04:08.575Z,83.25
2018-09-07T12:05:17.562Z,82.09
2018-09-07T12:06:26.461Z,81.61
2018-09-07T12:07:35.109Z,81.52
2018-09-07T12:08:43.754Z,82.43
2018-09-07T12:09:52.410Z,84.17
2018-09-07T12:11:01.059Z,83.78
2018-09-07T12:12:09.750Z,83.01
2018-09-07T12:13:18.546Z,83.15
2018-09-07T12:14:26.993Z,82.38
2018-09-07T12:15:35.649Z,81.9
2018-09-07T12:16:44.371Z,79.82
2018-09-07T12:17:52.945Z,81.17
2018-09-07T12:19:01.594Z,79.82
2018-09-07T12:20:10.247Z,78.96
2018-09-07T12:21:18.993Z,78.19
2018-09-07T12:22:27.544Z,78.77
2018-09-07T12:23:36.238Z,74.92
2018-09-07T12:24:44.844Z,71.75
2018-09-07T12:25:53.532Z,74.63
2018-09-07T12:27:02.140Z,73.92
2018-09-07T12:28:10.836Z,74.5
2018-09-07T12:29:19.434Z,75.27
2018-09-07T12:30:28.888Z,76.48
2018-09-07T12:31:37.535Z,77.06
2018-09-07T12:32:46.454Z,76.77
2018-09-07T12:33:55.095Z,73.69
2018-09-07T12:35:03.752Z,75.81
2018-09-07T12:36:12.395Z,75.13
2018-09-07T12:37:21.046Z,72.73
2018-09-07T12:38:29.953Z,75.29
2018-09-07T12:39:38.864Z,74.08
2018-09-07T12:40:47.678Z,73.27
2018-09-07T12:41:56.590Z,73.02
2018-09-07T12:43:06.208Z,72.73
2018-09-07T12:44:15.122Z,73.98
2018-09-07T12:45:23.773Z,74.75
2018-09-07T12:46:32.426Z,74.55
2018-09-07T12:47:41.343Z,72.06
2018-09-07T12:48:49.994Z,72.73
2018-09-07T12:49:58.898Z,73.02
2018-09-07T12:51:07.547Z,71.96
2018-09-07T12:52:16.198Z,71.96
2018-09-07T12:53:24.845Z,70.72
2018-09-07T12:54:33.756Z,69.37
2018-09-07T12:55:42.401Z,68.41
2018-09-07T12:56:51.310Z,68.21
2018-09-07T12:57:59.957Z,69.08
2018-09-07T12:59:08.603Z,68.12
2018-09-07T13:00:17.239Z,68.6
2018-09-07T13:01:25.895Z,68.89
2018-09-07T13:02:34.607Z,69.37
2018-09-07T13:03:43.191Z,68.21
2018-09-07T13:04:51.851Z,67.83
2018-09-07T13:06:00.497Z,66.97
2018-09-07T13:07:09.146Z,68.51
2018-09-07T13:08:17.854Z,68.79
2018-09-07T13:09:27.241Z,68.7
2018-09-07T13:10:35.884Z,69.18
2018-09-07T13:11:44.798Z,67.96
2018-09-07T13:12:53.708Z,67.58
2018-09-07T13:14:02.360Z,68.15
2018-09-07T13:15:11.010Z,69.31
2018-09-07T13:16:19.656Z,70.07
2018-09-07T13:17:28.305Z,67.86
2018-09-07T13:18:36.960Z,70.17
2018-09-07T13:19:45.912Z,68.54
2018-09-07T13:20:54.516Z,69.4
2018-09-07T13:22:03.162Z,70.56
2018-09-07T13:23:12.077Z,69.69
2018-09-07T13:24:20.983Z,69.89
2018-09-07T13:25:30.165Z,67.68
2018-09-07T13:26:38.810Z,67
2018-09-07T13:27:47.455Z,69.4
2018-09-07T13:28:56.121Z,67.77
2018-09-07T13:30:05.027Z,69.6
2018-09-07T13:31:13.673Z,69.4
2018-09-07T13:32:22.316Z,68.63
2018-09-07T13:33:30.969Z,69.79
2018-09-07T13:34:39.616Z,70.94
2018-09-07T13:35:48.264Z,71.71
2018-09-07T13:36:56.905Z,75.46
2018-09-07T13:38:05.563Z,74.02
2018-09-07T13:39:14.472Z,72.96
2018-09-07T13:40:23.382Z,72.44
2018-09-07T13:41:32.023Z,72.92
2018-09-07T13:42:40.672Z,73.5
2018-09-07T13:43:49.345Z,74.65
2018-09-07T13:44:58.260Z,74.46
2018-09-07T13:46:07.438Z,73.31
2018-09-07T13:47:16.081Z,74.65
2018-09-07T13:48:25.307Z,75.9
2018-09-07T13:49:33.908Z,77.53
2018-09-07T13:50:42.566Z,75.57
2018-09-07T13:51:51.203Z,76.77
2018-09-07T13:52:59.861Z,77.59
2018-09-07T13:54:08.502Z,76.96
2018-09-07T13:55:17.160Z,77.53
2018-09-07T13:56:25.802Z,77.34
2018-09-07T13:57:34.712Z,76.67
2018-09-07T13:58:43.362Z,76.39
2018-09-07T13:59:52.022Z,74.37
2018-09-07T14:01:00.666Z,75.32
2018-09-07T14:02:09.314Z,74.75
2018-09-07T14:03:18.222Z,76.57
2018-09-07T14:04:26.868Z,73.41
2018-09-07T14:05:35.811Z,72.25
2018-09-07T14:06:44.719Z,72.34
2018-09-07T14:07:53.367Z,73.98
2018-09-07T14:09:02.272Z,71.87
2018-09-07T14:10:10.926Z,72.25
2018-09-07T14:11:19.569Z,73.69
2018-09-07T14:12:28.221Z,74.13
2018-09-07T14:13:36.863Z,74.13
2018-09-07T14:14:45.515Z,72.54
2018-09-07T14:15:54.169Z,71.96
2018-09-07T14:17:03.097Z,71.87
2018-09-07T14:18:11.736Z,72.44
2018-09-07T14:19:20.384Z,71.58
2018-09-07T14:20:29.038Z,71.77
2018-09-07T14:21:37.724Z,72.92
2018-09-07T14:22:46.648Z,72.64
2018-09-07T14:23:55.552Z,71.67
2018-09-07T14:25:04.466Z,70.81
2018-09-07T14:26:13.111Z,71.1
2018-09-07T14:27:22.034Z,70.04
2018-09-07T14:28:30.672Z,70.56
2018-09-07T14:29:39.328Z,69.95
2018-09-07T14:30:47.967Z,71.61
2018-09-07T14:31:56.622Z,70.46
2018-09-07T14:33:05.521Z,70.81
2018-09-07T14:34:14.169Z,71.1
2018-09-07T14:35:22.824Z,70.94
2018-09-07T14:36:31.465Z,68.54
2018-09-07T14:37:40.114Z,68.54
2018-09-07T14:38:48.770Z,68.31
2018-09-07T14:39:57.420Z,67.93
2018-09-07T14:41:06.338Z,67.35
2018-09-07T14:42:15.039Z,66.77
2018-09-07T14:43:23.628Z,68.21
2018-09-07T14:44:32.272Z,67.16
2018-09-07T14:45:41.196Z,67.35