createdAt,value
2023-05-12T00:00:45.093Z,988.06
2023-05-12T00:01:45.109Z,988.09
2023-05-12T00:02:45.209Z,988.09
2023-05-12T00:03:45.268Z,988.10
2023-05-12T00:04:45.085Z,988.09
2023-05-12T00:05:45.030Z,988.08
2023-05-12T00:06:44.994Z,988.13
2023-05-12T00:07:45.029Z,988.11
2023-05-12T00:08:45.002Z,988.17
2023-05-12T00:09:45.010Z,988.16
2023-05-12T00:10:44.957Z,988.11
2023-05-12T00:11:44.957Z,988.18
2023-05-12T00:12:44.960Z,988.26
2023-05-12T00:13:44.970Z,988.21
2023-05-12T00:14:44.921Z,988.20
2023-05-12T00:15:44.895Z,988.23
2023-05-12T00:16:44.979Z,988.28
2023-05-12T00:17:44.957Z,988.22
2023-05-12T00:18:44.944Z,988.18
2023-05-12T00:19:44.887Z,988.18
2023-05-12T00:20:44.861Z,988.12
2023-05-12T00:21:44.839Z,988.09
2023-05-12T00:22:44.869Z,988.13
2023-05-12T00:23:44.832Z,988.09
2023-05-12T00:24:44.816Z,988.19
2023-05-12T00:25:45.800Z,988.14
2023-05-12T00:26:44.830Z,988.16
2023-05-12T00:27:44.791Z,988.16
2023-05-12T00:28:44.803Z,988.17
2023-05-12T00:29:44.774Z,988.14
2023-05-12T00:30:44.758Z,988.14
2023-05-12T00:31:44.771Z,988.16
2023-05-12T00:32:44.811Z,988.13
2023-05-12T00:33:44.752Z,988.15
2023-05-12T00:34:44.718Z,988.12
2023-05-12T00:35:44.710Z,988.16
2023-05-12T00:36:44.695Z,988.11
2023-05-12T00:37:44.709Z,988.13
2023-05-12T00:38:44.707Z,988.09
2023-05-12T00:39:45.666Z,988.08
2023-05-12T00:40:44.672Z,988.10
2023-05-12T00:41:44.659Z,988.12
2023-05-12T00:42:44.650Z,988.09
2023-05-12T00:43:44.630Z,988.10
2023-05-12T00:44:44.647Z,988.10
2023-05-12T00:45:44.736Z,988.11
2023-05-12T00:46:44.605Z,988.06
2023-05-12T00:47:44.638Z,988.15
2023-05-12T00:48:44.600Z,988.13
2023-05-12T00:49:44.598Z,988.03
2023-05-12T00:50:44.567Z,988.05
2023-05-12T00:51:44.557Z,988.06
2023-05-12T00:52:44.546Z,987.99
2023-05-12T00:53:49.755Z,988.07
2023-05-12T00:54:46.592Z,988.03
2023-05-12T00:55:44.518Z,988.04
2023-05-12T00:56:44.504Z,988.00
2023-05-12T00:57:44.498Z,988.02
2023-05-12T00:58:44.512Z,988.01
2023-05-12T00:59:44.466Z,987.99
2023-05-12T01:00:44.481Z,988.00
2023-05-12T01:01:44.480Z,987.95
2023-05-12T01:02:44.518Z,987.99
2023-05-12T01:03:44.470Z,987.99
2023-05-12T01:04:44.482Z,988.00
2023-05-12T01:05:44.444Z,987.99
2023-05-12T01:06:44.490Z,987.97
2023-05-12T01:07:44.411Z,988.08
2023-05-12T01:08:44.401Z,988.03
2023-05-12T01:09:44.381Z,988.03
2023-05-12T01:10:44.372Z,988.03
2023-05-12T01:11:44.378Z,988.03
2023-05-12T01:12:44.363Z,988.05
2023-05-12T01:13:44.336Z,988.12
2023-05-12T01:14:44.336Z,988.07
2023-05-12T01:15:44.309Z,988.00
2023-05-12T01:16:44.374Z,988.06
2023-05-12T01:17:44.480Z,988.06
2023-05-12T01:18:44.305Z,988.08
2023-05-12T01:19:44.329Z,988.10
2023-05-12T01:20:44.270Z,988.12
2023-05-12T01:21:44.273Z,988.09
2023-05-12T01:22:44.261Z,988.07
2023-05-12T01:23:44.327Z,988.10
2023-05-12T01:24:44.240Z,988.12
2023-05-12T01:25:44.228Z,988.07
2023-05-12T01:26:44.225Z,988.09
2023-05-12T01:27:44.230Z,988.10
2023-05-12T01:28:44.203Z,988.06
2023-05-12T01:29:44.219Z,988.07
2023-05-12T01:30:44.225Z,988.11
2023-05-12T01:31:44.243Z,988.08
2023-05-12T01:32:44.215Z,988.13
2023-05-12T01:33:44.162Z,988.12
2023-05-12T01:34:44.161Z,988.10
2023-05-12T01:35:44.142Z,988.14
2023-05-12T01:36:44.134Z,988.12
2023-05-12T01:37:44.142Z,988.12
2023-05-12T01:38:44.107Z,988.12
2023-05-12T01:39:44.101Z,988.14
2023-05-12T01:40:44.127Z,988.19
2023-05-12T01:41:44.080Z,988.15
2023-05-12T01:42:44.104Z,988.15
2023-05-12T01:43:44.057Z,988.18
2023-05-12T01:44:44.087Z,988.19
2023-05-12T01:45:44.033Z,988.22
2023-05-12T01:46:44.076Z,988.18
2023-05-12T01:47:44.071Z,988.19
2023-05-12T01:48:44.013Z,988.16
2023-05-12T01:49:44.040Z,988.19
2023-05-12T01:50:44.006Z,988.17
2023-05-12T01:51:43.965Z,988.22
2023-05-12T01:52:43.944Z,988.20
2023-05-12T01:53:43.958Z,988.25
2023-05-12T01:54:43.930Z,988.22
2023-05-12T01:55:43.943Z,988.27
2023-05-12T01:56:43.913Z,988.27
2023-05-12T01:57:43.929Z,988.22
2023-05-12T01:58:43.929Z,988.24
2023-05-12T01:59:43.984Z,988.32
2023-05-12T02:00:43.886Z,988.32
2023-05-12T02:01:44.054Z,988.30
2023-05-12T02:02:43.938Z,988.32
2023-05-12T02:03:44.016Z,988.35
2023-05-12T02:04:44.834Z,988.31
2023-05-12T02:05:43.834Z,988.30
2023-05-12T02:06:43.840Z,988.31
2023-05-12T02:07:43.813Z,988.30
2023-05-12T02:08:44.837Z,988.25
2023-05-12T02:09:43.796Z,988.26
2023-05-12T02:10:43.789Z,988.24
2023-05-12T02:11:43.793Z,988.25
2023-05-12T02:12:43.774Z,988.31
2023-05-12T02:13:43.808Z,988.25
2023-05-12T02:14:43.745Z,988.28
2023-05-12T02:15:43.740Z,988.32
2023-05-12T02:16:43.840Z,988.26
2023-05-12T02:17:43.765Z,988.31
2023-05-12T02:18:44.764Z,988.31
2023-05-12T02:19:43.703Z,988.31
2023-05-12T02:20:43.687Z,988.33
2023-05-12T02:21:43.717Z,988.26
2023-05-12T02:22:43.876Z,988.30
2023-05-12T02:23:43.666Z,988.32
2023-05-12T02:24:43.648Z,988.30
2023-05-12T02:25:43.648Z,988.31
2023-05-12T02:26:43.709Z,988.31
2023-05-12T02:27:43.636Z,988.23
2023-05-12T02:28:43.605Z,988.25
2023-05-12T02:29:43.597Z,988.31
2023-05-12T02:30:43.600Z,988.29
2023-05-12T02:31:43.622Z,988.33
2023-05-12T02:32:43.652Z,988.30
2023-05-12T02:33:43.547Z,988.33
2023-05-12T02:34:43.548Z,988.29
2023-05-12T02:35:43.541Z,988.29
2023-05-12T02:36:43.545Z,988.29
2023-05-12T02:37:43.535Z,988.29
2023-05-12T02:38:43.522Z,988.28
2023-05-12T02:39:43.517Z,988.29
2023-05-12T02:40:43.509Z,988.31
2023-05-12T02:41:43.477Z,988.29
2023-05-12T02:42:43.513Z,988.34
2023-05-12T02:43:43.493Z,988.25
2023-05-12T02:44:43.452Z,988.28
2023-05-12T02:45:43.439Z,988.34
2023-05-12T02:46:43.439Z,988.30
2023-05-12T02:47:43.452Z,988.27
2023-05-12T02:48:43.424Z,988.33
2023-05-12T02:49:43.410Z,988.30
2023-05-12T02:50:43.373Z,988.28
2023-05-12T02:51:43.389Z,988.29
2023-05-12T02:52:43.396Z,988.31
2023-05-12T02:53:43.356Z,988.37
2023-05-12T02:54:43.335Z,988.36
2023-05-12T02:55:43.343Z,988.29
2023-05-12T02:56:43.327Z,988.30
2023-05-12T02:57:43.349Z,988.38
2023-05-12T02:58:43.305Z,988.37
2023-05-12T02:59:43.359Z,988.32
2023-05-12T03:00:43.322Z,988.33
2023-05-12T03:01:43.324Z,988.31
2023-05-12T03:02:43.390Z,988.28
2023-05-12T03:03:43.599Z,988.35
2023-05-12T03:04:43.241Z,988.32
2023-05-12T03:05:43.299Z,988.30
2023-05-12T03:06:43.231Z,988.35
2023-05-12T03:07:43.218Z,988.36
2023-05-12T03:08:43.233Z,988.33
2023-05-12T03:09:43.206Z,988.32
2023-05-12T03:10:43.193Z,988.39
2023-05-12T03:11:43.173Z,988.44
2023-05-12T03:12:43.180Z,988.44
2023-05-12T03:13:43.188Z,988.39
2023-05-12T03:14:43.188Z,988.38
2023-05-12T03:15:43.198Z,988.39
2023-05-12T03:16:43.183Z,988.43
2023-05-12T03:17:43.176Z,988.42
2023-05-12T03:18:43.121Z,988.41
2023-05-12T03:19:43.098Z,988.43
2023-05-12T03:20:43.105Z,988.41
2023-05-12T03:21:43.102Z,988.44
2023-05-12T03:22:43.189Z,988.43
2023-05-12T03:23:43.054Z,988.43
2023-05-12T03:24:43.063Z,988.44
2023-05-12T03:25:43.056Z,988.42
2023-05-12T03:26:43.052Z,988.50
2023-05-12T03:27:43.023Z,988.47
2023-05-12T03:28:43.015Z,988.42
2023-05-12T03:29:43.039Z,988.45
2023-05-12T03:30:43.013Z,988.50
2023-05-12T03:31:43.020Z,988.42
2023-05-12T03:32:43.028Z,988.38
2023-05-12T03:33:42.966Z,988.41
2023-05-12T03:34:42.956Z,988.52
2023-05-12T03:35:42.967Z,988.51
2023-05-12T03:36:42.963Z,988.53
2023-05-12T03:37:42.924Z,988.52
2023-05-12T03:38:42.948Z,988.54
2023-05-12T03:39:42.907Z,988.51
2023-05-12T03:40:42.907Z,988.45
2023-05-12T03:41:42.880Z,988.42
2023-05-12T03:42:42.887Z,988.52
2023-05-12T03:43:43.138Z,988.45
2023-05-12T03:44:42.867Z,988.49
2023-05-12T03:45:42.837Z,988.48
2023-05-12T03:46:42.911Z,988.48
2023-05-12T03:47:43.041Z,988.48
2023-05-12T03:48:42.816Z,988.50
2023-05-12T03:49:42.833Z,988.52
2023-05-12T03:50:42.801Z,988.50
2023-05-12T03:51:42.793Z,988.45
2023-05-12T03:52:42.811Z,988.48
2023-05-12T03:53:42.788Z,988.48
2023-05-12T03:54:42.767Z,988.48
2023-05-12T03:55:42.752Z,988.45
2023-05-12T03:56:42.749Z,988.46
2023-05-12T03:57:42.894Z,988.52
2023-05-12T03:58:42.732Z,988.48
2023-05-12T03:59:42.712Z,988.49
2023-05-12T04:00:44.137Z,988.49
2023-05-12T04:01:42.726Z,988.50
2023-05-12T04:02:42.749Z,988.54
2023-05-12T04:03:42.842Z,988.45
2023-05-12T04:04:42.665Z,988.52
2023-05-12T04:05:42.661Z,988.54
2023-05-12T04:06:42.647Z,988.58
2023-05-12T04:07:42.640Z,988.52
2023-05-12T04:08:42.677Z,988.51
2023-05-12T04:09:42.625Z,988.55
2023-05-12T04:10:42.618Z,988.53
2023-05-12T04:11:42.618Z,988.51
2023-05-12T04:12:42.608Z,988.61
2023-05-12T04:13:42.578Z,988.60
2023-05-12T04:14:43.410Z,988.59
2023-05-12T04:15:43.575Z,988.52
2023-05-12T04:16:42.578Z,988.58
2023-05-12T04:17:42.585Z,988.60
2023-05-12T04:18:42.588Z,988.66
2023-05-12T04:19:42.550Z,988.62
2023-05-12T04:20:42.564Z,988.65
2023-05-12T04:21:42.505Z,988.64
2023-05-12T04:22:42.509Z,988.61
2023-05-12T04:23:42.483Z,988.59
2023-05-12T04:24:42.478Z,988.53
2023-05-12T04:25:42.494Z,988.61
2023-05-12T04:26:42.459Z,988.72
2023-05-12T04:27:42.451Z,988.67
2023-05-12T04:28:42.469Z,988.70
2023-05-12T04:29:42.428Z,988.69
2023-05-12T04:30:42.414Z,988.70
2023-05-12T04:31:42.547Z,988.62
2023-05-12T04:32:42.441Z,988.71
2023-05-12T04:33:42.388Z,988.69
2023-05-12T04:34:42.385Z,988.75
2023-05-12T04:35:42.416Z,988.70
2023-05-12T04:36:42.380Z,988.72
2023-05-12T04:38:14.247Z,988.72
2023-05-12T04:38:42.347Z,988.70
2023-05-12T04:39:42.368Z,988.81
2023-05-12T04:40:42.331Z,988.76
2023-05-12T04:41:42.314Z,988.84
2023-05-12T04:42:42.296Z,988.84
2023-05-12T04:44:43.262Z,988.83
2023-05-12T04:45:42.285Z,988.79
2023-05-12T04:46:42.412Z,988.84
2023-05-12T04:47:42.282Z,988.85
2023-05-12T04:48:42.275Z,988.82
2023-05-12T04:49:42.214Z,988.81
2023-05-12T04:50:42.239Z,988.86
2023-05-12T04:51:42.265Z,988.86
2023-05-12T04:52:42.258Z,988.80
2023-05-12T04:53:42.172Z,988.81
2023-05-12T04:54:42.162Z,988.85
2023-05-12T04:55:42.175Z,988.89
2023-05-12T04:56:42.143Z,988.89
2023-05-12T04:57:42.137Z,988.81
2023-05-12T04:58:42.133Z,988.83
2023-05-12T04:59:42.144Z,988.90
2023-05-12T05:00:42.128Z,988.87
2023-05-12T05:01:42.146Z,988.92
2023-05-12T05:02:42.141Z,988.92
2023-05-12T05:03:42.162Z,988.93
2023-05-12T05:04:42.077Z,988.86
2023-05-12T05:05:42.066Z,988.94
2023-05-12T05:06:42.061Z,988.96
2023-05-12T05:07:42.035Z,988.94
2023-05-12T05:08:42.028Z,988.97
2023-05-12T05:09:42.022Z,989.00
2023-05-12T05:10:41.996Z,988.97
2023-05-12T05:11:42.028Z,988.97
2023-05-12T05:12:41.984Z,988.95
2023-05-12T05:13:41.968Z,988.98
2023-05-12T05:14:41.962Z,989.01
2023-05-12T05:15:41.989Z,989.01
2023-05-12T05:16:41.994Z,988.99
2023-05-12T05:17:42.008Z,989.03
2023-05-12T05:18:41.994Z,989.01
2023-05-12T05:19:57.092Z,989.01
2023-05-12T05:20:45.589Z,989.02
2023-05-12T05:21:42.906Z,989.06
2023-05-12T05:22:41.890Z,989.02
2023-05-12T05:23:41.897Z,989.06
2023-05-12T05:24:41.895Z,989.03
2023-05-12T05:25:41.862Z,989.03
2023-05-12T05:26:41.857Z,989.05
2023-05-12T05:27:41.850Z,989.09
2023-05-12T05:28:41.846Z,989.10
2023-05-12T05:29:41.839Z,989.11
2023-05-12T05:30:41.839Z,989.12
2023-05-12T05:31:41.865Z,989.16
2023-05-12T05:32:41.817Z,989.09
2023-05-12T05:33:41.780Z,989.10
2023-05-12T05:34:41.820Z,989.05
2023-05-12T05:35:41.794Z,989.12
2023-05-12T05:36:41.788Z,989.14
2023-05-12T05:37:41.745Z,989.21
2023-05-12T05:38:41.741Z,989.20
2023-05-12T05:39:41.730Z,989.14
2023-05-12T05:40:52.286Z,989.22
2023-05-12T05:41:43.747Z,989.18
2023-05-12T05:42:41.730Z,989.13
2023-05-12T05:43:41.692Z,989.21
2023-05-12T05:44:41.684Z,989.20
2023-05-12T05:45:41.664Z,989.19
2023-05-12T05:46:41.731Z,989.18
2023-05-12T05:47:41.684Z,989.22
2023-05-12T05:48:41.684Z,989.20
2023-05-12T05:49:41.645Z,989.22
2023-05-12T05:50:41.622Z,989.18
2023-05-12T05:51:41.623Z,989.28
2023-05-12T05:52:41.598Z,989.21
2023-05-12T05:53:41.586Z,989.21
2023-05-12T05:54:41.702Z,989.26
2023-05-12T05:55:41.571Z,989.23
2023-05-12T05:56:41.570Z,989.22
2023-05-12T05:57:41.557Z,989.22
2023-05-12T05:58:41.550Z,989.24
2023-05-12T05:59:41.580Z,989.24
2023-05-12T06:00:41.560Z,989.30
2023-05-12T06:01:41.540Z,989.26
2023-05-12T06:02:41.731Z,989.31
2023-05-12T06:03:41.601Z,989.25
2023-05-12T06:04:41.489Z,989.28
2023-05-12T06:05:41.499Z,989.29
2023-05-12T06:06:41.464Z,989.30
2023-05-12T06:07:41.447Z,989.27
2023-05-12T06:08:41.459Z,989.32
2023-05-12T06:09:41.456Z,989.33
2023-05-12T06:10:41.440Z,989.31
2023-05-12T06:11:41.417Z,989.26
2023-05-12T06:12:41.424Z,989.32
2023-05-12T06:13:41.458Z,989.29
2023-05-12T06:14:41.393Z,989.31
2023-05-12T06:15:41.365Z,989.28
2023-05-12T06:16:41.389Z,989.33
2023-05-12T06:17:41.397Z,989.27
2023-05-12T06:18:41.382Z,989.34
2023-05-12T06:19:41.326Z,989.26
2023-05-12T06:20:42.333Z,989.31
2023-05-12T06:21:41.305Z,989.32
2023-05-12T06:22:41.333Z,989.29
2023-05-12T06:23:41.292Z,989.24
2023-05-12T06:24:41.280Z,989.27
2023-05-12T06:25:41.277Z,989.28
2023-05-12T06:26:41.308Z,989.27
2023-05-12T06:27:41.248Z,989.30
2023-05-12T06:28:41.239Z,989.23
2023-05-12T06:29:41.244Z,989.23
2023-05-12T06:30:41.231Z,989.29
2023-05-12T06:31:41.320Z,989.30
2023-05-12T06:32:41.220Z,989.30
2023-05-12T06:33:41.201Z,989.28
2023-05-12T06:34:41.187Z,989.32
2023-05-12T06:35:41.184Z,989.28
2023-05-12T06:36:41.177Z,989.31
2023-05-12T06:37:41.150Z,989.22
2023-05-12T06:38:41.143Z,989.32
2023-05-12T06:39:41.150Z,989.27
2023-05-12T06:40:41.142Z,989.30
2023-05-12T06:41:41.113Z,989.28
2023-05-12T06:42:41.106Z,989.32
2023-05-12T06:43:41.108Z,989.31
2023-05-12T06:44:42.236Z,989.38
2023-05-12T06:45:42.076Z,989.33
2023-05-12T06:46:41.133Z,989.38
2023-05-12T06:47:41.082Z,989.40
2023-05-12T06:48:41.094Z,989.35
2023-05-12T06:49:41.035Z,989.43
2023-05-12T06:50:41.102Z,989.41
2023-05-12T06:51:41.019Z,989.46
2023-05-12T06:52:41.026Z,989.47
2023-05-12T06:53:41.017Z,989.47
2023-05-12T06:54:40.989Z,989.52
2023-05-12T06:55:40.987Z,989.46
2023-05-12T06:56:40.958Z,989.46
2023-05-12T06:57:40.953Z,989.48
2023-05-12T06:58:40.951Z,989.46
2023-05-12T06:59:41.008Z,989.46
2023-05-12T07:00:41.920Z,989.41
2023-05-12T07:01:41.105Z,989.35
2023-05-12T07:02:40.953Z,989.37
2023-05-12T07:03:41.030Z,989.40
2023-05-12T07:04:40.886Z,989.48
2023-05-12T07:05:40.960Z,989.46
2023-05-12T07:06:40.855Z,989.41
2023-05-12T07:07:40.858Z,989.34
2023-05-12T07:08:40.855Z,989.39
2023-05-12T07:09:40.857Z,989.37
2023-05-12T07:10:40.851Z,989.40
2023-05-12T07:11:40.804Z,989.45
2023-05-12T07:12:40.808Z,989.43
2023-05-12T07:13:40.794Z,989.51
2023-05-12T07:14:40.782Z,989.47
2023-05-12T07:15:40.830Z,989.44
2023-05-12T07:16:40.758Z,989.39
2023-05-12T07:17:40.875Z,989.45
2023-05-12T07:18:40.767Z,989.39
2023-05-12T07:19:40.748Z,989.39
2023-05-12T07:20:40.755Z,989.41
2023-05-12T07:21:40.745Z,989.37
2023-05-12T07:22:40.746Z,989.36
2023-05-12T07:23:40.697Z,989.36
2023-05-12T07:24:40.683Z,989.40
2023-05-12T07:25:40.747Z,989.32
2023-05-12T07:26:40.654Z,989.35
2023-05-12T07:27:40.649Z,989.35
2023-05-12T07:28:40.630Z,989.35
2023-05-12T07:29:40.683Z,989.33
2023-05-12T07:30:40.646Z,989.28
2023-05-12T07:31:40.655Z,989.32
2023-05-12T07:32:40.651Z,989.28
2023-05-12T07:33:40.598Z,989.37
2023-05-12T07:34:40.609Z,989.31
2023-05-12T07:35:40.643Z,989.33
2023-05-12T07:36:40.555Z,989.29
2023-05-12T07:37:40.576Z,989.30
2023-05-12T07:38:41.105Z,989.30
2023-05-12T07:39:40.601Z,989.31
2023-05-12T07:40:40.517Z,989.30
2023-05-12T07:41:40.512Z,989.27
2023-05-12T07:42:40.502Z,989.33
2023-05-12T07:43:40.493Z,989.32
2023-05-12T07:44:40.500Z,989.29
2023-05-12T07:45:40.470Z,989.29
2023-05-12T07:46:40.507Z,989.25
2023-05-12T07:47:40.470Z,989.31
2023-05-12T07:48:40.649Z,989.27
2023-05-12T07:49:40.545Z,989.31
2023-05-12T07:50:40.427Z,989.26
2023-05-12T07:51:40.435Z,989.26
2023-05-12T07:52:40.443Z,989.29
2023-05-12T07:53:40.394Z,989.28
2023-05-12T07:54:40.389Z,989.29
2023-05-12T07:55:40.411Z,989.29
2023-05-12T07:56:40.351Z,989.24
2023-05-12T07:57:40.386Z,989.30
2023-05-12T07:58:40.359Z,989.31
2023-05-12T07:59:40.377Z,989.30
2023-05-12T08:00:40.331Z,989.24
2023-05-12T08:01:40.380Z,989.24
2023-05-12T08:02:40.391Z,989.23
2023-05-12T08:03:40.446Z,989.24
2023-05-12T08:04:41.062Z,989.22
2023-05-12T08:05:40.325Z,989.27
2023-05-12T08:06:40.259Z,989.29
2023-05-12T08:07:41.158Z,989.27
2023-05-12T08:08:40.253Z,989.27
2023-05-12T08:09:40.249Z,989.24
2023-05-12T08:10:40.220Z,989.24
2023-05-12T08:11:40.212Z,989.24
2023-05-12T08:12:40.251Z,989.28
2023-05-12T08:13:40.195Z,989.31
2023-05-12T08:14:40.196Z,989.24
2023-05-12T08:15:40.180Z,989.27
2023-05-12T08:16:40.263Z,989.28
2023-05-12T08:17:40.193Z,989.27
2023-05-12T08:18:40.190Z,989.25
2023-05-12T08:19:40.153Z,989.29
2023-05-12T08:20:40.150Z,989.25
2023-05-12T08:21:40.146Z,989.29
2023-05-12T08:22:40.223Z,989.29
2023-05-12T08:23:40.256Z,989.32
2023-05-12T08:24:40.101Z,989.27
2023-05-12T08:25:40.159Z,989.25
2023-05-12T08:26:40.062Z,989.26
2023-05-12T08:27:40.065Z,989.21
2023-05-12T08:28:40.081Z,989.18
2023-05-12T08:29:40.062Z,989.27
2023-05-12T08:30:40.088Z,989.27
2023-05-12T08:31:40.174Z,989.26
2023-05-12T08:32:40.008Z,989.22
2023-05-12T08:33:40.000Z,989.29
2023-05-12T08:34:40.012Z,989.27
2023-05-12T08:35:40.020Z,989.22
2023-05-12T08:36:39.964Z,989.20
2023-05-12T08:37:39.966Z,989.19
2023-05-12T08:38:39.971Z,989.25
2023-05-12T08:39:39.950Z,989.20
2023-05-12T08:40:39.915Z,989.18
2023-05-12T08:41:39.906Z,989.20
2023-05-12T08:42:39.895Z,989.23
2023-05-12T08:43:39.897Z,989.25
2023-05-12T08:44:39.957Z,989.14
2023-05-12T08:45:39.858Z,989.18
2023-05-12T08:46:39.933Z,989.19
2023-05-12T08:47:39.888Z,989.26
2023-05-12T08:48:39.842Z,989.25
2023-05-12T08:49:39.829Z,989.25
2023-05-12T08:50:40.847Z,989.23
2023-05-12T08:51:39.823Z,989.25
2023-05-12T08:52:39.787Z,989.28
2023-05-12T08:53:39.793Z,989.30
2023-05-12T08:54:48.496Z,989.27
2023-05-12T08:55:43.455Z,989.33
2023-05-12T08:57:40.752Z,989.33
2023-05-12T08:58:41.961Z,989.34
2023-05-12T08:59:40.737Z,989.34
2023-05-12T09:00:39.788Z,989.33
2023-05-12T09:01:39.760Z,989.41
2023-05-12T09:02:52.023Z,989.29
2023-05-12T09:03:41.806Z,989.27
2023-05-12T09:04:39.742Z,989.31
2023-05-12T09:05:39.679Z,989.34
2023-05-12T09:06:39.659Z,989.27
2023-05-12T09:07:39.650Z,989.28
2023-05-12T09:08:39.649Z,989.27
2023-05-12T09:09:39.717Z,989.24
2023-05-12T09:10:39.671Z,989.27
2023-05-12T09:11:39.647Z,989.29
2023-05-12T09:12:39.610Z,989.33
2023-05-12T09:13:39.576Z,989.39
2023-05-12T09:14:39.579Z,989.29
2023-05-12T09:15:39.570Z,989.26
2023-05-12T09:16:39.656Z,989.24
2023-05-12T09:17:39.570Z,989.25
2023-05-12T09:18:39.581Z,989.31
2023-05-12T09:19:39.518Z,989.32
2023-05-12T09:20:39.544Z,989.36
2023-05-12T09:21:39.520Z,989.24
2023-05-12T09:22:39.493Z,989.27
2023-05-12T09:23:39.498Z,989.25
2023-05-12T09:24:39.499Z,989.26
2023-05-12T09:25:39.529Z,989.25
2023-05-12T09:26:39.460Z,989.28
2023-05-12T09:27:39.443Z,989.27
2023-05-12T09:28:39.476Z,989.23
2023-05-12T09:29:48.128Z,989.26
2023-05-12T09:30:40.448Z,989.27
2023-05-12T09:31:39.462Z,989.22
2023-05-12T09:32:39.440Z,989.18
2023-05-12T09:33:39.464Z,989.17
2023-05-12T09:34:39.405Z,989.15
2023-05-12T09:35:39.387Z,989.21
2023-05-12T09:36:39.380Z,989.21
2023-05-12T09:37:39.352Z,989.21
2023-05-12T09:38:39.355Z,989.21
2023-05-12T09:39:39.345Z,989.27
2023-05-12T09:40:39.330Z,989.20
2023-05-12T09:41:39.344Z,989.25
2023-05-12T09:42:39.304Z,989.19
2023-05-12T09:43:39.300Z,989.19
2023-05-12T09:44:39.301Z,989.23
2023-05-12T09:45:39.343Z,989.19
2023-05-12T09:46:39.286Z,989.20
2023-05-12T09:47:39.382Z,989.18
2023-05-12T09:48:39.253Z,989.24
2023-05-12T09:49:39.246Z,989.21
2023-05-12T09:50:47.403Z,989.16
2023-05-12T09:51:41.252Z,989.07
2023-05-12T09:52:39.224Z,989.19
2023-05-12T09:53:39.205Z,989.25
2023-05-12T09:54:39.262Z,989.21
2023-05-12T09:55:39.170Z,989.28
2023-05-12T09:56:39.169Z,989.16
2023-05-12T09:57:39.134Z,989.22
2023-05-12T09:58:39.193Z,989.14
2023-05-12T09:59:40.982Z,989.16
2023-05-12T10:00:55.118Z,989.17
2023-05-12T10:01:41.185Z,989.18
2023-05-12T10:02:39.117Z,989.17
2023-05-12T10:03:39.104Z,989.19
2023-05-12T10:04:39.117Z,989.13
2023-05-12T10:05:39.098Z,989.21
2023-05-12T10:06:39.056Z,989.23
2023-05-12T10:07:39.062Z,989.24
2023-05-12T10:08:39.102Z,989.28
2023-05-12T10:09:39.062Z,989.23
2023-05-12T10:10:39.036Z,989.16
2023-05-12T10:11:39.004Z,989.21
2023-05-12T10:12:38.999Z,989.12
2023-05-12T10:13:39.036Z,989.20
2023-05-12T10:14:38.979Z,989.12
2023-05-12T10:15:38.973Z,989.16
2023-05-12T10:16:39.035Z,989.22
2023-05-12T10:17:38.988Z,989.21
2023-05-12T10:18:38.973Z,989.18
2023-05-12T10:19:38.960Z,989.14
2023-05-12T10:20:38.980Z,989.20
2023-05-12T10:21:38.925Z,989.28
2023-05-12T10:22:38.956Z,989.17
2023-05-12T10:23:38.903Z,989.22
2023-05-12T10:24:38.889Z,989.19
2023-05-12T10:25:38.940Z,989.18
2023-05-12T10:26:38.901Z,989.14
2023-05-12T10:27:38.867Z,989.10
2023-05-12T10:28:38.850Z,989.10
2023-05-12T10:29:38.867Z,989.10
2023-05-12T10:30:38.836Z,989.03
2023-05-12T10:31:38.898Z,989.01
2023-05-12T10:32:38.860Z,989.11
2023-05-12T10:33:38.816Z,989.12
2023-05-12T10:34:38.790Z,989.02
2023-05-12T10:35:38.818Z,988.97
2023-05-12T10:36:38.782Z,988.93
2023-05-12T10:38:10.687Z,988.98
2023-05-12T10:38:38.786Z,989.07
2023-05-12T10:39:38.781Z,989.04
2023-05-12T10:40:38.765Z,989.02
2023-05-12T10:41:38.753Z,989.06
2023-05-12T10:42:38.771Z,989.01
2023-05-12T10:43:39.733Z,989.05
2023-05-12T10:44:38.743Z,989.06
2023-05-12T10:45:38.736Z,989.07
2023-05-12T10:46:38.781Z,989.06
2023-05-12T10:47:38.752Z,989.01
2023-05-12T10:48:38.700Z,988.96
2023-05-12T10:49:38.688Z,988.95
2023-05-12T10:50:38.667Z,988.97
2023-05-12T10:51:38.668Z,988.97
2023-05-12T10:52:39.366Z,988.94
2023-05-12T10:53:48.108Z,988.97
2023-05-12T10:54:40.702Z,989.01
2023-05-12T10:55:38.776Z,988.98
2023-05-12T10:56:38.804Z,989.01
2023-05-12T10:57:38.922Z,988.98
2023-05-12T10:58:38.913Z,988.97
2023-05-12T10:59:38.849Z,988.97
2023-05-12T11:00:38.968Z,988.89
2023-05-12T11:01:39.549Z,988.97
2023-05-12T11:02:39.943Z,988.94
2023-05-12T11:03:39.628Z,988.97
2023-05-12T11:04:38.658Z,988.89
2023-05-12T11:05:38.674Z,988.95
2023-05-12T11:06:40.821Z,988.89
2023-05-12T11:07:39.767Z,988.97
2023-05-12T11:08:39.878Z,988.92
2023-05-12T11:09:45.314Z,988.91
2023-05-12T11:10:40.457Z,988.91
2023-05-12T11:11:38.601Z,988.95
2023-05-12T11:12:38.450Z,988.87
2023-05-12T11:13:38.487Z,988.94
2023-05-12T11:14:38.444Z,988.93
2023-05-12T11:15:38.467Z,988.97
2023-05-12T11:16:38.620Z,988.98
2023-05-12T11:17:38.477Z,988.90
2023-05-12T11:18:38.468Z,988.94
2023-05-12T11:19:38.395Z,988.95
2023-05-12T11:20:38.486Z,988.92
2023-05-12T11:21:38.371Z,988.90
2023-05-12T11:22:38.366Z,988.99
2023-05-12T11:23:38.406Z,988.98
2023-05-12T11:24:38.341Z,988.96
2023-05-12T11:25:38.438Z,989.05
2023-05-12T11:26:38.324Z,988.99
2023-05-12T11:27:38.349Z,988.99
2023-05-12T11:28:38.330Z,989.00
2023-05-12T11:29:38.329Z,989.06
2023-05-12T11:30:38.276Z,989.06
2023-05-12T11:31:38.292Z,988.96
2023-05-12T11:33:38.260Z,989.04
2023-05-12T11:34:38.268Z,989.01
2023-05-12T11:35:38.248Z,989.06
2023-05-12T11:36:38.241Z,988.99
2023-05-12T11:37:38.224Z,989.09
2023-05-12T11:38:38.260Z,989.05
2023-05-12T11:39:38.204Z,989.03
2023-05-12T11:40:38.354Z,989.09
2023-05-12T11:41:38.188Z,989.06
2023-05-12T11:42:38.168Z,989.11
2023-05-12T11:43:38.198Z,989.07
2023-05-12T11:44:38.173Z,989.09
2023-05-12T11:45:38.126Z,989.06
2023-05-12T11:46:38.092Z,989.03
2023-05-12T11:47:38.177Z,989.01
2023-05-12T11:48:38.094Z,989.00
2023-05-12T11:49:38.187Z,988.98
2023-05-12T11:50:38.067Z,988.97
2023-05-12T11:51:38.124Z,988.89
2023-05-12T11:52:38.082Z,988.92
2023-05-12T11:53:38.051Z,989.02
2023-05-12T11:54:38.035Z,988.92
2023-05-12T11:55:38.066Z,988.95
2023-05-12T11:56:38.014Z,988.98
2023-05-12T11:57:38.002Z,988.91
2023-05-12T11:58:38.037Z,988.96
2023-05-12T11:59:38.015Z,988.87
2023-05-12T12:00:37.966Z,988.93
2023-05-12T12:01:38.068Z,988.92
2023-05-12T12:02:38.005Z,988.86
2023-05-12T12:03:37.965Z,988.89
2023-05-12T12:04:39.052Z,988.89
2023-05-12T12:05:38.090Z,988.86
2023-05-12T12:06:37.962Z,988.79
2023-05-12T12:07:37.905Z,988.81
2023-05-12T12:08:37.947Z,988.82
2023-05-12T12:09:37.901Z,988.90
2023-05-12T12:10:37.956Z,988.83
2023-05-12T12:11:37.918Z,988.90
2023-05-12T12:12:37.930Z,988.83
2023-05-12T12:13:37.844Z,988.86
2023-05-12T12:14:37.857Z,988.91
2023-05-12T12:15:37.839Z,988.89
2023-05-12T12:16:37.914Z,988.91
2023-05-12T12:17:38.105Z,988.99
2023-05-12T12:18:37.845Z,988.96
2023-05-12T12:19:37.831Z,988.92
2023-05-12T12:20:37.786Z,988.93
2023-05-12T12:21:37.820Z,988.95
2023-05-12T12:22:38.792Z,988.97
2023-05-12T12:23:50.035Z,988.99
2023-05-12T12:24:39.824Z,988.97
2023-05-12T12:25:37.757Z,988.92
2023-05-12T12:26:39.472Z,988.94
2023-05-12T12:27:37.719Z,988.94
2023-05-12T12:28:37.715Z,988.95
2023-05-12T12:29:37.699Z,989.06
2023-05-12T12:30:37.677Z,989.02
2023-05-12T12:31:37.780Z,989.14