createdAt,value
2022-11-02T00:01:43.433Z,12.85
2022-11-02T00:04:28.906Z,13.30
2022-11-02T00:07:13.907Z,15.80
2022-11-02T00:09:58.800Z,12.68
2022-11-02T00:12:44.159Z,10.02
2022-11-02T00:15:32.460Z,8.38
2022-11-02T00:18:17.533Z,12.13
2022-11-02T00:21:04.468Z,11.70
2022-11-02T00:23:50.297Z,8.35
2022-11-02T00:26:36.428Z,15.18
2022-11-02T00:29:23.464Z,12.43
2022-11-02T00:32:08.425Z,9.00
2022-11-02T00:34:53.562Z,6.65
2022-11-02T00:37:38.842Z,6.00
2022-11-02T00:40:23.885Z,11.57
2022-11-02T00:43:08.865Z,9.70
2022-11-02T00:45:53.828Z,5.88
2022-11-02T00:48:38.687Z,9.00
2022-11-02T00:51:23.788Z,12.18
2022-11-02T00:54:08.814Z,7.38
2022-11-02T00:56:54.106Z,8.88
2022-11-02T00:59:38.941Z,6.35
2022-11-02T01:02:23.834Z,4.88
2022-11-02T01:05:10.294Z,9.13
2022-11-02T01:07:55.227Z,9.43
2022-11-02T01:10:44.038Z,8.40
2022-11-02T01:13:32.046Z,9.00
2022-11-02T01:16:16.959Z,15.38
2022-11-02T01:19:02.282Z,6.22
2022-11-02T01:21:47.273Z,7.95
2022-11-02T01:24:32.498Z,11.15
2022-11-02T01:27:17.303Z,9.77
2022-11-02T01:30:04.076Z,4.72
2022-11-02T01:32:49.044Z,14.50
2022-11-02T01:35:34.025Z,10.95
2022-11-02T01:38:19.081Z,11.15
2022-11-02T01:41:04.424Z,8.25
2022-11-02T01:43:53.800Z,11.15
2022-11-02T01:46:42.927Z,9.05
2022-11-02T01:49:31.272Z,9.60
2022-11-02T01:52:23.714Z,8.13
2022-11-02T01:55:31.252Z,6.75
2022-11-02T01:58:16.368Z,5.28
2022-11-02T02:01:01.678Z,8.70
2022-11-02T02:03:48.389Z,6.75
2022-11-02T02:06:33.586Z,9.50
2022-11-02T02:09:20.733Z,11.40
2022-11-02T02:12:06.307Z,12.00
2022-11-02T02:14:52.500Z,8.40
2022-11-02T02:17:56.250Z,7.60
2022-11-02T02:20:44.198Z,13.90
2022-11-02T02:23:35.094Z,12.30
2022-11-02T02:26:44.920Z,10.88
2022-11-02T02:32:22.597Z,13.65
2022-11-02T02:35:16.939Z,9.52
2022-11-02T02:38:05.777Z,9.27
2022-11-02T02:41:11.562Z,8.55
2022-11-02T02:44:00.438Z,14.10
2022-11-02T02:46:53.563Z,8.93
2022-11-02T02:49:48.145Z,13.23
2022-11-02T02:52:37.545Z,7.18
2022-11-02T02:55:29.849Z,12.82
2022-11-02T02:58:32.942Z,12.70
2022-11-02T03:01:19.810Z,12.95
2022-11-02T03:04:04.836Z,18.45
2022-11-02T03:06:54.611Z,13.20
2022-11-02T03:09:41.155Z,11.80
2022-11-02T03:12:53.208Z,14.40
2022-11-02T03:15:44.864Z,14.35
2022-11-02T03:18:53.089Z,13.13
2022-11-02T03:21:44.071Z,14.75
2022-11-02T03:24:45.650Z,11.45
2022-11-02T03:27:40.378Z,18.65
2022-11-02T03:30:29.744Z,16.05
2022-11-02T03:33:30.679Z,15.73
2022-11-02T03:36:23.785Z,12.00
2022-11-02T03:39:11.510Z,8.48
2022-11-02T03:42:01.760Z,16.20
2022-11-02T03:44:49.948Z,11.10
2022-11-02T03:47:37.375Z,10.75
2022-11-02T03:50:24.018Z,11.23
2022-11-02T03:53:37.789Z,11.00
2022-11-02T03:56:35.695Z,19.92
2022-11-02T03:59:20.636Z,15.10
2022-11-02T04:02:10.088Z,14.10
2022-11-02T04:04:55.768Z,13.55
2022-11-02T04:08:03.931Z,13.55
2022-11-02T04:11:08.796Z,17.27
2022-11-02T04:14:12.705Z,12.15
2022-11-02T04:17:16.619Z,13.63
2022-11-02T04:20:01.773Z,24.95
2022-11-02T04:23:05.312Z,10.00
2022-11-02T04:25:56.570Z,18.42
2022-11-02T04:28:41.480Z,15.40
2022-11-02T04:31:26.388Z,11.05
2022-11-02T04:34:11.624Z,10.68
2022-11-02T04:36:56.581Z,11.73
2022-11-02T04:39:41.558Z,14.77
2022-11-02T04:42:26.491Z,16.63
2022-11-02T04:45:11.395Z,23.17
2022-11-02T04:48:06.227Z,10.45
2022-11-02T04:50:51.595Z,17.60
2022-11-02T04:53:36.531Z,18.58
2022-11-02T04:56:22.261Z,15.52
2022-11-02T04:59:07.241Z,12.00
2022-11-02T05:01:52.348Z,15.23
2022-11-02T05:04:37.608Z,14.75
2022-11-02T05:07:22.587Z,17.33
2022-11-02T05:10:08.495Z,11.27
2022-11-02T05:13:00.639Z,21.80
2022-11-02T05:15:45.575Z,16.80
2022-11-02T05:18:31.341Z,16.40
2022-11-02T05:21:16.474Z,14.82
2022-11-02T05:24:01.573Z,9.45
2022-11-02T05:26:52.817Z,14.10
2022-11-02T05:29:39.091Z,14.60
2022-11-02T05:32:24.113Z,16.38
2022-11-02T05:35:09.476Z,17.73
2022-11-02T05:37:57.890Z,21.27
2022-11-02T05:40:42.978Z,12.57
2022-11-02T05:43:28.184Z,23.70
2022-11-02T05:46:16.264Z,16.45
2022-11-02T05:49:01.330Z,14.52
2022-11-02T05:51:46.169Z,18.27
2022-11-02T05:54:31.463Z,23.73
2022-11-02T05:57:17.152Z,20.73
2022-11-02T06:00:03.910Z,12.98
2022-11-02T06:02:55.046Z,10.02
2022-11-02T06:05:40.114Z,15.85
2022-11-02T06:08:25.910Z,21.33
2022-11-02T06:11:13.001Z,15.27
2022-11-02T06:13:58.311Z,13.85
2022-11-02T06:16:43.292Z,13.63
2022-11-02T06:19:28.218Z,17.58
2022-11-02T06:22:13.157Z,17.88
2022-11-02T06:24:58.197Z,23.85
2022-11-02T06:27:55.009Z,14.25
2022-11-02T06:30:40.123Z,12.63
2022-11-02T06:33:24.998Z,15.38
2022-11-02T06:36:10.442Z,12.85
2022-11-02T06:38:55.680Z,22.40
2022-11-02T06:41:41.008Z,11.20
2022-11-02T06:44:25.980Z,10.25
2022-11-02T06:47:11.000Z,12.98
2022-11-02T06:49:56.342Z,12.35
2022-11-02T06:52:46.750Z,15.35
2022-11-02T06:55:31.666Z,13.32
2022-11-02T06:58:16.842Z,11.40
2022-11-02T07:01:04.493Z,18.25
2022-11-02T07:03:49.530Z,12.63
2022-11-02T07:06:34.539Z,17.00
2022-11-02T07:09:19.660Z,20.35
2022-11-02T07:12:05.447Z,16.05
2022-11-02T07:14:50.324Z,13.73
2022-11-02T07:17:39.316Z,11.10
2022-11-02T07:20:24.903Z,11.93
2022-11-02T07:23:10.392Z,18.58
2022-11-02T07:25:55.598Z,12.70
2022-11-02T07:28:40.731Z,9.35
2022-11-02T07:31:26.056Z,11.23
2022-11-02T07:34:16.734Z,16.88
2022-11-02T07:37:02.157Z,9.05
2022-11-02T07:39:47.057Z,8.07
2022-11-02T07:42:33.023Z,14.65
2022-11-02T07:45:18.326Z,13.45
2022-11-02T07:48:03.558Z,8.73
2022-11-02T07:50:48.723Z,10.00
2022-11-02T07:53:34.522Z,16.40
2022-11-02T07:56:19.540Z,13.50
2022-11-02T07:59:04.602Z,17.33
2022-11-02T08:01:49.684Z,11.55
2022-11-02T08:04:34.385Z,18.55
2022-11-02T08:07:19.436Z,15.55
2022-11-02T08:10:04.523Z,12.32
2022-11-02T08:12:49.656Z,10.80
2022-11-02T08:15:34.749Z,14.43
2022-11-02T08:18:23.275Z,15.70
2022-11-02T08:21:08.439Z,8.70
2022-11-02T08:23:58.538Z,12.13
2022-11-02T08:26:45.392Z,13.70
2022-11-02T08:29:31.861Z,11.32
2022-11-02T08:32:16.849Z,16.40
2022-11-02T08:35:01.653Z,13.43
2022-11-02T08:37:54.900Z,13.30
2022-11-02T08:40:40.482Z,13.25
2022-11-02T08:43:25.850Z,12.73
2022-11-02T08:46:15.756Z,16.87
2022-11-02T08:49:02.134Z,15.48
2022-11-02T08:51:47.519Z,16.08
2022-11-02T08:54:32.595Z,13.52
2022-11-02T08:57:17.739Z,18.08
2022-11-02T09:00:02.661Z,20.33
2022-11-02T09:03:09.307Z,21.33
2022-11-02T09:06:02.464Z,17.95
2022-11-02T09:08:47.750Z,16.55
2022-11-02T09:11:33.004Z,17.05
2022-11-02T09:14:18.090Z,18.67
2022-11-02T09:17:03.332Z,16.95
2022-11-02T09:19:48.115Z,20.33
2022-11-02T09:22:33.189Z,17.27
2022-11-02T09:25:18.615Z,22.50
2022-11-02T09:28:04.057Z,16.55
2022-11-02T09:30:49.510Z,15.93
2022-11-02T09:33:36.138Z,16.98
2022-11-02T09:36:21.527Z,16.85
2022-11-02T09:39:06.559Z,20.88
2022-11-02T09:42:07.837Z,18.63
2022-11-02T09:44:58.930Z,19.33
2022-11-02T09:48:16.118Z,12.38
2022-11-02T09:51:03.314Z,18.90
2022-11-02T09:53:59.757Z,17.33
2022-11-02T09:56:45.759Z,20.35
2022-11-02T09:59:31.044Z,13.35
2022-11-02T10:02:26.031Z,18.20
2022-11-02T10:05:48.971Z,19.42
2022-11-02T10:08:55.792Z,13.82
2022-11-02T10:12:12.950Z,24.13
2022-11-02T10:15:19.682Z,18.38
2022-11-02T10:18:06.390Z,18.50
2022-11-02T10:20:55.018Z,23.95
2022-11-02T10:23:46.019Z,31.00
2022-11-02T10:26:34.450Z,17.90
2022-11-02T10:29:22.563Z,20.35
2022-11-02T10:32:13.044Z,19.25
2022-11-02T10:35:17.442Z,18.95
2022-11-02T10:38:15.168Z,19.83
2022-11-02T10:41:21.958Z,22.20
2022-11-02T10:44:24.449Z,28.58
2022-11-02T10:47:21.811Z,17.65
2022-11-02T10:50:30.907Z,20.10
2022-11-02T10:53:40.119Z,23.20
2022-11-02T10:56:29.379Z,20.98
2022-11-02T10:59:23.754Z,34.35
2022-11-02T11:02:14.504Z,22.10
2022-11-02T11:05:19.678Z,21.23
2022-11-02T11:08:06.727Z,22.65
2022-11-02T11:10:52.050Z,16.67
2022-11-02T11:16:50.214Z,22.35
2022-11-02T11:19:40.120Z,20.48
2022-11-02T11:22:26.125Z,26.35
2022-11-02T11:25:25.872Z,16.67
2022-11-02T11:28:42.645Z,20.70
2022-11-02T11:31:27.670Z,22.08
2022-11-02T11:34:25.037Z,15.40
2022-11-02T11:37:14.125Z,19.40
2022-11-02T11:40:07.340Z,20.83
2022-11-02T11:43:00.059Z,19.58
2022-11-02T11:46:05.948Z,11.93
2022-11-02T11:48:55.815Z,14.95
2022-11-02T11:51:45.123Z,24.80
2022-11-02T11:54:31.955Z,20.88
2022-11-02T11:57:22.871Z,14.88
2022-11-02T12:00:28.812Z,19.83
2022-11-02T12:03:16.192Z,16.08
2022-11-02T12:06:24.451Z,19.48
2022-11-02T12:09:25.193Z,15.48
2022-11-02T12:12:29.158Z,18.77
2022-11-02T12:15:14.460Z,15.60
2022-11-02T12:18:05.656Z,26.20
2022-11-02T12:21:18.117Z,22.88
2022-11-02T12:24:20.534Z,21.05
2022-11-02T12:27:15.800Z,22.80
2022-11-02T12:30:12.359Z,20.00
2022-11-02T12:33:06.348Z,18.70
2022-11-02T12:36:12.553Z,17.73
2022-11-02T12:39:03.682Z,21.30
2022-11-02T12:42:16.816Z,22.40
2022-11-02T12:45:20.213Z,19.65
2022-11-02T12:48:06.026Z,23.60
2022-11-02T12:51:00.788Z,21.38
2022-11-02T12:53:57.608Z,19.88
2022-11-02T12:56:49.266Z,21.23
2022-11-02T12:59:34.671Z,28.25
2022-11-02T13:02:31.615Z,14.10
2022-11-02T13:05:23.899Z,19.65
2022-11-02T13:08:08.880Z,17.83
2022-11-02T13:11:00.700Z,16.88
2022-11-02T13:13:50.920Z,30.08
2022-11-02T13:16:46.816Z,20.08
2022-11-02T13:19:42.806Z,14.85
2022-11-02T13:22:38.562Z,18.70
2022-11-02T13:25:31.435Z,23.55
2022-11-02T13:28:24.635Z,22.60
2022-11-02T13:31:38.841Z,20.23
2022-11-02T13:34:41.168Z,22.88
2022-11-02T13:37:34.666Z,26.75
2022-11-02T13:40:52.423Z,24.00
2022-11-02T13:44:14.440Z,23.85
2022-11-02T13:47:20.257Z,18.08
2022-11-02T13:50:12.035Z,25.00
2022-11-02T13:53:02.863Z,25.30
2022-11-02T13:55:54.450Z,26.50
2022-11-02T13:58:48.538Z,22.88
2022-11-02T14:01:36.592Z,18.55
2022-11-02T14:04:22.275Z,27.00
2022-11-02T14:07:28.837Z,30.23
2022-11-02T14:10:18.843Z,22.92
2022-11-02T14:13:04.720Z,23.48
2022-11-02T14:15:53.009Z,26.23
2022-11-02T14:18:37.880Z,28.27
2022-11-02T14:21:44.265Z,23.52
2022-11-02T14:24:32.378Z,24.13
2022-11-02T14:27:18.983Z,21.00
2022-11-02T14:30:04.662Z,29.27
2022-11-02T14:33:02.364Z,29.27
2022-11-02T14:36:00.291Z,24.02
2022-11-02T14:39:19.926Z,23.73
2022-11-02T14:42:10.636Z,20.17
2022-11-02T14:45:26.854Z,25.88
2022-11-02T14:48:16.116Z,26.92
2022-11-02T14:51:05.845Z,25.88
2022-11-02T14:54:02.662Z,25.42
2022-11-02T14:56:53.005Z,25.17
2022-11-02T14:59:40.679Z,22.17
2022-11-02T15:02:32.075Z,29.52
2022-11-02T15:05:26.612Z,30.73
2022-11-02T15:08:14.752Z,31.00
2022-11-02T15:10:59.850Z,23.42
2022-11-02T15:13:48.496Z,29.13
2022-11-02T15:16:42.404Z,28.70
2022-11-02T15:19:41.247Z,32.47
2022-11-02T15:22:35.145Z,32.40
2022-11-02T15:25:31.311Z,25.65
2022-11-02T15:28:22.361Z,20.65
2022-11-02T15:31:16.921Z,29.00
2022-11-02T15:34:11.501Z,29.92
2022-11-02T15:36:57.630Z,23.08
2022-11-02T15:39:51.665Z,26.52
2022-11-02T15:43:10.143Z,28.48
2022-11-02T15:46:09.601Z,28.60
2022-11-02T15:52:08.308Z,28.03
2022-11-02T15:55:16.165Z,23.95
2022-11-02T15:58:17.201Z,24.88
2022-11-02T16:01:11.509Z,26.80
2022-11-02T16:04:02.283Z,22.45
2022-11-02T16:06:49.432Z,25.70
2022-11-02T16:09:38.369Z,25.55
2022-11-02T16:12:24.760Z,23.83
2022-11-02T16:15:12.507Z,14.52
2022-11-02T16:17:58.424Z,22.48
2022-11-02T16:20:45.216Z,28.27
2022-11-02T16:23:33.201Z,25.15
2022-11-02T16:26:22.349Z,25.75
2022-11-02T16:29:08.864Z,21.92
2022-11-02T16:31:54.164Z,25.30
2022-11-02T16:34:39.947Z,22.00
2022-11-02T16:37:25.275Z,20.92
2022-11-02T16:40:17.354Z,29.90
2022-11-02T16:43:02.428Z,26.57
2022-11-02T16:45:50.188Z,20.02
2022-11-02T16:48:35.716Z,21.02
2022-11-02T16:51:21.121Z,19.88
2022-11-02T16:54:25.769Z,22.92
2022-11-02T16:57:12.097Z,31.98
2022-11-02T17:00:29.675Z,34.10
2022-11-02T17:03:16.336Z,20.98
2022-11-02T17:06:06.774Z,20.33
2022-11-02T17:08:55.151Z,19.27
2022-11-02T17:11:43.271Z,22.67
2022-11-02T17:14:28.863Z,24.48
2022-11-02T17:17:23.278Z,23.20
2022-11-02T17:20:18.023Z,28.52
2022-11-02T17:23:28.604Z,23.80
2022-11-02T17:26:23.328Z,24.00
2022-11-02T17:29:26.819Z,22.80
2022-11-02T17:32:16.897Z,25.17
2022-11-02T17:35:04.601Z,27.67
2022-11-02T17:37:49.874Z,19.95
2022-11-02T17:40:35.133Z,22.17
2022-11-02T17:43:21.800Z,24.90
2022-11-02T17:46:08.590Z,24.98
2022-11-02T17:48:53.467Z,21.80
2022-11-02T17:51:39.119Z,20.42
2022-11-02T17:54:24.904Z,21.33
2022-11-02T17:57:13.332Z,24.23
2022-11-02T17:59:58.762Z,21.33
2022-11-02T18:02:47.929Z,22.73
2022-11-02T18:05:37.522Z,22.35
2022-11-02T18:08:22.815Z,22.95
2022-11-02T18:11:09.050Z,22.27
2022-11-02T18:13:54.171Z,22.50
2022-11-02T18:16:39.115Z,20.17
2022-11-02T18:19:24.203Z,21.10
2022-11-02T18:22:12.121Z,18.80
2022-11-02T18:24:57.264Z,25.55
2022-11-02T18:27:42.223Z,21.83
2022-11-02T18:33:14.447Z,25.48
2022-11-02T18:37:15.849Z,23.13
2022-11-02T18:40:36.296Z,22.95
2022-11-02T18:43:21.394Z,24.60
2022-11-02T18:46:06.388Z,22.13
2022-11-02T18:48:51.845Z,23.10
2022-11-02T18:55:03.179Z,24.38
2022-11-02T18:57:54.608Z,24.27
2022-11-02T19:00:43.297Z,21.80
2022-11-02T19:03:28.862Z,30.05
2022-11-02T19:06:32.500Z,25.67
2022-11-02T19:22:38.257Z,27.45
2022-11-02T19:25:23.381Z,25.83
2022-11-02T19:28:08.577Z,23.08
2022-11-02T19:30:54.231Z,26.85
2022-11-02T19:33:39.386Z,29.98
2022-11-02T19:36:25.177Z,24.38
2022-11-02T19:39:10.563Z,29.17
2022-11-02T19:41:55.392Z,26.27
2022-11-02T19:44:42.757Z,25.77
2022-11-02T19:47:28.344Z,21.38
2022-11-02T19:50:13.538Z,31.30
2022-11-02T19:53:00.002Z,24.13
2022-11-02T19:55:54.559Z,30.45
2022-11-02T19:58:41.706Z,26.23
2022-11-02T20:01:29.538Z,25.23
2022-11-02T20:04:14.806Z,25.52
2022-11-02T20:07:00.160Z,23.98
2022-11-02T20:09:45.541Z,28.25
2022-11-02T20:12:33.395Z,27.88
2022-11-02T20:15:18.740Z,33.13
2022-11-02T20:18:18.969Z,30.08
2022-11-02T20:21:20.422Z,32.50
2022-11-02T20:24:06.266Z,28.10
2022-11-02T20:26:56.052Z,29.35
2022-11-02T20:29:41.171Z,32.13
2022-11-02T20:32:26.415Z,30.80
2022-11-02T20:35:13.820Z,30.95
2022-11-02T20:37:59.270Z,27.70
2022-11-02T20:40:44.448Z,28.33
2022-11-02T20:43:29.709Z,27.67
2022-11-02T20:46:36.603Z,31.75
2022-11-02T20:49:44.376Z,32.00
2022-11-02T20:52:27.915Z,28.52
2022-11-02T20:55:12.728Z,31.85
2022-11-02T20:57:57.751Z,29.20
2022-11-02T21:00:43.213Z,29.70
2022-11-02T21:03:28.319Z,25.38
2022-11-02T21:06:13.332Z,24.58
2022-11-02T21:09:01.371Z,27.52
2022-11-02T21:12:05.138Z,26.77
2022-11-02T21:14:50.327Z,36.50
2022-11-02T21:17:35.419Z,25.90
2022-11-02T21:20:33.604Z,31.23
2022-11-02T21:23:19.036Z,22.77
2022-11-02T21:26:06.702Z,25.10
2022-11-02T21:28:52.058Z,21.10
2022-11-02T21:31:36.935Z,34.70
2022-11-02T21:34:23.240Z,26.10
2022-11-02T21:37:08.288Z,27.77
2022-11-02T21:39:53.146Z,27.50
2022-11-02T21:42:38.074Z,26.37
2022-11-02T21:45:26.200Z,30.48
2022-11-02T21:48:11.459Z,25.17
2022-11-02T21:51:04.548Z,31.67
2022-11-02T21:53:50.705Z,22.55
2022-11-02T21:56:36.806Z,29.30
2022-11-02T21:59:21.894Z,30.25
2022-11-02T22:02:06.966Z,25.73
2022-11-02T22:04:54.156Z,24.80
2022-11-02T22:07:59.034Z,26.63
2022-11-02T22:10:44.400Z,21.10
2022-11-02T22:13:32.169Z,22.35
2022-11-02T22:16:25.018Z,24.70
2022-11-02T22:19:12.357Z,27.25
2022-11-02T22:21:59.002Z,30.23
2022-11-02T22:24:45.063Z,28.45
2022-11-02T22:27:29.887Z,31.17
2022-11-02T22:30:15.090Z,27.63
2022-11-02T22:33:00.238Z,31.92
2022-11-02T22:35:45.303Z,30.48
2022-11-02T22:38:50.991Z,31.50
2022-11-02T22:41:47.649Z,29.13
2022-11-02T22:44:32.816Z,37.85
2022-11-02T22:47:17.736Z,28.23
2022-11-02T22:50:02.884Z,30.70
2022-11-02T22:52:48.027Z,27.27
2022-11-02T22:55:33.151Z,36.15
2022-11-02T22:58:18.256Z,36.95
2022-11-02T23:01:04.438Z,24.08
2022-11-02T23:03:50.371Z,21.88
2022-11-02T23:06:35.389Z,28.90
2022-11-02T23:09:21.517Z,36.67
2022-11-02T23:12:06.605Z,30.88
2022-11-02T23:14:51.847Z,31.92
2022-11-02T23:17:37.057Z,24.65
2022-11-02T23:20:21.807Z,31.90
2022-11-02T23:23:25.332Z,27.20
2022-11-02T23:26:10.560Z,23.92
2022-11-02T23:29:14.018Z,17.30
2022-11-02T23:32:17.764Z,14.50
2022-11-02T23:35:21.716Z,19.23
2022-11-02T23:38:07.606Z,20.50
2022-11-02T23:40:55.701Z,14.60
2022-11-02T23:43:40.669Z,21.30
2022-11-02T23:46:25.593Z,28.60
2022-11-02T23:49:11.692Z,25.75
2022-11-02T23:52:15.574Z,26.15
2022-11-02T23:55:19.443Z,32.00
2022-11-02T23:58:04.732Z,36.30
