createdAt,value
2019-01-31T00:02:30.978Z,-0.10
2019-01-31T00:05:15.390Z,-0.10
2019-01-31T00:08:15.726Z,-0.10
2019-01-31T00:10:58.896Z,0.00
2019-01-31T00:14:07.968Z,0.00
2019-01-31T00:17:05.607Z,0.00
2019-01-31T00:20:02.620Z,0.10
2019-01-31T00:23:00.188Z,0.10
2019-01-31T00:26:15.421Z,0.10
2019-01-31T00:29:26.178Z,0.10
2019-01-31T00:32:18.451Z,0.10
2019-01-31T00:35:05.453Z,0.10
2019-01-31T00:38:07.407Z,0.20
2019-01-31T00:41:12.530Z,0.20
2019-01-31T00:44:30.146Z,0.20
2019-01-31T00:47:30.005Z,0.20
2019-01-31T00:50:13.243Z,0.20
2019-01-31T00:53:12.528Z,0.20
2019-01-31T00:56:05.530Z,0.30
2019-01-31T00:59:10.014Z,0.30
2019-01-31T01:02:07.917Z,0.30
2019-01-31T01:05:14.580Z,0.30
2019-01-31T01:08:09.702Z,0.30
2019-01-31T01:11:24.912Z,0.30
2019-01-31T01:14:08.613Z,0.30
2019-01-31T01:16:50.998Z,0.30
2019-01-31T01:19:43.402Z,0.30
2019-01-31T01:22:30.824Z,0.30
2019-01-31T01:25:44.359Z,0.40
2019-01-31T01:28:53.765Z,0.40
2019-01-31T01:31:50.412Z,0.40
2019-01-31T01:34:47.192Z,0.40
2019-01-31T01:37:40.005Z,0.40
2019-01-31T01:40:52.596Z,0.40
2019-01-31T01:43:32.590Z,0.40
2019-01-31T01:46:29.925Z,0.40
2019-01-31T01:49:31.261Z,0.40
2019-01-31T01:52:34.533Z,0.40
2019-01-31T01:55:23.468Z,0.40
2019-01-31T01:58:18.601Z,0.30
2019-01-31T02:01:14.867Z,0.40
2019-01-31T02:04:16.053Z,0.40
2019-01-31T02:06:51.816Z,0.40
2019-01-31T02:09:44.863Z,0.30
2019-01-31T02:12:36.963Z,0.30
2019-01-31T02:15:58.044Z,0.30
2019-01-31T02:18:42.891Z,0.30
2019-01-31T02:21:40.816Z,0.40
2019-01-31T02:24:21.557Z,0.30
2019-01-31T02:27:40.421Z,0.30
2019-01-31T02:30:32.542Z,0.30
2019-01-31T02:33:19.788Z,0.30
2019-01-31T02:36:39.162Z,0.30
2019-01-31T02:39:53.149Z,0.30
2019-01-31T02:42:40.191Z,0.20
2019-01-31T02:45:56.917Z,0.20
2019-01-31T02:49:03.817Z,0.20
2019-01-31T02:51:52.748Z,0.20
2019-01-31T02:54:50.218Z,0.20
2019-01-31T02:57:54.972Z,0.20
2019-01-31T03:01:02.502Z,0.20
2019-01-31T03:03:46.909Z,0.20
2019-01-31T03:06:57.296Z,0.20
2019-01-31T03:10:02.326Z,0.20
2019-01-31T03:13:15.161Z,0.20
2019-01-31T03:16:26.410Z,0.20
2019-01-31T03:19:13.465Z,0.20
2019-01-31T03:22:24.743Z,0.10
2019-01-31T03:25:39.093Z,0.10
2019-01-31T03:28:45.875Z,0.10
2019-01-31T03:32:08.341Z,0.20
2019-01-31T03:35:30.910Z,0.10
2019-01-31T03:38:37.540Z,0.10
2019-01-31T03:41:21.223Z,0.10
2019-01-31T03:44:31.956Z,0.10
2019-01-31T03:47:39.555Z,0.10
2019-01-31T03:50:43.381Z,0.10
2019-01-31T03:53:47.518Z,0.10
2019-01-31T03:57:02.284Z,0.10
2019-01-31T03:59:53.678Z,0.10
2019-01-31T04:02:33.117Z,0.10
2019-01-31T04:05:40.139Z,0.00
2019-01-31T04:08:10.820Z,0.00
2019-01-31T04:10:40.720Z,0.00
2019-01-31T04:13:10.235Z,0.00
2019-01-31T04:15:39.816Z,-0.10
2019-01-31T04:18:09.628Z,-0.10
2019-01-31T04:20:39.285Z,0.00
2019-01-31T04:23:09.300Z,-0.10
2019-01-31T04:25:38.811Z,0.00
2019-01-31T04:28:08.477Z,-0.10
2019-01-31T04:30:38.009Z,0.00
2019-01-31T04:33:07.545Z,-0.10
2019-01-31T04:35:37.089Z,0.00
2019-01-31T04:38:06.684Z,0.00
2019-01-31T04:40:37.204Z,-0.10
2019-01-31T04:43:07.023Z,-0.10
2019-01-31T04:45:36.536Z,-0.10
2019-01-31T04:48:06.077Z,-0.20
2019-01-31T04:50:35.652Z,-0.20
2019-01-31T04:53:05.580Z,-0.20
2019-01-31T04:55:35.097Z,-0.20
2019-01-31T04:58:05.078Z,-0.30
2019-01-31T05:00:35.021Z,-0.30
2019-01-31T05:03:04.946Z,-0.30
2019-01-31T05:05:34.455Z,-0.40
2019-01-31T05:08:04.003Z,-0.40
2019-01-31T05:10:42.625Z,-0.50
2019-01-31T05:13:04.769Z,-0.60
2019-01-31T05:15:35.079Z,-0.60
2019-01-31T05:18:04.579Z,-0.60
2019-01-31T05:20:34.113Z,-0.60
2019-01-31T05:23:03.697Z,-0.60
2019-01-31T05:25:33.250Z,-0.50
2019-01-31T05:28:02.822Z,-0.40
2019-01-31T05:30:32.336Z,-0.40
2019-01-31T05:33:02.217Z,-0.40
2019-01-31T05:35:32.084Z,-0.40
2019-01-31T05:38:01.631Z,-0.40
2019-01-31T05:40:31.138Z,-0.50
2019-01-31T05:43:01.205Z,-0.50
2019-01-31T05:45:30.773Z,-0.60
2019-01-31T05:48:00.291Z,-0.60
2019-01-31T05:50:29.857Z,-0.60
2019-01-31T05:52:59.376Z,-0.50
2019-01-31T05:55:29.007Z,-0.50
2019-01-31T05:57:58.829Z,-0.50
2019-01-31T06:00:31.612Z,-0.50
2019-01-31T06:03:01.111Z,-0.60
2019-01-31T06:05:30.608Z,-0.60
2019-01-31T06:08:00.341Z,-0.60
2019-01-31T06:10:29.895Z,-0.60
2019-01-31T06:12:59.627Z,-0.60
2019-01-31T06:15:29.212Z,-0.60
2019-01-31T06:17:58.757Z,-0.60
2019-01-31T06:20:28.274Z,-0.70
2019-01-31T06:22:57.792Z,-0.70
2019-01-31T06:25:27.372Z,-0.70
2019-01-31T06:27:56.901Z,-0.70
2019-01-31T06:30:26.810Z,-0.70
2019-01-31T06:32:56.383Z,-0.80
2019-01-31T06:35:26.515Z,-0.70
2019-01-31T06:37:56.070Z,-0.80
2019-01-31T06:40:25.576Z,-0.70
2019-01-31T06:42:55.371Z,-0.80
2019-01-31T06:45:25.272Z,-0.80
2019-01-31T06:47:54.903Z,-0.80
2019-01-31T06:50:24.503Z,-0.90
2019-01-31T06:52:54.072Z,-0.80
2019-01-31T06:55:23.644Z,-0.90
2019-01-31T06:57:53.169Z,-0.80
2019-01-31T07:00:23.646Z,-0.90
2019-01-31T07:02:53.155Z,-0.90
2019-01-31T07:05:22.668Z,-0.90
2019-01-31T07:07:52.210Z,-0.90
2019-01-31T07:10:24.185Z,-0.90
2019-01-31T07:12:54.023Z,-0.90
2019-01-31T07:15:23.555Z,-0.90
2019-01-31T07:17:53.493Z,-0.90
2019-01-31T07:20:23.004Z,-0.90
2019-01-31T07:22:52.844Z,-0.90
2019-01-31T07:25:24.233Z,-0.90
2019-01-31T07:27:53.796Z,-0.90
2019-01-31T07:30:26.370Z,-0.90
2019-01-31T07:32:57.740Z,-0.80
2019-01-31T07:35:27.258Z,-0.90
2019-01-31T07:37:56.822Z,-0.90
2019-01-31T07:40:26.411Z,-0.90
2019-01-31T07:42:55.935Z,-0.80
2019-01-31T07:45:30.120Z,-0.80
2019-01-31T07:47:59.649Z,-0.80
2019-01-31T07:50:29.754Z,-0.90
2019-01-31T07:52:59.247Z,-0.90
2019-01-31T07:55:29.203Z,-0.90
2019-01-31T07:57:59.339Z,-0.90
2019-01-31T08:00:28.990Z,-0.90
2019-01-31T08:02:59.044Z,-0.90
2019-01-31T08:05:34.071Z,-0.90
2019-01-31T08:08:03.833Z,-0.80
2019-01-31T08:10:36.313Z,-0.80
2019-01-31T08:13:05.969Z,-0.80
2019-01-31T08:15:35.748Z,-0.80
2019-01-31T08:18:05.620Z,-0.90
2019-01-31T08:20:35.247Z,-0.80
2019-01-31T08:23:05.348Z,-0.80
2019-01-31T08:25:34.934Z,-0.80
2019-01-31T08:28:05.913Z,-0.70
2019-01-31T08:30:38.175Z,-0.70
2019-01-31T08:33:08.343Z,-0.70
2019-01-31T08:35:37.890Z,-0.60
2019-01-31T08:38:07.426Z,-0.60
2019-01-31T08:40:37.068Z,-0.50
2019-01-31T08:43:06.657Z,-0.50
2019-01-31T08:45:36.194Z,-0.40
2019-01-31T08:48:06.044Z,-0.40
2019-01-31T08:50:35.693Z,-0.40
2019-01-31T08:53:05.496Z,-0.30
2019-01-31T08:55:35.090Z,-0.30
2019-01-31T08:58:04.591Z,-0.30
2019-01-31T09:00:34.132Z,-0.30
2019-01-31T09:03:03.689Z,-0.20
2019-01-31T09:05:33.236Z,-0.20
2019-01-31T09:08:02.787Z,-0.20
2019-01-31T09:10:34.698Z,-0.30
2019-01-31T09:13:06.649Z,-0.30
2019-01-31T09:15:36.196Z,-0.40
2019-01-31T09:18:06.672Z,-0.30
2019-01-31T09:21:08.960Z,-0.30
2019-01-31T09:24:09.724Z,-0.30
2019-01-31T09:27:26.467Z,-0.20
2019-01-31T09:30:37.273Z,-0.20
2019-01-31T09:33:33.922Z,-0.20
2019-01-31T09:36:24.824Z,-0.20
2019-01-31T09:39:31.065Z,-0.20
2019-01-31T09:42:38.758Z,-0.10
2019-01-31T09:45:48.611Z,0.00
2019-01-31T09:48:48.111Z,0.00
2019-01-31T09:51:50.731Z,0.10
2019-01-31T09:54:57.609Z,0.20
2019-01-31T09:58:08.956Z,0.30
2019-01-31T10:01:24.628Z,0.40
2019-01-31T10:04:50.586Z,0.60
2019-01-31T10:07:43.543Z,0.60
2019-01-31T10:10:27.468Z,0.50
2019-01-31T10:13:47.196Z,0.50
2019-01-31T10:16:59.218Z,0.40
2019-01-31T10:20:11.410Z,0.40
2019-01-31T10:23:05.910Z,0.40
2019-01-31T10:26:22.170Z,0.40
2019-01-31T10:29:33.769Z,0.40
2019-01-31T10:32:34.675Z,0.40
2019-01-31T10:35:33.782Z,0.30
2019-01-31T10:38:32.504Z,0.40
2019-01-31T10:41:18.845Z,0.60
2019-01-31T10:44:27.897Z,0.70
2019-01-31T10:47:23.878Z,0.70
2019-01-31T10:50:33.244Z,0.80
2019-01-31T10:53:54.956Z,0.70
2019-01-31T10:57:10.894Z,0.80
2019-01-31T11:00:45.549Z,1.00
2019-01-31T11:04:05.599Z,1.20
2019-01-31T11:07:09.541Z,1.20
2019-01-31T11:10:38.300Z,1.30
2019-01-31T11:13:41.580Z,1.40
2019-01-31T11:16:53.723Z,1.40
2019-01-31T11:19:58.074Z,1.30
2019-01-31T11:22:50.803Z,1.30
2019-01-31T11:26:01.052Z,1.40
2019-01-31T11:29:22.949Z,1.30
2019-01-31T11:32:44.737Z,1.10
2019-01-31T11:35:39.820Z,1.20
2019-01-31T11:38:40.474Z,1.10
2019-01-31T11:41:43.746Z,1.00
2019-01-31T11:45:09.045Z,0.90
2019-01-31T11:47:48.093Z,1.00
2019-01-31T11:51:10.056Z,1.20
2019-01-31T11:54:10.596Z,1.30
2019-01-31T11:57:14.297Z,1.30
2019-01-31T11:59:44.208Z,1.40
2019-01-31T12:02:14.368Z,1.30
2019-01-31T12:04:45.150Z,1.30
2019-01-31T12:07:15.025Z,1.40
2019-01-31T12:09:44.576Z,1.60
2019-01-31T12:12:14.827Z,1.40
2019-01-31T12:14:44.848Z,1.40
2019-01-31T12:17:15.085Z,1.50
2019-01-31T12:19:44.771Z,1.60
2019-01-31T12:22:14.419Z,1.70
2019-01-31T12:24:44.139Z,1.60
2019-01-31T12:27:18.022Z,1.60
2019-01-31T12:29:47.575Z,1.60
2019-01-31T12:32:18.592Z,1.60
2019-01-31T12:34:48.507Z,1.50
2019-01-31T12:37:18.434Z,1.60
2019-01-31T12:39:48.405Z,1.70
2019-01-31T12:42:17.921Z,1.60
2019-01-31T12:44:48.111Z,1.60
2019-01-31T12:47:17.682Z,1.50
2019-01-31T12:49:47.922Z,1.60
2019-01-31T12:52:17.459Z,1.50
2019-01-31T12:54:46.990Z,1.40
2019-01-31T12:57:16.668Z,1.50
2019-01-31T12:59:46.189Z,1.40
2019-01-31T13:02:15.850Z,1.30
2019-01-31T13:04:45.321Z,1.40
2019-01-31T13:07:14.841Z,1.30
2019-01-31T13:09:44.668Z,1.30
2019-01-31T13:12:14.736Z,1.30
2019-01-31T13:14:44.259Z,1.30
2019-01-31T13:17:15.303Z,1.30
2019-01-31T13:19:44.863Z,1.30
2019-01-31T13:22:14.699Z,1.20
2019-01-31T13:24:44.512Z,1.20
2019-01-31T13:27:14.019Z,1.10
2019-01-31T13:29:43.616Z,1.10
2019-01-31T13:32:13.232Z,1.00
2019-01-31T13:34:42.819Z,0.90
2019-01-31T13:37:12.381Z,0.90
2019-01-31T13:39:41.914Z,0.90
2019-01-31T13:42:11.480Z,1.00
2019-01-31T13:44:40.984Z,1.00
2019-01-31T13:49:25.312Z,1.20
2019-01-31T13:51:54.934Z,1.30
2019-01-31T13:54:24.393Z,1.30
2019-01-31T13:56:56.162Z,1.40
2019-01-31T13:59:25.761Z,1.20
2019-01-31T14:01:55.289Z,1.20
2019-01-31T14:04:25.027Z,1.10
2019-01-31T14:06:54.955Z,1.10
2019-01-31T14:09:24.468Z,1.20
2019-01-31T14:11:54.393Z,1.10
2019-01-31T14:14:23.967Z,1.10
2019-01-31T14:16:53.587Z,1.10
2019-01-31T14:19:23.218Z,1.00
2019-01-31T14:21:53.066Z,1.00
2019-01-31T14:24:23.489Z,0.90
2019-01-31T14:26:53.297Z,0.90
2019-01-31T14:29:23.502Z,0.80
2019-01-31T14:31:53.454Z,0.80
2019-01-31T14:34:23.165Z,0.80
2019-01-31T14:36:52.796Z,0.80
2019-01-31T14:39:22.642Z,0.80
2019-01-31T14:41:52.272Z,0.90
2019-01-31T14:44:21.876Z,0.90
2019-01-31T14:46:51.423Z,0.80
2019-01-31T14:49:20.999Z,0.80
2019-01-31T14:51:51.260Z,0.80
2019-01-31T14:54:20.964Z,0.80
2019-01-31T14:56:50.776Z,0.80
2019-01-31T14:59:20.340Z,0.80
2019-01-31T15:01:49.950Z,0.90
2019-01-31T15:04:19.799Z,0.90
2019-01-31T15:06:49.372Z,0.70
2019-01-31T15:09:18.882Z,0.70
2019-01-31T15:11:48.376Z,0.70
2019-01-31T15:14:17.900Z,0.70
2019-01-31T15:16:47.357Z,0.70
2019-01-31T15:19:17.125Z,0.70
2019-01-31T15:21:46.594Z,0.70
2019-01-31T15:24:16.380Z,0.70
2019-01-31T15:26:45.902Z,0.70
2019-01-31T15:29:15.813Z,0.70
2019-01-31T15:31:45.320Z,0.70
2019-01-31T15:34:15.042Z,0.80
2019-01-31T15:36:44.584Z,0.80
2019-01-31T15:39:14.110Z,0.70
2019-01-31T15:41:43.770Z,0.70
2019-01-31T15:44:13.260Z,0.70
2019-01-31T15:46:42.780Z,0.70
2019-01-31T15:49:12.292Z,0.60
2019-01-31T15:51:41.824Z,0.60
2019-01-31T15:54:11.866Z,0.60
2019-01-31T15:56:41.950Z,0.60
2019-01-31T15:59:11.568Z,0.50
2019-01-31T16:01:41.490Z,0.50
2019-01-31T16:04:10.975Z,0.50
2019-01-31T16:06:40.615Z,0.40
2019-01-31T16:09:11.113Z,0.30
2019-01-31T16:11:40.633Z,0.30
2019-01-31T16:14:10.223Z,0.30
2019-01-31T16:16:39.671Z,0.30
2019-01-31T16:19:09.175Z,0.30
2019-01-31T16:21:38.774Z,0.30
2019-01-31T16:24:08.421Z,0.20
2019-01-31T16:26:37.962Z,0.20
2019-01-31T16:29:07.476Z,0.20
2019-01-31T16:31:56.064Z,0.20
2019-01-31T16:34:25.930Z,0.20
2019-01-31T16:36:55.458Z,0.20
2019-01-31T16:39:24.995Z,0.20
2019-01-31T16:41:54.698Z,0.20
2019-01-31T16:44:24.576Z,0.20
2019-01-31T16:46:54.371Z,0.20
2019-01-31T16:49:23.843Z,0.10
2019-01-31T16:51:53.696Z,0.10
2019-01-31T16:54:23.231Z,0.10
2019-01-31T16:56:53.842Z,0.10
2019-01-31T16:59:23.678Z,0.20
2019-01-31T17:01:53.584Z,0.10
2019-01-31T17:04:24.875Z,0.10
2019-01-31T17:06:55.170Z,0.10
2019-01-31T17:09:25.442Z,0.10
2019-01-31T17:11:55.364Z,0.20
2019-01-31T17:14:25.329Z,0.20
2019-01-31T17:16:55.104Z,0.20
2019-01-31T17:19:24.656Z,0.20
2019-01-31T17:21:54.119Z,0.20
2019-01-31T17:24:23.672Z,0.10
2019-01-31T17:26:53.188Z,0.10
2019-01-31T17:29:22.799Z,0.00
2019-01-31T17:31:52.334Z,0.00
2019-01-31T17:34:21.838Z,-0.10
2019-01-31T17:36:51.373Z,-0.20
2019-01-31T17:39:20.874Z,-0.30
2019-01-31T17:41:50.744Z,-0.30
2019-01-31T17:44:20.255Z,-0.40
2019-01-31T17:46:49.943Z,-0.40
2019-01-31T17:49:19.448Z,-0.40
2019-01-31T17:51:49.313Z,-0.40
2019-01-31T17:54:18.804Z,-0.30
2019-01-31T17:56:49.210Z,-0.30
2019-01-31T17:59:19.007Z,-0.20
2019-01-31T18:01:48.543Z,-0.30
2019-01-31T18:04:18.372Z,-0.40
2019-01-31T18:06:47.942Z,-0.40
2019-01-31T18:09:17.398Z,-0.50
2019-01-31T18:11:47.277Z,-0.50
2019-01-31T18:14:16.818Z,-0.60
2019-01-31T18:16:46.344Z,-0.60
2019-01-31T18:19:15.894Z,-0.70
2019-01-31T18:21:45.405Z,-0.80
2019-01-31T18:24:15.416Z,-0.70
2019-01-31T18:26:44.939Z,-0.80
2019-01-31T18:29:14.833Z,-0.80
2019-01-31T18:31:44.405Z,-0.80
2019-01-31T18:34:13.944Z,-0.80
2019-01-31T18:36:44.242Z,-0.80
2019-01-31T18:39:13.780Z,-0.80
2019-01-31T18:41:43.348Z,-0.70
2019-01-31T18:44:13.184Z,-0.70
2019-01-31T18:46:42.697Z,-0.70
2019-01-31T18:49:12.175Z,-0.60
2019-01-31T18:51:41.709Z,-0.60
2019-01-31T18:54:13.034Z,-0.60
2019-01-31T18:56:42.583Z,-0.50
2019-01-31T18:59:12.072Z,-0.40
2019-01-31T19:01:41.679Z,-0.40
2019-01-31T19:04:11.525Z,-0.30
2019-01-31T19:06:41.437Z,-0.30
2019-01-31T19:09:11.344Z,-0.30
2019-01-31T19:11:41.632Z,-0.20
2019-01-31T19:14:14.263Z,-0.10
2019-01-31T19:16:42.708Z,0.00
2019-01-31T19:19:12.604Z,0.10
2019-01-31T19:21:42.099Z,0.10
2019-01-31T19:24:11.647Z,0.20
2019-01-31T19:26:41.159Z,0.20
2019-01-31T19:29:10.681Z,0.20
2019-01-31T19:31:40.586Z,0.40
2019-01-31T19:34:10.253Z,0.50
2019-01-31T19:36:39.791Z,0.40
2019-01-31T19:39:14.331Z,0.40
2019-01-31T19:41:43.849Z,0.50
2019-01-31T19:44:14.228Z,0.40
2019-01-31T19:46:43.771Z,0.40
2019-01-31T19:49:13.669Z,0.40
2019-01-31T19:51:43.192Z,0.40
2019-01-31T19:54:12.796Z,0.50
2019-01-31T19:56:42.777Z,0.50
2019-01-31T19:59:12.699Z,0.50
2019-01-31T20:01:42.226Z,0.50
2019-01-31T20:04:11.840Z,0.50
2019-01-31T20:06:41.307Z,0.50
2019-01-31T20:09:19.231Z,0.60
2019-01-31T20:11:48.747Z,0.50
2019-01-31T20:14:18.247Z,0.60
2019-01-31T20:16:47.804Z,0.60
2019-01-31T20:19:17.640Z,0.50
2019-01-31T20:21:47.753Z,0.60
2019-01-31T20:24:17.274Z,0.50
2019-01-31T20:26:46.805Z,0.60
2019-01-31T20:29:16.630Z,0.60
2019-01-31T20:31:46.160Z,0.50
2019-01-31T20:34:15.690Z,0.60
2019-01-31T20:36:45.256Z,0.60
2019-01-31T20:39:14.741Z,0.60
2019-01-31T20:41:53.923Z,0.60
2019-01-31T20:44:15.731Z,0.60
2019-01-31T20:46:45.354Z,0.60
2019-01-31T20:49:15.273Z,0.60
2019-01-31T20:51:45.616Z,0.60
2019-01-31T20:54:15.108Z,0.60
2019-01-31T20:56:45.038Z,0.60
2019-01-31T20:59:14.819Z,0.60
2019-01-31T21:01:44.371Z,0.60
2019-01-31T21:04:14.211Z,0.60
2019-01-31T21:06:43.816Z,0.60
2019-01-31T21:09:13.416Z,0.60
2019-01-31T21:11:42.985Z,0.60
2019-01-31T21:14:12.513Z,0.60
2019-01-31T21:16:51.377Z,0.60
2019-01-31T21:19:13.521Z,0.50
2019-01-31T21:21:43.049Z,0.50
2019-01-31T21:24:12.557Z,0.50
2019-01-31T21:26:42.500Z,0.40
2019-01-31T21:29:12.056Z,0.40
2019-01-31T21:31:42.102Z,0.30
2019-01-31T21:34:11.599Z,0.10
2019-01-31T21:36:41.294Z,0.00
2019-01-31T21:39:10.807Z,0.00
2019-01-31T21:41:40.721Z,-0.10
2019-01-31T21:44:10.570Z,-0.20
2019-01-31T21:46:40.129Z,-0.20
2019-01-31T21:49:09.662Z,-0.10
2019-01-31T21:51:39.628Z,-0.10
2019-01-31T21:54:09.245Z,-0.20
2019-01-31T21:56:38.744Z,-0.20
2019-01-31T21:59:08.973Z,-0.30
2019-01-31T22:01:38.667Z,-0.30
2019-01-31T22:04:08.208Z,-0.30
2019-01-31T22:06:38.117Z,-0.30
2019-01-31T22:09:09.813Z,-0.40
2019-01-31T22:11:39.304Z,-0.40
2019-01-31T22:14:09.245Z,-0.50
2019-01-31T22:16:38.793Z,-0.50
2019-01-31T22:19:08.344Z,-0.50
2019-01-31T22:21:37.868Z,-0.50
2019-01-31T22:24:07.420Z,-0.50
2019-01-31T22:26:36.953Z,-0.50
2019-01-31T22:29:08.302Z,-0.50
2019-01-31T22:31:37.659Z,-0.50
2019-01-31T22:34:07.210Z,-0.50
2019-01-31T22:36:37.243Z,-0.50
2019-01-31T22:39:08.874Z,-0.50
2019-01-31T22:41:38.836Z,-0.50
2019-01-31T22:44:08.343Z,-0.50
2019-01-31T22:46:37.869Z,-0.60
2019-01-31T22:49:07.379Z,-0.60
2019-01-31T22:51:37.572Z,-0.70
2019-01-31T22:54:07.459Z,-0.70
2019-01-31T22:56:37.525Z,-0.70
2019-01-31T22:59:07.367Z,-0.70
2019-01-31T23:01:55.285Z,-0.80
2019-01-31T23:04:25.212Z,-0.80
2019-01-31T23:06:54.851Z,-0.90
2019-01-31T23:09:24.365Z,-0.90
2019-01-31T23:11:53.974Z,-1.00
2019-01-31T23:14:23.496Z,-1.00
2019-01-31T23:16:52.993Z,-1.00
2019-01-31T23:19:22.536Z,-1.00
2019-01-31T23:21:52.065Z,-1.00
2019-01-31T23:24:21.612Z,-1.00
2019-01-31T23:26:51.165Z,-1.00
2019-01-31T23:29:20.694Z,-1.00
2019-01-31T23:31:50.217Z,-1.10
2019-01-31T23:34:19.769Z,-1.10
2019-01-31T23:36:49.728Z,-1.10
2019-01-31T23:39:19.283Z,-1.10
2019-01-31T23:41:49.281Z,-1.10
2019-01-31T23:44:18.813Z,-1.10
2019-01-31T23:46:48.387Z,-1.10
2019-01-31T23:49:17.893Z,-1.20
2019-01-31T23:51:47.445Z,-1.10
2019-01-31T23:54:16.972Z,-1.20
2019-01-31T23:56:46.518Z,-1.20
2019-01-31T23:59:16.049Z,-1.20
