createdAt,value
2022-10-13T00:00:01.369Z,13.00
2022-10-13T00:05:03.058Z,14.18
2022-10-13T00:10:05.072Z,13.10
2022-10-13T00:15:08.909Z,13.10
2022-10-13T00:20:11.845Z,13.07
2022-10-13T00:25:13.616Z,14.35
2022-10-13T00:30:16.074Z,12.18
2022-10-13T00:35:17.724Z,12.50
2022-10-13T00:40:19.526Z,12.25
2022-10-13T00:45:25.364Z,11.25
2022-10-13T00:50:32.237Z,11.63
2022-10-13T00:55:37.033Z,12.10
2022-10-13T01:00:38.779Z,13.05
2022-10-13T01:05:42.384Z,12.25
2022-10-13T01:11:28.351Z,10.75
2022-10-13T01:16:45.245Z,11.65
2022-10-13T01:22:19.788Z,12.57
2022-10-13T01:27:59.157Z,12.98
2022-10-13T01:33:24.041Z,12.23
2022-10-13T01:38:55.197Z,13.80
2022-10-13T01:44:10.004Z,13.23
2022-10-13T01:49:14.705Z,14.90
2022-10-13T01:54:16.477Z,13.63
2022-10-13T01:59:18.202Z,13.95
2022-10-13T02:04:33.026Z,13.93
2022-10-13T02:09:58.360Z,12.90
2022-10-13T02:15:38.918Z,13.10
2022-10-13T02:20:46.069Z,12.73
2022-10-13T02:25:50.008Z,12.65
2022-10-13T02:30:51.941Z,12.90
2022-10-13T02:35:53.652Z,13.70
2022-10-13T02:40:55.283Z,13.57
2022-10-13T02:45:57.098Z,12.63
2022-10-13T02:50:58.775Z,12.00
2022-10-13T02:56:00.416Z,12.88
2022-10-13T03:01:15.025Z,12.43
2022-10-13T03:06:16.723Z,13.55
2022-10-13T03:11:18.370Z,14.13
2022-10-13T03:16:20.343Z,13.80
2022-10-13T03:21:22.050Z,13.70
2022-10-13T03:26:23.765Z,12.88
2022-10-13T03:31:25.506Z,13.40
2022-10-13T03:36:35.127Z,14.27
2022-10-13T03:41:36.885Z,13.73
2022-10-13T03:46:38.557Z,13.25
2022-10-13T03:51:40.374Z,13.95
2022-10-13T03:56:42.963Z,12.10
2022-10-13T04:01:44.676Z,13.73
2022-10-13T04:06:46.363Z,13.13
2022-10-13T04:11:52.847Z,13.63
2022-10-13T04:16:54.546Z,14.63
2022-10-13T04:21:56.246Z,14.45
2022-10-13T04:26:58.017Z,15.15
2022-10-13T04:32:00.231Z,15.18
2022-10-13T04:37:01.898Z,14.38
2022-10-13T04:42:03.687Z,14.20
2022-10-13T04:47:05.348Z,14.15
2022-10-13T04:52:07.087Z,15.45
2022-10-13T04:57:08.755Z,14.88
2022-10-13T05:02:10.625Z,16.40
2022-10-13T05:07:17.895Z,15.70
2022-10-13T05:12:20.681Z,16.75
2022-10-13T05:17:23.385Z,17.77
2022-10-13T05:22:25.989Z,18.58
2022-10-13T05:27:27.650Z,18.95
2022-10-13T05:32:29.322Z,18.75
2022-10-13T05:37:30.987Z,21.00
2022-10-13T05:42:33.288Z,19.50
2022-10-13T05:47:35.119Z,24.38
2022-10-13T05:52:37.938Z,19.98
2022-10-13T05:57:43.809Z,20.48
2022-10-13T06:02:54.972Z,19.73
2022-10-13T06:07:56.777Z,23.20
2022-10-13T06:12:58.431Z,20.25
2022-10-13T06:18:00.233Z,18.98
2022-10-13T06:23:02.199Z,19.40
2022-10-13T06:28:05.908Z,19.70
2022-10-13T06:33:08.081Z,19.85
2022-10-13T06:38:10.771Z,20.25
2022-10-13T06:43:13.053Z,18.58
2022-10-13T06:48:17.296Z,17.80
2022-10-13T06:53:19.493Z,17.42
2022-10-13T06:58:21.151Z,16.25
2022-10-13T07:03:23.930Z,15.85
2022-10-13T07:08:26.116Z,16.17
2022-10-13T07:13:27.851Z,22.58
2022-10-13T07:18:29.683Z,12.90
2022-10-13T07:23:31.351Z,14.45
2022-10-13T07:28:33.064Z,12.80
2022-10-13T07:33:34.743Z,13.90
2022-10-13T07:38:36.485Z,13.18
2022-10-13T07:43:38.546Z,13.35
2022-10-13T07:48:41.805Z,14.18
2022-10-13T07:53:46.610Z,13.60
2022-10-13T07:58:48.398Z,15.95
2022-10-13T08:03:50.664Z,13.13
2022-10-13T08:08:53.340Z,15.00
2022-10-13T08:14:00.742Z,12.75
2022-10-13T08:19:02.432Z,12.00
2022-10-13T08:24:06.128Z,11.00
2022-10-13T08:29:24.322Z,10.50
2022-10-13T08:34:26.368Z,9.93
2022-10-13T08:39:29.077Z,12.05
2022-10-13T08:50:11.542Z,11.38
2022-10-13T08:55:51.853Z,9.98
2022-10-13T09:01:08.761Z,8.60
2022-10-13T09:06:48.749Z,10.35
2022-10-13T09:11:51.228Z,11.00
2022-10-13T09:16:54.159Z,9.82
2022-10-13T09:22:15.577Z,10.48
2022-10-13T09:27:17.739Z,11.13
2022-10-13T09:32:23.921Z,10.20
2022-10-13T09:37:26.134Z,11.25
2022-10-13T09:42:30.173Z,11.25
2022-10-13T09:47:36.171Z,9.90
2022-10-13T09:52:37.917Z,9.63
2022-10-13T09:57:48.693Z,10.27
2022-10-13T10:03:05.663Z,7.43
2022-10-13T10:08:14.002Z,7.47
2022-10-13T10:13:15.714Z,7.72
2022-10-13T10:18:25.471Z,7.10
2022-10-13T10:24:06.829Z,6.25
2022-10-13T10:29:27.338Z,7.03
2022-10-13T10:34:43.531Z,6.82
2022-10-13T10:40:20.623Z,8.20
2022-10-13T10:45:26.460Z,8.53
2022-10-13T10:50:30.052Z,6.75
2022-10-13T10:55:57.602Z,7.50
2022-10-13T11:01:08.222Z,7.47
2022-10-13T11:06:17.650Z,7.13
2022-10-13T11:11:26.710Z,6.65
2022-10-13T11:16:29.778Z,6.32
2022-10-13T11:21:59.325Z,6.40
2022-10-13T11:27:16.036Z,5.35
2022-10-13T11:32:32.927Z,5.97
2022-10-13T11:37:48.254Z,5.13
2022-10-13T11:43:09.749Z,5.40
2022-10-13T11:48:27.091Z,5.35
2022-10-13T11:54:00.822Z,5.03
2022-10-13T11:59:02.883Z,4.65
2022-10-13T12:04:14.675Z,7.20
2022-10-13T12:09:21.353Z,6.00
2022-10-13T12:14:31.790Z,5.78
2022-10-13T12:19:34.008Z,5.43
2022-10-13T12:24:35.740Z,5.30
2022-10-13T12:29:40.638Z,5.55
2022-10-13T12:34:42.338Z,4.85
2022-10-13T12:39:44.570Z,4.50
2022-10-13T12:44:46.431Z,4.78
2022-10-13T12:49:48.142Z,4.72
2022-10-13T12:54:55.927Z,4.25
2022-10-13T12:59:57.633Z,4.88
2022-10-13T13:04:59.640Z,4.88
2022-10-13T13:10:16.175Z,5.43
2022-10-13T13:15:38.051Z,5.60
2022-10-13T13:20:39.758Z,5.32
2022-10-13T13:25:41.452Z,5.65
2022-10-13T13:30:43.902Z,5.80
2022-10-13T13:35:45.598Z,7.03
2022-10-13T13:40:47.381Z,6.53
2022-10-13T13:45:49.188Z,7.43
2022-10-13T13:50:50.906Z,7.30
2022-10-13T13:55:52.584Z,6.95
2022-10-13T14:00:54.983Z,7.75
2022-10-13T14:05:56.661Z,5.90
2022-10-13T14:10:58.794Z,6.30
2022-10-13T14:16:02.183Z,6.95
2022-10-13T14:21:07.299Z,6.68
2022-10-13T14:26:09.679Z,7.85
2022-10-13T14:31:11.885Z,6.88
2022-10-13T14:36:15.658Z,7.47
2022-10-13T14:41:18.136Z,7.50
2022-10-13T14:46:20.788Z,7.65
2022-10-13T14:51:22.553Z,9.02
2022-10-13T14:56:30.142Z,8.52
2022-10-13T15:01:33.604Z,8.57
2022-10-13T15:06:35.866Z,8.18
2022-10-13T15:11:37.556Z,7.43
2022-10-13T15:16:39.227Z,7.88
2022-10-13T15:21:41.020Z,8.05
2022-10-13T15:26:42.677Z,8.40
2022-10-13T15:31:44.325Z,7.20
2022-10-13T15:36:45.988Z,7.70
2022-10-13T15:41:47.806Z,8.45
2022-10-13T15:47:07.155Z,7.88
2022-10-13T15:52:09.941Z,7.38
2022-10-13T15:57:11.644Z,10.98
2022-10-13T16:02:13.366Z,10.13
2022-10-13T16:07:15.017Z,8.50
2022-10-13T16:12:18.327Z,8.77
2022-10-13T16:17:21.643Z,9.30
2022-10-13T16:22:23.606Z,11.82
2022-10-13T16:27:25.461Z,12.13
2022-10-13T16:32:27.278Z,12.82
2022-10-13T16:37:30.411Z,12.48
2022-10-13T16:42:32.118Z,13.23
2022-10-13T16:47:33.800Z,13.93
2022-10-13T16:52:37.129Z,14.63
2022-10-13T16:57:39.268Z,14.00
2022-10-13T17:02:40.960Z,16.95
2022-10-13T17:07:42.708Z,18.40
2022-10-13T17:12:44.593Z,18.85
2022-10-13T17:17:46.321Z,16.00
2022-10-13T17:22:47.977Z,13.23
2022-10-13T17:27:49.655Z,13.02
2022-10-13T17:32:52.228Z,12.90
2022-10-13T17:37:54.781Z,13.95
2022-10-13T17:42:56.640Z,15.23
2022-10-13T17:47:58.865Z,14.73
2022-10-13T17:53:03.501Z,14.50
2022-10-13T17:58:05.208Z,15.05
2022-10-13T18:03:06.875Z,17.50
2022-10-13T18:08:08.559Z,19.15
2022-10-13T18:13:13.205Z,22.55
2022-10-13T18:18:15.040Z,21.65
2022-10-13T18:23:16.787Z,18.83
2022-10-13T18:28:18.513Z,17.75
2022-10-13T18:33:20.210Z,17.40
2022-10-13T18:38:23.882Z,22.75
2022-10-13T18:43:25.527Z,19.95
2022-10-13T18:48:27.660Z,18.85
2022-10-13T18:53:29.343Z,18.70
2022-10-13T18:58:31.656Z,20.52
2022-10-13T19:03:35.192Z,20.42
2022-10-13T19:08:37.087Z,20.25
2022-10-13T19:13:39.787Z,20.48
2022-10-13T19:18:42.415Z,20.02
2022-10-13T19:23:44.395Z,18.95
2022-10-13T19:29:05.647Z,21.08
2022-10-13T19:34:08.312Z,18.77
2022-10-13T19:39:19.428Z,19.55
2022-10-13T19:44:22.483Z,19.15
2022-10-13T19:49:26.408Z,18.13
2022-10-13T19:54:33.628Z,17.45
2022-10-13T19:59:36.522Z,17.63
2022-10-13T20:04:38.213Z,18.45
2022-10-13T20:09:40.601Z,18.45
2022-10-13T20:14:42.351Z,19.55
2022-10-13T20:19:44.208Z,20.20
2022-10-13T20:24:45.886Z,19.95
2022-10-13T20:29:47.542Z,21.67
2022-10-13T20:34:49.394Z,19.13
2022-10-13T20:39:51.046Z,21.92
2022-10-13T20:44:52.816Z,22.10
2022-10-13T20:49:54.449Z,21.13
2022-10-13T20:54:56.086Z,21.67
2022-10-13T21:00:00.100Z,20.02
2022-10-13T21:05:01.770Z,21.33
2022-10-13T21:10:03.684Z,22.27
2022-10-13T21:15:06.561Z,22.58
2022-10-13T21:20:09.255Z,21.67
2022-10-13T21:25:10.893Z,22.27
2022-10-13T21:30:12.918Z,24.20
2022-10-13T21:35:15.112Z,23.40
2022-10-13T21:40:16.975Z,22.83
2022-10-13T21:45:18.679Z,22.58
2022-10-13T21:50:20.391Z,20.98
2022-10-13T21:55:23.199Z,19.70
2022-10-13T22:00:25.366Z,21.45
2022-10-13T22:05:27.039Z,21.15
2022-10-13T22:10:31.951Z,20.98
2022-10-13T22:15:34.861Z,21.42
2022-10-13T22:20:36.789Z,20.30
2022-10-13T22:25:44.864Z,21.33
2022-10-13T22:30:46.530Z,20.90
2022-10-13T22:35:48.682Z,22.60
2022-10-13T22:40:51.042Z,22.48
2022-10-13T22:45:52.735Z,20.48
2022-10-13T22:50:54.428Z,20.90
2022-10-13T22:55:56.114Z,19.75
2022-10-13T23:01:04.711Z,21.67
2022-10-13T23:06:08.285Z,22.55
2022-10-13T23:11:10.862Z,20.80
2022-10-13T23:16:16.036Z,21.98
2022-10-13T23:21:20.248Z,21.75
2022-10-13T23:26:21.951Z,21.77
2022-10-13T23:31:24.919Z,21.98
2022-10-13T23:36:29.505Z,20.52
2022-10-13T23:41:31.229Z,21.23
2022-10-13T23:46:32.919Z,21.30
2022-10-13T23:51:34.597Z,20.10
2022-10-13T23:56:36.258Z,19.45
