createdAt,value
2023-01-19T00:00:55.285Z,-6.24
2023-01-19T00:01:55.439Z,-6.24
2023-01-19T00:02:55.622Z,-6.24
2023-01-19T00:03:55.762Z,-6.64
2023-01-19T00:04:55.851Z,-6.64
2023-01-19T00:05:56.020Z,-6.48
2023-01-19T00:06:56.156Z,-6.48
2023-01-19T00:07:56.304Z,-6.32
2023-01-19T00:08:56.451Z,-6
2023-01-19T00:09:56.604Z,-6.24
2023-01-19T00:10:56.753Z,-5.84
2023-01-19T00:11:56.853Z,-5.6
2023-01-19T00:12:57.009Z,-5.6
2023-01-19T00:13:57.160Z,-6.08
2023-01-19T00:14:57.312Z,-6.08
2023-01-19T00:15:57.493Z,-5.44
2023-01-19T00:16:57.566Z,-5.68
2023-01-19T00:17:57.719Z,-5.92
2023-01-19T00:18:57.810Z,-5.52
2023-01-19T00:19:57.987Z,-5.6
2023-01-19T00:20:58.115Z,-5.92
2023-01-19T00:21:58.291Z,-5.92
2023-01-19T00:22:58.819Z,-6.32
2023-01-19T00:23:58.571Z,-6.08
2023-01-19T00:24:58.676Z,-6.4
2023-01-19T00:25:58.824Z,-6.4
2023-01-19T00:26:58.925Z,-6.24
2023-01-19T00:28:01.324Z,-5.52
2023-01-19T00:28:59.178Z,-5.84
2023-01-19T00:29:59.327Z,-5.92
2023-01-19T00:30:59.481Z,-5.68
2023-01-19T00:31:59.635Z,-6.08
2023-01-19T00:33:00.285Z,-6
2023-01-19T00:33:59.835Z,-6.24
2023-01-19T00:34:59.985Z,-6.08
2023-01-19T00:36:00.112Z,-5.92
2023-01-19T00:37:00.240Z,-6.32
2023-01-19T00:38:00.340Z,-6.24
2023-01-19T00:39:00.491Z,-6.32
2023-01-19T00:40:00.648Z,-6.48
2023-01-19T00:41:00.815Z,-6.64
2023-01-19T00:42:00.945Z,-6.48
2023-01-19T00:43:01.425Z,-6.64
2023-01-19T00:44:01.149Z,-6.64
2023-01-19T00:45:01.255Z,-6.64
2023-01-19T00:46:01.505Z,-6.08
2023-01-19T00:47:01.503Z,-6.24
2023-01-19T00:48:01.653Z,-6.24
2023-01-19T00:49:01.809Z,-6.4
2023-01-19T00:50:01.952Z,-6.08
2023-01-19T00:51:02.081Z,-6.32
2023-01-19T00:52:02.160Z,-6.4
2023-01-19T00:53:02.688Z,-6.4
2023-01-19T00:54:02.461Z,-6.24
2023-01-19T00:55:02.612Z,-6.32
2023-01-19T00:56:02.770Z,-6.4
2023-01-19T00:57:02.926Z,-6.48
2023-01-19T00:58:03.022Z,-6.32
2023-01-19T00:59:03.120Z,-6.32
2023-01-19T01:00:03.273Z,-6
2023-01-19T01:01:03.773Z,-6.48
2023-01-19T01:02:03.690Z,-6.72
2023-01-19T01:03:04.195Z,-6.88
2023-01-19T01:04:03.781Z,-7.12
2023-01-19T01:05:03.936Z,-7.04
2023-01-19T01:06:04.029Z,-6.64
2023-01-19T01:07:04.177Z,-7.04
2023-01-19T01:08:04.330Z,-7.12
2023-01-19T01:09:04.503Z,-7.04
2023-01-19T01:10:04.636Z,-7.04
2023-01-19T01:11:04.791Z,-6.88
2023-01-19T01:12:05.983Z,-7.04
2023-01-19T01:13:20.074Z,-6.8
2023-01-19T01:14:05.091Z,-7.04
2023-01-19T01:15:05.242Z,-7.12
2023-01-19T01:16:05.404Z,-7.04
2023-01-19T01:17:05.496Z,-6.8
2023-01-19T01:18:05.650Z,-6.88
2023-01-19T01:19:05.800Z,-7.2
2023-01-19T01:20:05.956Z,-7.2
2023-01-19T01:21:06.100Z,-6.88
2023-01-19T01:22:06.255Z,-7.2
2023-01-19T01:23:06.409Z,-7.28
2023-01-19T01:24:06.522Z,-7.12
2023-01-19T01:25:06.768Z,-7.44
2023-01-19T01:26:06.809Z,-7.52
2023-01-19T01:27:06.956Z,-7.52
2023-01-19T01:28:07.111Z,-7.44
2023-01-19T01:29:07.267Z,-7.44
2023-01-19T01:30:07.413Z,-7.44
2023-01-19T01:31:07.565Z,-7.28
2023-01-19T01:32:07.726Z,-7.28
2023-01-19T01:33:07.877Z,-7.44
2023-01-19T01:34:08.023Z,-7.52
2023-01-19T01:35:08.171Z,-7.52
2023-01-19T01:36:08.319Z,-7.6
2023-01-19T01:37:08.486Z,-7.6
2023-01-19T01:38:08.624Z,-7.6
2023-01-19T01:39:08.733Z,-7.68
2023-01-19T01:40:08.832Z,-7.68
2023-01-19T01:41:08.982Z,-7.6
2023-01-19T01:42:09.131Z,-7.68
2023-01-19T01:43:09.285Z,-7.52
2023-01-19T01:44:09.433Z,-7.28
2023-01-19T01:45:09.584Z,-7.44
2023-01-19T01:46:09.741Z,-7.44
2023-01-19T01:47:09.847Z,-7.28
2023-01-19T01:48:09.948Z,-7.52
2023-01-19T01:49:10.099Z,-7.28
2023-01-19T01:50:10.590Z,-7.28
2023-01-19T01:51:10.296Z,-7.28
2023-01-19T01:52:10.446Z,-7.2
2023-01-19T01:53:10.699Z,-7.44
2023-01-19T01:54:10.710Z,-7.28
2023-01-19T01:55:10.847Z,-7.28
2023-01-19T01:56:10.953Z,-7.52
2023-01-19T01:57:11.052Z,-7.28
2023-01-19T01:58:11.206Z,-7.44
2023-01-19T01:59:11.303Z,-7.2
2023-01-19T02:00:11.462Z,-6.8
2023-01-19T02:01:11.624Z,-6.8
2023-01-19T02:02:11.666Z,-6.88
2023-01-19T02:03:11.826Z,-6.88
2023-01-19T02:04:11.957Z,-7.04
2023-01-19T02:05:12.111Z,-7.04
2023-01-19T02:06:12.265Z,-6.88
2023-01-19T02:07:12.424Z,-7.04
2023-01-19T02:08:12.571Z,-7.04
2023-01-19T02:09:12.724Z,-6.8
2023-01-19T02:10:12.901Z,-6.88
2023-01-19T02:11:13.023Z,-6.8
2023-01-19T02:12:13.175Z,-6.88
2023-01-19T02:13:13.276Z,-7.28
2023-01-19T02:14:13.431Z,-7.28
2023-01-19T02:15:14.156Z,-6.64
2023-01-19T02:16:13.722Z,-7.04
2023-01-19T02:17:14.337Z,-6.64
2023-01-19T02:18:13.983Z,-6.32
2023-01-19T02:19:14.086Z,-6
2023-01-19T02:20:14.230Z,-6.48
2023-01-19T02:21:14.286Z,-6.64
2023-01-19T02:22:14.443Z,-6.32
2023-01-19T02:23:14.583Z,-6.4
2023-01-19T02:24:14.708Z,-6.48
2023-01-19T02:25:14.795Z,-6.48
2023-01-19T02:26:14.896Z,-6.48
2023-01-19T02:27:15.046Z,-6.32
2023-01-19T02:28:15.197Z,-6.64
2023-01-19T02:29:15.305Z,-6.48
2023-01-19T02:30:15.452Z,-6.64
2023-01-19T02:31:15.602Z,-6.88
2023-01-19T02:32:15.702Z,-6.72
2023-01-19T02:33:15.855Z,-6.48
2023-01-19T02:34:15.959Z,-6.72
2023-01-19T02:35:16.107Z,-6.64
2023-01-19T02:36:16.284Z,-6.72
2023-01-19T02:37:16.363Z,-6.8
2023-01-19T02:38:16.480Z,-7.04
2023-01-19T02:39:16.627Z,-7.52
2023-01-19T02:40:16.723Z,-7.2
2023-01-19T02:41:16.903Z,-7.12
2023-01-19T02:42:16.968Z,-7.52
2023-01-19T02:43:17.114Z,-7.44
2023-01-19T02:44:17.229Z,-7.2
2023-01-19T02:45:17.373Z,-7.2
2023-01-19T02:46:17.583Z,-7.44
2023-01-19T02:47:17.628Z,-6.64
2023-01-19T02:48:17.734Z,-6.64
2023-01-19T02:49:17.876Z,-6.8
2023-01-19T02:50:17.978Z,-7.12
2023-01-19T02:51:18.077Z,-7.28
2023-01-19T02:52:18.180Z,-7.44
2023-01-19T02:53:18.333Z,-7.12
2023-01-19T02:54:18.483Z,-6.8
2023-01-19T02:55:18.631Z,-6.88
2023-01-19T02:56:18.789Z,-6.88
2023-01-19T02:57:18.938Z,-6.8
2023-01-19T02:58:19.085Z,-6.64
2023-01-19T02:59:19.189Z,-6.8
2023-01-19T03:00:19.293Z,-6.8
2023-01-19T03:01:19.513Z,-6.64
2023-01-19T03:02:19.840Z,-6.72
2023-01-19T03:03:19.749Z,-6.64
2023-01-19T03:04:19.847Z,-6.64
2023-01-19T03:05:19.998Z,-6.48
2023-01-19T03:06:20.151Z,-6.24
2023-01-19T03:07:20.307Z,-6.4
2023-01-19T03:08:20.402Z,-6.48
2023-01-19T03:09:20.556Z,-6.72
2023-01-19T03:10:20.657Z,-6.8
2023-01-19T03:11:20.816Z,-7.12
2023-01-19T03:12:20.908Z,-7.44
2023-01-19T03:13:21.066Z,-7.44
2023-01-19T03:14:21.235Z,-6.88
2023-01-19T03:15:21.367Z,-6.88
2023-01-19T03:16:22.493Z,-6.88
2023-01-19T03:17:21.663Z,-7.28
2023-01-19T03:18:21.818Z,-7.12
2023-01-19T03:19:21.969Z,-6.48
2023-01-19T03:20:22.125Z,-6.4
2023-01-19T03:21:22.223Z,-6.32
2023-01-19T03:22:22.326Z,-6.32
2023-01-19T03:23:22.479Z,-6.24
2023-01-19T03:24:22.638Z,-6.4
2023-01-19T03:25:22.776Z,-6.24
2023-01-19T03:26:22.908Z,-6.64
2023-01-19T03:27:23.038Z,-7.28
2023-01-19T03:28:23.245Z,-7.44
2023-01-19T03:29:23.434Z,-7.12
2023-01-19T03:30:23.589Z,-6.72
2023-01-19T03:31:23.734Z,-6.64
2023-01-19T03:32:23.893Z,-6.88
2023-01-19T03:33:24.034Z,-6.64
2023-01-19T03:34:24.188Z,-6.48
2023-01-19T03:35:24.290Z,-6.4
2023-01-19T03:36:24.394Z,-6.64
2023-01-19T03:37:24.499Z,-6.64
2023-01-19T03:38:24.595Z,-6.64
2023-01-19T03:39:24.767Z,-6.4
2023-01-19T03:40:24.847Z,-6.48
2023-01-19T03:41:24.999Z,-6.64
2023-01-19T03:42:25.152Z,-6.72
2023-01-19T03:43:25.305Z,-7.12
2023-01-19T03:44:25.459Z,-7.52
2023-01-19T03:45:25.603Z,-7.52
2023-01-19T03:46:25.808Z,-7.68
2023-01-19T03:47:25.915Z,-7.2
2023-01-19T03:48:26.067Z,-7.04
2023-01-19T03:49:26.165Z,-7.2
2023-01-19T03:50:26.310Z,-7.04
2023-01-19T03:51:26.463Z,-6.8
2023-01-19T03:52:26.614Z,-7.12
2023-01-19T03:53:26.764Z,-7.68
2023-01-19T03:54:26.939Z,-7.68
2023-01-19T03:55:27.079Z,-7.92
2023-01-19T03:56:27.260Z,-7.6
2023-01-19T03:57:27.374Z,-7.52
2023-01-19T03:58:27.498Z,-7.44
2023-01-19T03:59:27.624Z,-7.2
2023-01-19T04:00:27.733Z,-7.28
2023-01-19T04:01:27.924Z,-7.2
2023-01-19T04:02:28.013Z,-7.52
2023-01-19T04:03:28.127Z,-7.04
2023-01-19T04:04:28.229Z,-7.04
2023-01-19T04:05:28.393Z,-7.04
2023-01-19T04:06:28.536Z,-6.8
2023-01-19T04:07:28.684Z,-6.8
2023-01-19T04:08:28.789Z,-6.88
2023-01-19T04:09:28.892Z,-7.2
2023-01-19T04:10:29.045Z,-7.44
2023-01-19T04:11:29.170Z,-7.12
2023-01-19T04:12:29.295Z,-7.28
2023-01-19T04:13:29.454Z,-7.12
2023-01-19T04:14:29.603Z,-6.88
2023-01-19T04:15:29.799Z,-7.12
2023-01-19T04:16:29.904Z,-7.12
2023-01-19T04:17:30.003Z,-6.88
2023-01-19T04:18:30.126Z,-7.04
2023-01-19T04:19:30.256Z,-6.88
2023-01-19T04:20:30.407Z,-7.04
2023-01-19T04:21:30.558Z,-7.04
2023-01-19T04:22:30.708Z,-6.88
2023-01-19T04:23:30.862Z,-6.88
2023-01-19T04:24:30.967Z,-6.88
2023-01-19T04:25:31.113Z,-6.8
2023-01-19T04:26:31.260Z,-6.72
2023-01-19T04:27:31.366Z,-6.72
2023-01-19T04:28:31.518Z,-7.04
2023-01-19T04:29:31.671Z,-7.44
2023-01-19T04:30:31.814Z,-7.52
2023-01-19T04:31:31.975Z,-7.28
2023-01-19T04:32:32.125Z,-7.04
2023-01-19T04:33:32.283Z,-7.12
2023-01-19T04:34:32.427Z,-6.88
2023-01-19T04:35:32.574Z,-6.88
2023-01-19T04:36:32.724Z,-7.2
2023-01-19T04:37:32.879Z,-7.2
2023-01-19T04:38:33.028Z,-7.04
2023-01-19T04:39:33.178Z,-7.04
2023-01-19T04:40:33.279Z,-6.8
2023-01-19T04:41:33.383Z,-7.12
2023-01-19T04:42:33.540Z,-7.12
2023-01-19T04:43:33.688Z,-7.04
2023-01-19T04:44:33.838Z,-6.8
2023-01-19T04:45:33.995Z,-6.88
2023-01-19T04:46:34.183Z,-6.72
2023-01-19T04:47:34.292Z,-6.8
2023-01-19T04:48:34.448Z,-6.8
2023-01-19T04:49:34.601Z,-6.72
2023-01-19T04:50:34.709Z,-6.72
2023-01-19T04:51:34.803Z,-6.4
2023-01-19T04:52:35.106Z,-6.48
2023-01-19T04:53:35.099Z,-6.4
2023-01-19T04:54:35.329Z,-6.32
2023-01-19T04:55:35.406Z,-6.24
2023-01-19T04:56:35.558Z,-6.32
2023-01-19T04:57:35.877Z,-6.32
2023-01-19T04:58:35.869Z,-6.4
2023-01-19T04:59:36.011Z,-6.4
2023-01-19T05:00:36.159Z,-6.8
2023-01-19T05:01:36.263Z,-6.4
2023-01-19T05:02:36.433Z,-6
2023-01-19T05:03:36.566Z,-6.24
2023-01-19T05:04:36.715Z,-6.4
2023-01-19T05:05:36.869Z,-6.48
2023-01-19T05:06:37.026Z,-6.64
2023-01-19T05:07:37.171Z,-6.48
2023-01-19T05:08:37.323Z,-6.4
2023-01-19T05:09:37.470Z,-6.24
2023-01-19T05:10:37.584Z,-6.4
2023-01-19T05:11:37.727Z,-6
2023-01-19T05:12:37.884Z,-6.32
2023-01-19T05:13:38.031Z,-5.92
2023-01-19T05:14:38.177Z,-6
2023-01-19T05:15:38.332Z,-5.68
2023-01-19T05:16:38.483Z,-5.84
2023-01-19T05:17:38.636Z,-5.92
2023-01-19T05:18:38.793Z,-6
2023-01-19T05:19:38.946Z,-6
2023-01-19T05:20:39.088Z,-5.92
2023-01-19T05:21:39.240Z,-5.84
2023-01-19T05:22:39.399Z,-5.52
2023-01-19T05:23:39.539Z,-6
2023-01-19T05:24:39.695Z,-6
2023-01-19T05:25:39.856Z,-6
2023-01-19T05:26:39.995Z,-5.68
2023-01-19T05:27:40.101Z,-5.6
2023-01-19T05:28:40.248Z,-5.92
2023-01-19T05:29:40.416Z,-5.68
2023-01-19T05:30:40.542Z,-5.68
2023-01-19T05:31:40.618Z,-5.6
2023-01-19T05:32:40.757Z,-5.92
2023-01-19T05:33:40.907Z,-5.6
2023-01-19T05:34:41.068Z,-5.84
2023-01-19T05:35:41.160Z,-5.84
2023-01-19T05:36:41.325Z,-5.92
2023-01-19T05:37:41.465Z,-5.68
2023-01-19T05:38:41.567Z,-5.68
2023-01-19T05:39:41.723Z,-5.84
2023-01-19T05:40:41.822Z,-5.68
2023-01-19T05:41:41.969Z,-5.68
2023-01-19T05:42:42.074Z,-6.08
2023-01-19T05:43:42.197Z,-5.84
2023-01-19T05:44:42.277Z,-6.24
2023-01-19T05:45:42.376Z,-6.64
2023-01-19T05:46:42.662Z,-6.64
2023-01-19T05:47:42.627Z,-6.32
2023-01-19T05:48:42.799Z,-6.48
2023-01-19T05:49:42.933Z,-6.48
2023-01-19T05:50:43.094Z,-6.64
2023-01-19T05:51:43.229Z,-6.32
2023-01-19T05:52:43.391Z,-6.24
2023-01-19T05:53:43.501Z,-6
2023-01-19T05:54:43.634Z,-6.48
2023-01-19T05:55:43.791Z,-7.2
2023-01-19T05:56:43.938Z,-7.12
2023-01-19T05:57:44.053Z,-7.12
2023-01-19T05:58:44.173Z,-7.2
2023-01-19T05:59:44.356Z,-7.2
2023-01-19T06:00:44.497Z,-6.8
2023-01-19T06:01:44.708Z,-6.88
2023-01-19T06:02:44.843Z,-7.28
2023-01-19T06:03:44.947Z,-7.12
2023-01-19T06:04:45.100Z,-6.8
2023-01-19T06:05:45.250Z,-7.12
2023-01-19T06:06:45.403Z,-7.44
2023-01-19T06:07:45.560Z,-7.44
2023-01-19T06:08:45.706Z,-7.52
2023-01-19T06:09:45.863Z,-7.52
2023-01-19T06:10:46.010Z,-7.68
2023-01-19T06:11:46.163Z,-7.52
2023-01-19T06:12:46.312Z,-7.2
2023-01-19T06:13:46.468Z,-7.44
2023-01-19T06:14:46.617Z,-6.88
2023-01-19T06:15:46.764Z,-6.8
2023-01-19T06:16:47.045Z,-7.04
2023-01-19T06:17:47.019Z,-6.64
2023-01-19T06:18:47.138Z,-6.64
2023-01-19T06:19:47.221Z,-7.2
2023-01-19T06:20:47.374Z,-6.72
2023-01-19T06:21:47.522Z,-6.72
2023-01-19T06:22:47.682Z,-7.04
2023-01-19T06:23:47.829Z,-7.04
2023-01-19T06:24:47.943Z,-6.72
2023-01-19T06:25:48.099Z,-6.8
2023-01-19T06:26:48.236Z,-6.8
2023-01-19T06:27:48.386Z,-6.72
2023-01-19T06:28:48.552Z,-6.8
2023-01-19T06:29:48.721Z,-6.72
2023-01-19T06:30:48.854Z,-6.8
2023-01-19T06:31:49.022Z,-6.8
2023-01-19T06:32:49.140Z,-6.72
2023-01-19T06:33:49.296Z,-6.72
2023-01-19T06:34:49.444Z,-6.72
2023-01-19T06:35:49.598Z,-6.8
2023-01-19T06:36:49.772Z,-6.72
2023-01-19T06:37:49.863Z,-6.72
2023-01-19T06:38:50.002Z,-6.72
2023-01-19T06:39:50.156Z,-7.2
2023-01-19T06:40:50.312Z,-6.72
2023-01-19T06:41:50.456Z,-6.72
2023-01-19T06:42:50.628Z,-6.4
2023-01-19T06:43:50.709Z,-6.88
2023-01-19T06:44:50.814Z,-6.48
2023-01-19T06:45:51.035Z,-6.8
2023-01-19T06:46:51.150Z,-7.12
2023-01-19T06:47:51.220Z,-6.72
2023-01-19T06:48:51.359Z,-6.72
2023-01-19T06:49:51.514Z,-6.48
2023-01-19T06:50:51.666Z,-6.8
2023-01-19T06:51:51.818Z,-6.32
2023-01-19T06:52:51.983Z,-6.24
2023-01-19T06:53:52.122Z,-6.08
2023-01-19T06:54:52.293Z,-6.24
2023-01-19T06:55:52.426Z,-6.32
2023-01-19T06:56:52.576Z,-6.32
2023-01-19T06:57:52.729Z,-5.84
2023-01-19T06:58:52.879Z,-5.84
2023-01-19T06:59:53.027Z,-5.6
2023-01-19T07:00:53.367Z,-6
2023-01-19T07:01:53.455Z,-6
2023-01-19T07:02:53.517Z,-6.24
2023-01-19T07:03:53.800Z,-6
2023-01-19T07:04:53.938Z,-5.6
2023-01-19T07:05:54.066Z,-5.68
2023-01-19T07:06:54.194Z,-5.6
2023-01-19T07:07:54.341Z,-5.6
2023-01-19T07:08:54.494Z,-5.52
2023-01-19T07:09:54.645Z,-5.28
2023-01-19T07:11:21.774Z,-5.2
2023-01-19T07:11:54.960Z,-5.28
2023-01-19T07:12:55.102Z,-5.2
2023-01-19T07:13:55.264Z,-5.2
2023-01-19T07:14:55.418Z,-5.12
2023-01-19T07:15:55.559Z,-5.52
2023-01-19T07:16:55.745Z,-5.2
2023-01-19T07:17:55.801Z,-5.04
2023-01-19T07:18:55.959Z,-5.12
2023-01-19T07:19:56.110Z,-5.04
2023-01-19T07:20:56.266Z,-5.12
2023-01-19T07:21:56.417Z,-5.12
2023-01-19T07:22:56.518Z,-5.04
2023-01-19T07:23:56.662Z,-4.8
2023-01-19T07:24:56.792Z,-5.04
2023-01-19T07:25:56.878Z,-4.8
2023-01-19T07:26:57.021Z,-4.8
2023-01-19T07:27:57.170Z,-4.72
2023-01-19T07:28:57.327Z,-4.72
2023-01-19T07:29:57.482Z,-4.72
2023-01-19T07:30:57.721Z,-4.48
2023-01-19T07:31:57.727Z,-4.4
2023-01-19T07:32:58.443Z,-4.72
2023-01-19T07:33:58.031Z,-4.64
2023-01-19T07:34:58.190Z,-4.64
2023-01-19T07:35:58.338Z,-4.88
2023-01-19T07:36:58.436Z,-4.8
2023-01-19T07:37:58.586Z,-4.64
2023-01-19T07:38:58.694Z,-4.48
2023-01-19T07:39:58.850Z,-4.4
2023-01-19T07:40:58.993Z,-4.4
2023-01-19T07:41:59.110Z,-4.64
2023-01-19T07:42:59.547Z,-4.64
2023-01-19T07:43:59.393Z,-4.32
2023-01-19T07:44:59.549Z,-4.32
2023-01-19T07:45:59.728Z,-4.32
2023-01-19T07:46:59.843Z,-4.16
2023-01-19T07:48:00.002Z,-4.32
2023-01-19T07:49:00.147Z,-4.32
2023-01-19T07:50:00.299Z,-4.32
2023-01-19T07:51:00.454Z,-4.4
2023-01-19T07:52:00.607Z,-4.4
2023-01-19T07:53:01.072Z,-4.4
2023-01-19T07:54:00.904Z,-4.64
2023-01-19T07:55:01.014Z,-4.16
2023-01-19T07:56:01.162Z,-4.4
2023-01-19T07:57:01.312Z,-4.16
2023-01-19T07:58:01.500Z,-4
2023-01-19T07:59:01.622Z,-4
2023-01-19T08:00:01.769Z,-3.6
2023-01-19T08:01:01.935Z,-3.28
2023-01-19T08:02:02.090Z,-3.2
2023-01-19T08:03:02.501Z,-3.12
2023-01-19T08:04:02.220Z,-2.8
2023-01-19T08:05:02.384Z,-2.4
2023-01-19T08:06:02.522Z,-2.24
2023-01-19T08:07:02.673Z,-2.48
2023-01-19T08:08:02.825Z,-2.64
2023-01-19T08:09:02.978Z,-2.8
2023-01-19T08:10:03.078Z,-2.88
2023-01-19T08:11:03.240Z,-2.72
2023-01-19T08:12:03.381Z,-2.88
2023-01-19T08:13:03.767Z,-3.12
2023-01-19T08:14:04.272Z,-3.12
2023-01-19T08:15:03.837Z,-2.72
2023-01-19T08:16:04.069Z,-2.48
2023-01-19T08:17:04.136Z,-2.4
2023-01-19T08:18:04.291Z,-2.32
2023-01-19T08:19:04.402Z,-2
2023-01-19T08:20:04.543Z,-1.84
2023-01-19T08:21:04.693Z,-1.92
2023-01-19T08:22:04.844Z,-1.68
2023-01-19T08:23:05.118Z,-1.68
2023-01-19T08:24:05.120Z,-1.84
2023-01-19T08:25:05.253Z,-1.12
2023-01-19T08:26:05.409Z,-1.12
2023-01-19T08:27:05.636Z,-1.12
2023-01-19T08:28:05.661Z,-0.8
2023-01-19T08:29:05.809Z,-1.2
2023-01-19T08:30:05.909Z,-1.52
2023-01-19T08:31:19.101Z,-0.88
2023-01-19T08:32:06.233Z,-0.08
2023-01-19T08:33:06.319Z,-0.88
2023-01-19T08:34:06.429Z,-1.12
2023-01-19T08:35:06.563Z,-1.2
2023-01-19T08:36:06.722Z,-0.8
2023-01-19T08:37:06.873Z,0.24
2023-01-19T08:38:07.024Z,-0.88
2023-01-19T08:39:07.186Z,-0.08
2023-01-19T08:40:07.274Z,0.48
2023-01-19T08:41:07.428Z,0
2023-01-19T08:42:07.605Z,-0.48
2023-01-19T08:43:07.755Z,-0.08
2023-01-19T08:44:07.899Z,-0.48
2023-01-19T08:45:08.031Z,0.08
2023-01-19T08:46:08.202Z,0.64
2023-01-19T08:47:08.424Z,1.12
2023-01-19T08:48:08.507Z,0.24
2023-01-19T08:49:08.633Z,0.48
2023-01-19T08:50:08.785Z,0.8
2023-01-19T08:51:08.935Z,0.72
2023-01-19T08:52:09.092Z,2
2023-01-19T08:53:09.237Z,1.6
2023-01-19T08:54:09.404Z,0.64
2023-01-19T08:55:09.580Z,1.84
2023-01-19T08:56:09.693Z,1.12
2023-01-19T08:57:09.870Z,1.52
2023-01-19T08:58:09.996Z,1.28
2023-01-19T08:59:12.511Z,0.48
2023-01-19T09:00:10.261Z,0.48
2023-01-19T09:01:10.406Z,1.12
2023-01-19T09:02:10.581Z,1.28
2023-01-19T09:03:10.678Z,0.48
2023-01-19T09:04:10.754Z,0.24
2023-01-19T09:05:10.855Z,-0.24
2023-01-19T09:06:10.959Z,0.64
2023-01-19T09:07:11.112Z,0.08
2023-01-19T09:08:11.260Z,0
2023-01-19T09:09:11.429Z,0.08
2023-01-19T09:10:11.540Z,-0.08
2023-01-19T09:11:11.665Z,-0.08
2023-01-19T09:12:11.767Z,-0.32
2023-01-19T09:13:11.964Z,0.4
2023-01-19T09:14:12.029Z,0.64
2023-01-19T09:15:12.125Z,0.64
2023-01-19T09:16:12.295Z,1.52
2023-01-19T09:17:12.369Z,2
2023-01-19T09:18:12.532Z,1.2
2023-01-19T09:19:12.676Z,0.88
2023-01-19T09:20:12.833Z,0.64
2023-01-19T09:21:12.977Z,1.12
2023-01-19T09:22:13.134Z,1.68
2023-01-19T09:23:13.281Z,1.12
2023-01-19T09:24:13.440Z,0.88
2023-01-19T09:25:13.583Z,0.88
2023-01-19T09:26:13.753Z,1.04
2023-01-19T09:27:13.893Z,1.12
2023-01-19T09:28:14.037Z,1.28
2023-01-19T09:29:14.196Z,1.2
2023-01-19T09:30:14.309Z,1.28
2023-01-19T09:31:14.497Z,1.04
2023-01-19T09:32:14.594Z,1.12
2023-01-19T09:33:14.790Z,1.6
2023-01-19T09:34:14.904Z,1.84
2023-01-19T09:35:15.045Z,1.68
2023-01-19T09:36:15.201Z,3.68
2023-01-19T09:37:15.321Z,2.72
2023-01-19T09:38:15.463Z,1.6
2023-01-19T09:39:15.604Z,1.6
2023-01-19T09:40:15.744Z,1.44
2023-01-19T09:41:15.863Z,1.44
2023-01-19T09:42:16.027Z,2.48
2023-01-19T09:43:16.119Z,3.12
2023-01-19T09:44:16.266Z,2.8
2023-01-19T09:45:16.444Z,2.32
2023-01-19T09:46:16.654Z,1.84
2023-01-19T09:47:16.672Z,3.52
2023-01-19T09:48:16.815Z,2.8
2023-01-19T09:49:16.973Z,1.6
2023-01-19T09:50:17.125Z,2.64
2023-01-19T09:51:17.279Z,2.8
2023-01-19T09:52:17.433Z,1.68
2023-01-19T09:53:17.579Z,1.52
2023-01-19T09:54:17.730Z,1.84
2023-01-19T09:55:17.881Z,2.32
2023-01-19T09:56:18.035Z,1.92
2023-01-19T09:57:18.186Z,2.88
2023-01-19T09:58:18.341Z,1.84
2023-01-19T09:59:18.435Z,3.52
2023-01-19T10:00:18.592Z,3.12
2023-01-19T10:01:18.856Z,5.12
2023-01-19T10:02:18.849Z,6.24
2023-01-19T10:03:19.043Z,6.8
2023-01-19T10:04:19.137Z,6.8
2023-01-19T10:05:19.293Z,5.2
2023-01-19T10:06:19.464Z,5.44
2023-01-19T10:07:19.600Z,6.72
2023-01-19T10:08:19.747Z,6.64
2023-01-19T10:09:19.897Z,6.88
2023-01-19T10:10:20.166Z,4.72
2023-01-19T10:11:20.149Z,5.6
2023-01-19T10:12:20.256Z,5.2
2023-01-19T10:13:20.420Z,4.88
2023-01-19T10:14:20.562Z,2.64
2023-01-19T10:15:20.706Z,3.12
2023-01-19T10:16:20.840Z,4
2023-01-19T10:17:20.913Z,4.4
2023-01-19T10:18:21.062Z,3.44
2023-01-19T10:19:21.214Z,3.6
2023-01-19T10:20:21.363Z,3.2
2023-01-19T10:21:21.523Z,5.12
2023-01-19T10:22:21.692Z,5.44
2023-01-19T10:23:21.831Z,5.12
2023-01-19T10:24:21.976Z,5.92
2023-01-19T10:25:22.194Z,5.6
2023-01-19T10:26:22.269Z,5.84
2023-01-19T10:27:22.448Z,6
2023-01-19T10:28:22.616Z,6.72
2023-01-19T10:29:22.757Z,8.08
2023-01-19T10:30:22.909Z,7.92
2023-01-19T10:31:23.040Z,5.6
2023-01-19T10:32:23.132Z,5.92
2023-01-19T10:33:23.237Z,7.52
2023-01-19T10:34:23.885Z,6.64
2023-01-19T10:35:23.582Z,6.24
2023-01-19T10:36:23.686Z,6.48
2023-01-19T10:37:23.839Z,4
2023-01-19T10:38:23.941Z,3.6
2023-01-19T10:39:24.062Z,4.8
2023-01-19T10:40:24.245Z,4.88
2023-01-19T10:41:24.355Z,5.92
2023-01-19T10:42:24.524Z,4.08
2023-01-19T10:43:24.673Z,5.6
2023-01-19T10:44:24.864Z,5.84
2023-01-19T10:45:25.090Z,6
2023-01-19T10:46:25.135Z,5.84
2023-01-19T10:47:25.154Z,6.88
2023-01-19T10:48:25.308Z,7.12
2023-01-19T10:49:25.423Z,6.88
2023-01-19T10:50:25.643Z,6.4
2023-01-19T10:51:25.756Z,7.04
2023-01-19T10:52:25.815Z,7.84
2023-01-19T10:53:25.951Z,6.88
2023-01-19T10:54:26.060Z,7.6
2023-01-19T10:55:26.230Z,7.84
2023-01-19T10:56:26.336Z,6.4
2023-01-19T10:57:26.506Z,5.84
2023-01-19T10:58:26.605Z,7.12
2023-01-19T10:59:26.665Z,5.44
2023-01-19T11:00:26.831Z,7.44
2023-01-19T11:01:27.035Z,6.48
2023-01-19T11:02:27.320Z,6.88
2023-01-19T11:03:27.228Z,6
2023-01-19T11:04:27.363Z,5.28
2023-01-19T11:05:27.443Z,6.72
2023-01-19T11:06:27.577Z,5.6
2023-01-19T11:07:27.730Z,4.8
2023-01-19T11:08:27.832Z,6.32
2023-01-19T11:09:27.982Z,5.92
2023-01-19T11:10:28.143Z,6.64
2023-01-19T11:11:28.285Z,6.48
2023-01-19T11:12:28.400Z,6.08
2023-01-19T11:13:28.514Z,5.84
2023-01-19T11:14:28.639Z,5.52
2023-01-19T11:15:28.796Z,5.84
2023-01-19T11:16:29.579Z,5.6
2023-01-19T11:17:29.042Z,6.48
2023-01-19T11:18:29.746Z,6
2023-01-19T11:19:29.324Z,5.2
2023-01-19T11:20:29.413Z,4.16
2023-01-19T11:21:29.558Z,4.08
2023-01-19T11:22:29.707Z,4.32
2023-01-19T11:23:29.866Z,4.48
2023-01-19T11:24:29.961Z,4.88
2023-01-19T11:25:30.109Z,4.16
2023-01-19T11:26:30.258Z,3.84
2023-01-19T11:27:30.410Z,4.16
2023-01-19T11:28:30.560Z,4.48
2023-01-19T11:29:30.672Z,3.84
2023-01-19T11:30:30.823Z,4.4
2023-01-19T11:31:30.999Z,3.68
2023-01-19T11:32:31.073Z,3.44
2023-01-19T11:33:31.217Z,3.84
2023-01-19T11:34:31.372Z,3.44
2023-01-19T11:35:31.521Z,4
2023-01-19T11:36:31.621Z,4.08
2023-01-19T11:37:31.777Z,4.72
2023-01-19T11:38:31.928Z,5.52
2023-01-19T11:39:32.080Z,5.2
2023-01-19T11:40:32.180Z,4.16
2023-01-19T11:41:32.335Z,3.12
2023-01-19T11:42:32.490Z,4.16
2023-01-19T11:43:48.155Z,5.2
2023-01-19T11:44:32.769Z,5.04
2023-01-19T11:45:32.946Z,5.2
2023-01-19T11:46:33.035Z,5.12
2023-01-19T11:47:33.185Z,5.28
2023-01-19T11:48:33.343Z,4.8
2023-01-19T11:49:33.464Z,4.88
2023-01-19T11:50:33.595Z,4
2023-01-19T11:51:33.691Z,4.72
2023-01-19T11:52:33.810Z,4.16
2023-01-19T11:53:33.965Z,4.32
2023-01-19T11:54:34.121Z,4.48
2023-01-19T11:55:34.264Z,5.12
2023-01-19T11:56:34.407Z,4.48
2023-01-19T11:57:34.548Z,3.2
2023-01-19T11:58:34.707Z,3.92
2023-01-19T11:59:34.812Z,3.68
2023-01-19T12:00:34.956Z,5.44
2023-01-19T12:01:35.056Z,5.2
2023-01-19T12:02:35.317Z,5.52
2023-01-19T12:03:35.385Z,6.4
2023-01-19T12:04:35.423Z,6.32
2023-01-19T12:05:35.560Z,5.84
2023-01-19T12:06:35.668Z,4.08
2023-01-19T12:07:35.811Z,5.04
2023-01-19T12:08:35.962Z,5.44
2023-01-19T12:09:36.117Z,5.12
2023-01-19T12:10:36.279Z,5.84
2023-01-19T12:11:36.433Z,6
2023-01-19T12:12:36.569Z,5.92
2023-01-19T12:13:36.683Z,5.6
2023-01-19T12:14:36.793Z,5.6
2023-01-19T12:15:36.929Z,5.44
2023-01-19T12:16:37.101Z,4.64
2023-01-19T12:17:37.530Z,3.92
2023-01-19T12:18:37.686Z,4.48
2023-01-19T12:19:37.483Z,3.92
2023-01-19T12:20:37.635Z,4.72
2023-01-19T12:21:37.743Z,5.2
2023-01-19T12:22:37.881Z,4.88
2023-01-19T12:23:38.492Z,3.68
2023-01-19T12:24:38.180Z,3.6
2023-01-19T12:25:38.253Z,4.4
2023-01-19T12:26:38.462Z,4.16
2023-01-19T12:27:38.566Z,3.84
2023-01-19T12:28:38.703Z,3.52
2023-01-19T12:29:38.799Z,3.28
2023-01-19T12:30:38.986Z,3.6
2023-01-19T12:31:39.113Z,3.12
2023-01-19T12:32:39.150Z,3.04
2023-01-19T12:33:39.269Z,2.88
2023-01-19T12:34:39.408Z,2.8
2023-01-19T12:35:39.554Z,2.8
2023-01-19T12:36:39.702Z,2.4
2023-01-19T12:37:39.857Z,3.04
2023-01-19T12:38:40.009Z,3.28
2023-01-19T12:39:40.112Z,2.48
2023-01-19T12:40:40.265Z,2
2023-01-19T12:41:40.410Z,2
2023-01-19T12:42:40.515Z,2.32
2023-01-19T12:43:40.669Z,2.08
2023-01-19T12:44:40.824Z,2.24
2023-01-19T12:45:40.973Z,2
2023-01-19T12:46:41.137Z,2.32
2023-01-19T12:47:41.282Z,1.84
2023-01-19T12:48:41.386Z,1.92
2023-01-19T12:49:41.620Z,1.44
2023-01-19T12:50:41.674Z,1.52
2023-01-19T12:51:41.781Z,1.44
2023-01-19T12:52:41.932Z,1.2
2023-01-19T12:53:42.079Z,1.2
2023-01-19T12:54:42.233Z,1.04
2023-01-19T12:55:42.388Z,1.04
2023-01-19T12:56:42.537Z,0.88
2023-01-19T12:57:42.635Z,0.8
2023-01-19T12:58:42.743Z,0.8
2023-01-19T12:59:42.888Z,0.72
2023-01-19T13:00:43.046Z,0.48
2023-01-19T13:01:43.241Z,0.4
2023-01-19T13:02:43.314Z,0.4
2023-01-19T13:03:43.604Z,0.32
2023-01-19T13:04:43.750Z,0.24
2023-01-19T13:05:43.906Z,0.4
2023-01-19T13:06:44.047Z,0.24
2023-01-19T13:07:44.413Z,0.4
2023-01-19T13:08:44.567Z,0.24
2023-01-19T13:09:44.703Z,0.24
2023-01-19T13:10:44.856Z,0.4
2023-01-19T13:11:50.767Z,0.48
2023-01-19T13:12:45.104Z,0.32