createdAt,value
2023-03-19T00:01:06.492Z,3.90
2023-03-19T00:03:34.942Z,3.80
2023-03-19T00:06:04.736Z,3.53
2023-03-19T00:08:32.856Z,3.73
2023-03-19T00:11:06.474Z,3.43
2023-03-19T00:13:34.693Z,3.60
2023-03-19T00:16:02.746Z,3.37
2023-03-19T00:18:30.884Z,3.07
2023-03-19T00:20:59.301Z,3.40
2023-03-19T00:23:28.654Z,3.20
2023-03-19T00:25:56.803Z,3.50
2023-03-19T00:28:24.856Z,3.10
2023-03-19T00:30:53.112Z,2.93
2023-03-19T00:33:21.944Z,2.50
2023-03-19T00:35:50.284Z,2.40
2023-03-19T00:38:19.124Z,2.60
2023-03-19T00:40:48.693Z,2.40
2023-03-19T00:43:16.768Z,2.47
2023-03-19T00:45:44.957Z,2.20
2023-03-19T00:48:13.255Z,2.40
2023-03-19T00:50:41.416Z,3.27
2023-03-19T00:53:10.292Z,3.90
2023-03-19T00:55:38.430Z,3.57
2023-03-19T00:58:07.861Z,3.70
2023-03-19T01:00:37.135Z,4.07
2023-03-19T01:03:06.371Z,3.30
2023-03-19T01:08:04.952Z,3.37
2023-03-19T01:10:35.698Z,3.37
2023-03-19T01:13:07.040Z,3.83
2023-03-19T01:15:37.401Z,3.07
2023-03-19T01:18:06.046Z,3.70
2023-03-19T01:20:35.382Z,3.70
2023-03-19T01:23:04.528Z,3.63
2023-03-19T01:25:32.650Z,3.40
2023-03-19T01:28:07.566Z,3.83
2023-03-19T01:30:37.888Z,3.53
2023-03-19T01:33:22.216Z,3.93
2023-03-19T01:36:02.711Z,3.70
2023-03-19T01:38:37.088Z,3.63
2023-03-19T01:41:08.086Z,3.33
2023-03-19T01:43:37.641Z,3.30
2023-03-19T01:46:35.062Z,3.00
2023-03-19T01:49:26.099Z,2.73
2023-03-19T01:52:09.981Z,2.63
2023-03-19T01:54:47.836Z,2.27
2023-03-19T01:57:34.610Z,2.20
2023-03-19T02:00:18.633Z,2.23
2023-03-19T02:02:53.211Z,2.53
2023-03-19T02:05:47.842Z,2.93
2023-03-19T02:08:20.144Z,2.20
2023-03-19T02:10:50.262Z,1.90
2023-03-19T02:13:18.604Z,1.80
2023-03-19T02:15:48.768Z,1.50
2023-03-19T02:18:17.486Z,1.63
2023-03-19T02:20:56.516Z,2.40
2023-03-19T02:23:35.734Z,2.03
2023-03-19T02:26:15.528Z,1.73
2023-03-19T02:28:48.780Z,2.10
2023-03-19T02:31:23.288Z,2.20
2023-03-19T02:34:00.592Z,2.50
2023-03-19T02:36:33.204Z,2.30
2023-03-19T02:39:04.003Z,2.43
2023-03-19T02:41:35.347Z,2.10
2023-03-19T02:44:05.683Z,2.10
2023-03-19T02:46:34.613Z,2.00
2023-03-19T02:49:02.832Z,1.97
2023-03-19T02:51:31.533Z,1.90
2023-03-19T02:54:01.015Z,1.60
2023-03-19T02:56:29.071Z,2.03
2023-03-19T02:58:58.448Z,2.10
2023-03-19T03:01:26.669Z,2.43
2023-03-19T03:03:54.901Z,1.93
2023-03-19T03:06:24.053Z,1.93
2023-03-19T03:08:52.093Z,1.93
2023-03-19T03:11:20.143Z,2.23
2023-03-19T03:13:48.216Z,2.40
2023-03-19T03:16:17.844Z,2.10
2023-03-19T03:18:45.896Z,2.03
2023-03-19T03:21:14.238Z,2.03
2023-03-19T03:23:42.238Z,1.80
2023-03-19T03:26:10.293Z,2.00
2023-03-19T03:28:38.391Z,2.20
2023-03-19T03:31:07.072Z,2.20
2023-03-19T03:33:36.789Z,2.33
2023-03-19T03:36:05.359Z,1.93
2023-03-19T03:38:34.586Z,2.07
2023-03-19T03:41:03.082Z,2.10
2023-03-19T03:43:31.639Z,1.83
2023-03-19T03:46:00.447Z,2.53
2023-03-19T03:48:28.623Z,2.43
2023-03-19T03:50:58.086Z,2.53
2023-03-19T03:53:29.050Z,2.50
2023-03-19T03:55:57.223Z,2.40
2023-03-19T03:58:27.935Z,2.50
2023-03-19T04:00:56.708Z,2.77
2023-03-19T04:03:25.679Z,2.87
2023-03-19T04:05:54.216Z,2.90
2023-03-19T04:08:25.141Z,2.90
2023-03-19T04:10:53.163Z,2.30
2023-03-19T04:13:21.995Z,2.60
2023-03-19T04:15:50.393Z,2.70
2023-03-19T04:18:18.517Z,2.67
2023-03-19T04:20:49.604Z,3.33
2023-03-19T04:23:17.625Z,2.73
2023-03-19T04:25:48.188Z,2.50
2023-03-19T04:28:16.379Z,2.57
2023-03-19T04:30:44.776Z,2.13
2023-03-19T04:33:13.068Z,2.40
2023-03-19T04:35:41.481Z,2.40
2023-03-19T04:38:09.985Z,2.40
2023-03-19T04:40:38.012Z,2.37
2023-03-19T04:43:07.963Z,2.50
2023-03-19T04:45:36.890Z,3.07
2023-03-19T04:48:05.632Z,2.67
2023-03-19T04:50:36.098Z,2.20
2023-03-19T04:53:04.629Z,2.20
2023-03-19T04:55:33.064Z,2.97
2023-03-19T04:58:18.051Z,2.87
2023-03-19T05:00:49.899Z,2.50
2023-03-19T05:03:23.010Z,2.63
2023-03-19T05:05:51.119Z,2.77
2023-03-19T05:08:19.314Z,3.10
2023-03-19T05:10:47.422Z,2.33
2023-03-19T05:13:17.784Z,2.73
2023-03-19T05:15:53.649Z,2.50
2023-03-19T05:18:22.569Z,2.60
2023-03-19T05:20:50.740Z,2.70
2023-03-19T05:23:22.783Z,2.63
2023-03-19T05:26:00.760Z,2.47
2023-03-19T05:28:48.850Z,2.20
2023-03-19T05:31:22.106Z,2.80
2023-03-19T05:33:53.438Z,2.63
2023-03-19T05:36:21.784Z,2.63
2023-03-19T05:39:12.625Z,2.93
2023-03-19T05:41:43.315Z,2.70
2023-03-19T05:44:13.866Z,2.73
2023-03-19T05:46:56.543Z,2.60
2023-03-19T05:49:27.730Z,2.90
2023-03-19T05:51:55.937Z,2.80
2023-03-19T05:54:24.771Z,2.70
2023-03-19T05:57:05.220Z,2.60
2023-03-19T05:59:40.002Z,2.43
2023-03-19T06:02:25.893Z,3.00
2023-03-19T06:05:04.582Z,2.57
2023-03-19T06:07:32.770Z,2.67
2023-03-19T06:10:01.934Z,2.30
2023-03-19T06:12:34.684Z,2.80
2023-03-19T06:15:24.405Z,2.70
2023-03-19T06:18:20.568Z,2.43
2023-03-19T06:20:49.848Z,2.43
2023-03-19T06:23:18.990Z,2.40
2023-03-19T06:25:47.488Z,2.43
2023-03-19T06:28:17.046Z,2.30
2023-03-19T06:30:47.861Z,2.70
2023-03-19T06:33:41.897Z,2.60
2023-03-19T06:36:10.901Z,2.27
2023-03-19T06:38:39.116Z,2.90
2023-03-19T06:41:07.150Z,2.57
2023-03-19T06:43:37.099Z,2.43
2023-03-19T06:46:08.917Z,2.20
2023-03-19T06:48:38.733Z,2.13
2023-03-19T06:51:07.197Z,2.40
2023-03-19T06:53:36.207Z,2.73
2023-03-19T06:56:04.498Z,3.00
2023-03-19T06:58:32.653Z,2.30
2023-03-19T07:01:01.715Z,2.47
2023-03-19T07:03:31.311Z,2.57
2023-03-19T07:05:59.967Z,2.23
2023-03-19T07:08:29.800Z,2.30
2023-03-19T07:10:58.722Z,2.20
2023-03-19T07:13:26.757Z,2.77
2023-03-19T07:15:54.814Z,3.00
2023-03-19T07:18:23.121Z,2.93
2023-03-19T07:20:52.905Z,2.30
2023-03-19T07:23:20.938Z,2.40
2023-03-19T07:25:49.921Z,2.60
2023-03-19T07:28:17.961Z,2.70
2023-03-19T07:30:46.088Z,2.60
2023-03-19T07:33:14.110Z,2.60
2023-03-19T07:35:42.232Z,2.37
2023-03-19T07:38:11.946Z,2.60
2023-03-19T07:40:45.568Z,2.60
2023-03-19T07:43:19.761Z,2.47
2023-03-19T07:45:47.900Z,2.60
2023-03-19T07:48:16.279Z,2.30
2023-03-19T07:50:44.325Z,2.53
2023-03-19T07:53:14.150Z,2.60
2023-03-19T07:55:42.285Z,2.10
2023-03-19T07:58:11.015Z,2.10
2023-03-19T08:00:39.184Z,2.07
2023-03-19T08:03:07.484Z,2.07
2023-03-19T08:05:35.590Z,2.40
2023-03-19T08:08:03.685Z,2.10
2023-03-19T08:10:34.967Z,2.47
2023-03-19T08:13:05.176Z,2.37
2023-03-19T08:15:33.405Z,2.13
2023-03-19T08:18:03.408Z,2.00
2023-03-19T08:20:32.491Z,2.50
2023-03-19T08:23:00.855Z,1.83
2023-03-19T08:25:32.411Z,2.10
2023-03-19T08:28:07.747Z,2.10
2023-03-19T08:30:37.329Z,1.80
2023-03-19T08:33:05.967Z,2.00
2023-03-19T08:35:34.256Z,2.07
2023-03-19T08:38:03.154Z,1.90
2023-03-19T08:40:31.188Z,1.97
2023-03-19T08:42:59.541Z,1.80
2023-03-19T08:45:29.168Z,1.97
2023-03-19T08:47:58.979Z,1.80
2023-03-19T08:50:27.688Z,1.70
2023-03-19T08:52:56.418Z,1.63
2023-03-19T08:55:24.667Z,1.83
2023-03-19T08:57:52.690Z,1.60
2023-03-19T09:00:21.808Z,1.80
2023-03-19T09:02:51.223Z,1.70
2023-03-19T09:05:22.319Z,1.43
2023-03-19T09:07:52.964Z,1.77
2023-03-19T09:10:21.139Z,1.63
2023-03-19T09:12:49.213Z,1.40
2023-03-19T09:15:17.366Z,1.50
2023-03-19T09:17:45.703Z,1.57
2023-03-19T09:20:15.417Z,1.40
2023-03-19T09:22:43.432Z,1.60
2023-03-19T09:25:12.373Z,1.90
2023-03-19T09:27:40.727Z,1.63
2023-03-19T09:30:10.672Z,1.67
2023-03-19T09:32:39.106Z,1.63
2023-03-19T09:35:08.897Z,1.67
2023-03-19T09:37:38.551Z,1.40
2023-03-19T09:40:09.606Z,1.47
2023-03-19T09:42:59.018Z,2.37
2023-03-19T09:45:29.794Z,1.37
2023-03-19T09:48:05.763Z,1.30
2023-03-19T09:50:36.388Z,1.40
2023-03-19T09:53:16.114Z,2.00
2023-03-19T09:55:47.431Z,1.80
2023-03-19T09:58:20.263Z,1.57
2023-03-19T10:00:56.500Z,1.93
2023-03-19T10:03:58.023Z,1.60
2023-03-19T10:06:32.579Z,1.90
2023-03-19T10:09:19.624Z,1.67
2023-03-19T10:12:03.575Z,1.33
2023-03-19T10:14:57.530Z,1.47
2023-03-19T10:17:31.448Z,1.57
2023-03-19T10:20:06.335Z,1.43
2023-03-19T10:22:41.360Z,1.87
2023-03-19T10:25:19.758Z,1.10
2023-03-19T10:27:52.137Z,1.70
2023-03-19T10:30:21.556Z,1.50
2023-03-19T10:33:02.102Z,1.60
2023-03-19T10:35:42.380Z,1.53
2023-03-19T10:38:24.099Z,1.70
2023-03-19T10:41:12.431Z,1.50
2023-03-19T10:43:42.167Z,1.40
2023-03-19T10:46:15.763Z,1.40
2023-03-19T10:48:46.801Z,1.80
2023-03-19T10:51:17.615Z,1.50
2023-03-19T10:53:46.166Z,1.80
2023-03-19T10:56:24.462Z,1.60
2023-03-19T10:59:00.769Z,1.60
2023-03-19T11:01:34.497Z,1.80
2023-03-19T11:04:12.571Z,1.60
2023-03-19T11:06:41.542Z,1.80
2023-03-19T11:09:20.724Z,1.60
2023-03-19T11:11:53.388Z,1.50
2023-03-19T11:14:26.860Z,1.80
2023-03-19T11:17:04.790Z,1.90
2023-03-19T11:19:40.930Z,1.63
2023-03-19T11:22:20.828Z,1.50
2023-03-19T11:24:55.857Z,1.67
2023-03-19T11:27:35.678Z,2.13
2023-03-19T11:30:06.075Z,1.57
2023-03-19T11:33:26.940Z,1.60
2023-03-19T11:36:05.269Z,2.00
2023-03-19T11:38:54.071Z,1.63
2023-03-19T11:41:34.676Z,1.50
2023-03-19T11:44:11.287Z,1.33
2023-03-19T11:46:54.092Z,1.30
2023-03-19T11:50:01.728Z,1.43
2023-03-19T11:52:41.305Z,1.53
2023-03-19T11:55:21.294Z,1.83
2023-03-19T11:58:09.807Z,1.67
2023-03-19T12:00:47.144Z,2.20
2023-03-19T12:04:03.072Z,1.83
2023-03-19T12:06:46.139Z,1.50
2023-03-19T12:09:28.111Z,1.63
2023-03-19T12:12:07.976Z,1.50
2023-03-19T12:14:54.369Z,1.53
2023-03-19T12:17:41.635Z,1.63
2023-03-19T12:20:29.298Z,1.70
2023-03-19T12:23:07.371Z,1.53
2023-03-19T12:26:05.078Z,1.50
2023-03-19T12:28:36.711Z,1.57
2023-03-19T12:31:34.557Z,1.53
2023-03-19T12:34:21.840Z,1.53
2023-03-19T12:36:58.639Z,1.47
2023-03-19T12:39:33.588Z,1.30
2023-03-19T12:42:05.632Z,1.53
2023-03-19T12:44:39.077Z,1.57
2023-03-19T12:47:11.818Z,1.60
2023-03-19T12:49:47.486Z,1.57
2023-03-19T12:52:23.578Z,2.20
2023-03-19T12:55:01.464Z,1.63
2023-03-19T12:57:36.694Z,1.70
2023-03-19T13:00:12.223Z,1.23
2023-03-19T13:02:48.681Z,1.20
2023-03-19T13:05:27.787Z,0.90
2023-03-19T13:08:04.385Z,1.10
2023-03-19T13:10:33.325Z,1.30
2023-03-19T13:13:26.195Z,1.40
2023-03-19T13:15:59.629Z,1.40
2023-03-19T13:18:39.349Z,2.83
2023-03-19T13:21:23.333Z,2.20
2023-03-19T13:24:03.375Z,1.70
2023-03-19T13:26:32.530Z,1.30
2023-03-19T13:29:03.226Z,1.40
2023-03-19T13:31:37.127Z,1.30
2023-03-19T13:34:08.880Z,1.10
2023-03-19T13:36:40.465Z,1.60
2023-03-19T13:39:17.166Z,1.10
2023-03-19T13:42:09.590Z,0.90
2023-03-19T13:44:43.369Z,1.73
2023-03-19T13:47:43.818Z,1.27
2023-03-19T13:50:32.091Z,1.70
2023-03-19T13:53:38.004Z,1.40
2023-03-19T13:56:26.272Z,1.50
2023-03-19T13:59:27.816Z,1.30
2023-03-19T14:01:56.205Z,1.50
2023-03-19T14:04:30.231Z,1.37
2023-03-19T14:07:10.472Z,1.40
2023-03-19T14:09:43.643Z,1.50
2023-03-19T14:12:23.797Z,1.43
2023-03-19T14:14:57.621Z,1.40
2023-03-19T14:17:29.674Z,1.60
2023-03-19T14:20:07.303Z,1.70
2023-03-19T14:22:56.578Z,1.57
2023-03-19T14:25:27.638Z,1.13
2023-03-19T14:28:00.640Z,1.27
2023-03-19T14:30:36.465Z,1.43
2023-03-19T14:33:15.979Z,1.17
2023-03-19T14:35:48.869Z,1.50
2023-03-19T14:38:35.862Z,1.50
2023-03-19T14:41:07.276Z,1.40
2023-03-19T14:44:09.079Z,1.50
2023-03-19T14:47:02.569Z,1.50
2023-03-19T14:50:19.953Z,1.33
2023-03-19T14:53:03.128Z,1.57
2023-03-19T14:55:37.412Z,1.70
2023-03-19T14:58:06.622Z,1.60
2023-03-19T15:00:46.832Z,3.63
2023-03-19T15:03:23.176Z,2.33
2023-03-19T15:05:57.406Z,2.10
2023-03-19T15:08:26.836Z,2.23
2023-03-19T15:11:20.746Z,2.00
2023-03-19T15:14:06.331Z,2.10
2023-03-19T15:16:48.239Z,2.00
2023-03-19T15:19:26.068Z,1.70
2023-03-19T15:22:06.281Z,1.67
2023-03-19T15:24:36.072Z,1.60
2023-03-19T15:27:14.864Z,1.57
2023-03-19T15:29:42.877Z,1.77
2023-03-19T15:32:11.580Z,1.43
2023-03-19T15:34:42.506Z,1.80
2023-03-19T15:37:15.763Z,1.50
2023-03-19T15:39:50.323Z,1.50
2023-03-19T15:42:21.886Z,1.73
2023-03-19T15:44:53.841Z,1.23
2023-03-19T15:47:28.576Z,1.80
2023-03-19T15:50:03.263Z,1.40
2023-03-19T15:52:34.483Z,1.53
2023-03-19T15:55:03.305Z,1.50
2023-03-19T15:57:32.007Z,1.70
2023-03-19T16:00:03.143Z,1.90
2023-03-19T16:02:43.749Z,1.80
2023-03-19T16:05:28.078Z,2.57
2023-03-19T16:08:01.033Z,1.73
2023-03-19T16:10:39.672Z,1.47
2023-03-19T16:13:32.558Z,1.47
2023-03-19T16:16:08.041Z,1.37
2023-03-19T16:18:52.174Z,1.60
2023-03-19T16:21:24.679Z,1.50
2023-03-19T16:23:59.161Z,1.30
2023-03-19T16:26:37.054Z,1.83
2023-03-19T16:29:17.467Z,2.47
2023-03-19T16:31:51.796Z,1.70
2023-03-19T16:34:32.333Z,1.80
2023-03-19T16:37:03.373Z,1.17
2023-03-19T16:39:35.907Z,1.20
2023-03-19T16:42:40.191Z,1.40
2023-03-19T16:45:27.454Z,1.57
2023-03-19T16:47:57.955Z,1.70
2023-03-19T16:50:31.663Z,1.80
2023-03-19T16:53:03.670Z,1.33
2023-03-19T16:55:35.366Z,1.60
2023-03-19T16:58:07.338Z,1.67
2023-03-19T17:00:35.638Z,1.60
2023-03-19T17:03:03.710Z,1.60
2023-03-19T17:05:31.992Z,1.50
2023-03-19T17:08:02.576Z,1.63
2023-03-19T17:10:32.261Z,2.07
2023-03-19T17:13:02.783Z,2.00
2023-03-19T17:15:35.259Z,2.40
2023-03-19T17:18:08.605Z,2.30
2023-03-19T17:20:42.275Z,2.20
2023-03-19T17:23:13.985Z,2.40
2023-03-19T17:25:43.276Z,2.30
2023-03-19T17:28:11.702Z,1.97
2023-03-19T17:30:40.384Z,1.93
2023-03-19T17:33:22.800Z,1.80
2023-03-19T17:35:52.042Z,1.80
2023-03-19T17:38:24.214Z,2.50
2023-03-19T17:40:52.298Z,2.53
2023-03-19T17:43:20.429Z,2.63
2023-03-19T17:45:49.847Z,2.80
2023-03-19T17:48:22.576Z,2.07
2023-03-19T17:50:51.992Z,2.47
2023-03-19T17:53:21.621Z,1.50
2023-03-19T17:55:49.975Z,2.03
2023-03-19T17:58:20.886Z,1.90
2023-03-19T18:00:50.987Z,2.23
2023-03-19T18:03:22.565Z,1.73
2023-03-19T18:05:51.885Z,1.50
2023-03-19T18:08:23.806Z,1.40
2023-03-19T18:10:52.268Z,1.33
2023-03-19T18:13:20.683Z,1.50
2023-03-19T18:15:48.832Z,1.70
2023-03-19T18:18:20.213Z,1.30
2023-03-19T18:20:49.621Z,1.43
2023-03-19T18:23:18.118Z,1.90
2023-03-19T18:25:48.014Z,1.97
2023-03-19T18:28:16.228Z,2.20
2023-03-19T18:30:45.927Z,2.33
2023-03-19T18:33:20.822Z,2.57
2023-03-19T18:35:49.132Z,2.97
2023-03-19T18:38:21.235Z,2.73
2023-03-19T18:40:51.784Z,1.87
2023-03-19T18:43:20.578Z,2.00
2023-03-19T18:45:52.813Z,2.90
2023-03-19T18:48:25.516Z,3.80
2023-03-19T18:50:55.625Z,2.30
2023-03-19T18:53:24.923Z,2.83
2023-03-19T18:55:54.414Z,3.20
2023-03-19T18:58:26.489Z,4.10
2023-03-19T19:00:55.360Z,2.33
2023-03-19T19:03:29.374Z,2.10
2023-03-19T19:05:57.456Z,2.00
2023-03-19T19:08:26.766Z,2.63
2023-03-19T19:11:02.150Z,3.50
2023-03-19T19:13:46.345Z,3.97
2023-03-19T19:16:21.549Z,2.60
2023-03-19T19:18:49.940Z,2.30
2023-03-19T19:21:17.982Z,1.90
2023-03-19T19:23:46.382Z,2.10
2023-03-19T19:26:23.639Z,2.67
2023-03-19T19:28:54.193Z,5.30
2023-03-19T19:31:26.555Z,4.70
2023-03-19T19:33:56.088Z,4.20
2023-03-19T19:36:26.019Z,5.00
2023-03-19T19:38:54.086Z,2.10
2023-03-19T19:41:27.291Z,1.53
2023-03-19T19:43:57.333Z,1.40
2023-03-19T19:46:26.062Z,1.23
2023-03-19T19:48:54.180Z,2.70
2023-03-19T19:51:24.704Z,2.20
2023-03-19T19:53:54.148Z,2.37
2023-03-19T19:56:26.630Z,2.83
2023-03-19T19:58:59.409Z,3.67
2023-03-19T20:01:28.146Z,7.93
2023-03-19T20:03:56.374Z,7.20
2023-03-19T20:06:24.545Z,5.33
2023-03-19T20:08:52.938Z,11.83
2023-03-19T20:11:25.538Z,10.57
2023-03-19T20:13:56.542Z,4.30
2023-03-19T20:16:27.707Z,2.60
2023-03-19T20:18:55.866Z,2.17
2023-03-19T20:21:24.681Z,2.10
2023-03-19T20:23:55.315Z,2.20
2023-03-19T20:26:26.293Z,2.27
2023-03-19T20:28:55.885Z,2.00
2023-03-19T20:31:29.641Z,2.00
2023-03-19T20:33:58.335Z,1.80
2023-03-19T20:36:27.630Z,1.70
2023-03-19T20:38:55.719Z,2.00
2023-03-19T20:41:27.156Z,2.00
2023-03-19T20:43:56.489Z,2.83
2023-03-19T20:46:25.016Z,2.63
2023-03-19T20:48:54.063Z,2.53
2023-03-19T20:51:26.283Z,2.10
2023-03-19T20:53:55.380Z,2.47
2023-03-19T20:56:25.365Z,2.30
2023-03-19T20:58:53.616Z,2.30
2023-03-19T21:01:21.880Z,2.53
2023-03-19T21:03:50.289Z,2.50
2023-03-19T21:06:21.676Z,2.33
2023-03-19T21:08:53.294Z,2.60
2023-03-19T21:11:25.045Z,2.97
2023-03-19T21:13:54.280Z,3.40
2023-03-19T21:16:24.510Z,2.87
2023-03-19T21:18:53.855Z,3.07
2023-03-19T21:21:31.018Z,3.63
2023-03-19T21:24:05.385Z,2.77
2023-03-19T21:26:38.472Z,3.20
2023-03-19T21:29:09.765Z,3.23
2023-03-19T21:31:37.828Z,3.43
2023-03-19T21:34:06.258Z,2.83
2023-03-19T21:36:34.305Z,3.10
2023-03-19T21:39:02.475Z,3.30
2023-03-19T21:41:35.989Z,3.53
2023-03-19T21:44:08.266Z,3.60
2023-03-19T21:46:36.790Z,4.00
2023-03-19T21:49:07.501Z,3.20
2023-03-19T21:51:35.548Z,2.90
2023-03-19T21:54:04.688Z,3.23
2023-03-19T21:56:39.276Z,3.53
2023-03-19T21:59:14.376Z,2.93
2023-03-19T22:01:42.672Z,3.23
2023-03-19T22:04:10.838Z,3.70
2023-03-19T22:06:39.900Z,2.90
2023-03-19T22:09:08.155Z,3.50
2023-03-19T22:11:39.675Z,2.83
2023-03-19T22:14:14.705Z,2.10
2023-03-19T22:16:44.532Z,2.00
2023-03-19T22:19:16.382Z,1.90
2023-03-19T22:21:44.820Z,2.50
2023-03-19T22:24:13.229Z,2.47
2023-03-19T22:26:46.341Z,2.70
2023-03-19T22:29:19.431Z,2.80
2023-03-19T22:31:49.521Z,2.43
2023-03-19T22:34:20.032Z,2.33
2023-03-19T22:36:48.322Z,2.33
2023-03-19T22:39:16.578Z,2.13
2023-03-19T22:41:49.002Z,2.13
2023-03-19T22:44:24.339Z,1.90
2023-03-19T22:46:53.319Z,2.10
2023-03-19T22:49:21.431Z,1.83
2023-03-19T22:51:49.477Z,2.10
2023-03-19T22:54:17.617Z,2.20
2023-03-19T22:56:47.069Z,2.10
2023-03-19T22:59:15.091Z,2.10
2023-03-19T23:01:45.207Z,1.70
2023-03-19T23:04:21.582Z,2.00
2023-03-19T23:06:50.557Z,1.90
2023-03-19T23:09:22.740Z,1.70
2023-03-19T23:11:52.661Z,1.60
2023-03-19T23:14:30.672Z,1.50
2023-03-19T23:17:03.080Z,1.40
2023-03-19T23:19:34.102Z,1.30
2023-03-19T23:22:04.858Z,1.27
2023-03-19T23:24:33.484Z,1.27
2023-03-19T23:27:05.803Z,1.60
2023-03-19T23:29:39.771Z,1.40
2023-03-19T23:32:08.892Z,1.03
2023-03-19T23:34:49.735Z,1.70
2023-03-19T23:37:25.392Z,1.43
2023-03-19T23:39:53.645Z,1.53
2023-03-19T23:42:29.991Z,1.50
2023-03-19T23:45:01.417Z,1.57
2023-03-19T23:47:31.276Z,1.90
2023-03-19T23:49:59.413Z,1.60
2023-03-19T23:52:27.796Z,1.63
2023-03-19T23:54:56.973Z,1.90
2023-03-19T23:57:27.916Z,1.80
2023-03-19T23:59:56.488Z,1.97
