createdAt,value
2023-10-24T05:31:45.206Z,3.08
2023-10-24T05:34:12.070Z,2.42
2023-10-24T05:36:38.779Z,5.30
2023-10-24T05:39:05.609Z,2.08
2023-10-24T05:41:32.299Z,2.78
2023-10-24T05:43:59.041Z,2.38
2023-10-24T05:46:25.761Z,3.13
2023-10-24T05:48:52.513Z,3.13
2023-10-24T05:51:26.095Z,4.97
2023-10-24T05:53:52.844Z,8.02
2023-10-24T05:56:19.485Z,2.90
2023-10-24T05:58:46.675Z,4.53
2023-10-24T06:01:13.613Z,3.97
2023-10-24T06:03:40.604Z,2.55
2023-10-24T06:06:08.296Z,4.05
2023-10-24T06:08:36.123Z,3.97
2023-10-24T06:11:04.516Z,11.55
2023-10-24T06:16:10.132Z,2.80
2023-10-24T06:18:37.513Z,3.05
2023-10-24T06:21:06.137Z,4.57
2023-10-24T06:23:34.208Z,5.68
2023-10-24T06:26:01.334Z,10.95
2023-10-24T06:28:28.573Z,4.95
2023-10-24T06:31:00.072Z,4.35
2023-10-24T06:33:28.476Z,5.60
2023-10-24T06:38:22.651Z,2.28
2023-10-24T06:40:49.696Z,3.50
2023-10-24T06:43:17.022Z,4.00
2023-10-24T06:45:44.513Z,3.47
2023-10-24T06:48:12.478Z,2.27
2023-10-24T06:50:42.521Z,2.90
2023-10-24T06:53:11.439Z,3.50
2023-10-24T06:55:38.719Z,4.82
2023-10-24T06:58:05.607Z,6.90
2023-10-24T07:00:32.966Z,4.50
2023-10-24T07:03:00.187Z,5.40
2023-10-24T07:05:28.540Z,4.10
2023-10-24T07:07:55.312Z,8.07
2023-10-24T07:10:22.065Z,5.80
2023-10-24T07:12:48.906Z,5.18
2023-10-24T07:15:16.953Z,4.10
2023-10-24T07:17:44.214Z,4.60
2023-10-24T07:20:11.668Z,4.55
2023-10-24T07:22:38.886Z,9.27
2023-10-24T07:25:06.226Z,3.78
2023-10-24T07:27:32.892Z,4.45
2023-10-24T07:29:59.645Z,5.95
2023-10-24T07:32:26.481Z,3.83
2023-10-24T07:34:57.441Z,3.28
2023-10-24T07:37:25.338Z,2.42
2023-10-24T07:39:52.691Z,6.13
2023-10-24T07:42:19.419Z,6.03
2023-10-24T07:44:46.051Z,6.60
2023-10-24T07:47:13.075Z,4.95
2023-10-24T07:49:39.948Z,3.40
2023-10-24T07:52:08.087Z,5.25
2023-10-24T07:54:35.557Z,3.10
2023-10-24T07:57:05.905Z,4.18
2023-10-24T07:59:33.150Z,4.97
2023-10-24T08:02:00.656Z,5.28
2023-10-24T08:04:28.307Z,2.22
2023-10-24T08:06:55.351Z,4.80
2023-10-24T08:09:22.304Z,4.22
2023-10-24T08:11:49.130Z,4.78
2023-10-24T08:14:15.834Z,5.57
2023-10-24T08:16:42.724Z,4.38
2023-10-24T08:19:09.762Z,2.92
2023-10-24T08:21:36.407Z,3.78
2023-10-24T08:24:03.216Z,6.00
2023-10-24T08:26:29.842Z,3.63
2023-10-24T08:28:56.511Z,3.88
2023-10-24T08:31:23.276Z,5.38
2023-10-24T08:33:49.896Z,4.25
2023-10-24T08:36:16.655Z,5.07
2023-10-24T08:38:43.291Z,3.08
2023-10-24T08:41:10.174Z,4.40
2023-10-24T08:43:39.408Z,6.75
2023-10-24T08:46:07.879Z,9.23
2023-10-24T08:48:35.607Z,4.72
2023-10-24T08:51:02.352Z,4.07
2023-10-24T08:53:29.061Z,3.28
2023-10-24T08:55:56.142Z,4.15
2023-10-24T08:58:23.980Z,3.10
2023-10-24T09:00:51.967Z,6.88
2023-10-24T09:03:19.486Z,5.32
2023-10-24T09:05:49.433Z,5.90
2023-10-24T09:08:19.877Z,5.32
2023-10-24T09:10:47.254Z,5.85
2023-10-24T09:13:14.473Z,3.85
2023-10-24T09:15:41.895Z,3.80
2023-10-24T09:18:08.879Z,3.38
2023-10-24T09:20:36.689Z,3.67
2023-10-24T09:23:05.682Z,5.28
2023-10-24T09:25:32.524Z,6.85
2023-10-24T09:28:19.545Z,5.68
2023-10-24T09:30:46.617Z,5.05
2023-10-24T09:33:13.435Z,4.10
2023-10-24T09:35:40.661Z,4.70
2023-10-24T09:38:08.662Z,5.38
2023-10-24T09:40:37.651Z,4.53
2023-10-24T09:43:21.107Z,6.75
2023-10-24T09:45:49.312Z,6.20
2023-10-24T09:48:17.235Z,7.60
2023-10-24T09:50:44.122Z,4.47
2023-10-24T09:53:12.450Z,4.20
2023-10-24T09:58:10.622Z,3.53
2023-10-24T10:00:37.614Z,5.95
2023-10-24T10:03:05.795Z,6.15
2023-10-24T10:08:01.653Z,6.10
2023-10-24T10:13:02.008Z,6.78
2023-10-24T10:15:44.642Z,3.67
2023-10-24T10:18:34.367Z,6.00
2023-10-24T10:21:19.244Z,5.32
2023-10-24T10:24:07.760Z,5.07
2023-10-24T10:27:01.453Z,3.67
2023-10-24T10:30:20.914Z,4.43
2023-10-24T10:33:13.870Z,4.45
2023-10-24T10:35:56.598Z,4.13
2023-10-24T10:38:41.485Z,5.10
2023-10-24T10:41:24.067Z,5.15
2023-10-24T10:43:59.358Z,6.95
2023-10-24T10:46:31.055Z,5.50
2023-10-24T10:49:00.601Z,5.25
2023-10-24T10:51:31.161Z,4.75
2023-10-24T10:54:46.460Z,4.47
2023-10-24T10:57:19.684Z,3.35
2023-10-24T11:00:32.296Z,3.33
2023-10-24T11:03:26.850Z,4.38
2023-10-24T11:05:54.368Z,6.15
2023-10-24T11:08:23.700Z,4.30
2023-10-24T11:10:57.559Z,4.28
2023-10-24T11:13:41.728Z,4.95
2023-10-24T11:18:46.642Z,3.85
2023-10-24T11:21:16.706Z,5.35
2023-10-24T11:23:44.264Z,7.13
2023-10-24T11:26:11.172Z,3.30
2023-10-24T11:28:38.248Z,5.60
2023-10-24T11:31:25.639Z,4.72
2023-10-24T11:33:52.752Z,6.43
2023-10-24T11:36:19.832Z,5.35
2023-10-24T11:38:46.809Z,6.18
2023-10-24T11:41:16.668Z,6.07
2023-10-24T11:43:45.533Z,5.88
2023-10-24T11:46:12.194Z,5.28
2023-10-24T11:48:38.965Z,4.07
2023-10-24T11:51:05.721Z,4.03
2023-10-24T11:53:32.547Z,4.25
2023-10-24T11:55:59.573Z,3.78
2023-10-24T11:58:34.235Z,5.40
2023-10-24T12:01:02.149Z,5.00
2023-10-24T12:03:49.238Z,4.43
2023-10-24T12:06:19.782Z,3.22
2023-10-24T12:08:48.717Z,4.13
2023-10-24T12:11:15.450Z,4.35
2023-10-24T12:13:42.405Z,6.40
2023-10-24T12:16:09.432Z,10.73
2023-10-24T12:18:39.249Z,6.57
2023-10-24T12:21:06.768Z,7.03
2023-10-24T12:23:33.421Z,9.07
2023-10-24T12:26:00.217Z,4.10
2023-10-24T12:28:26.886Z,4.97
2023-10-24T12:30:54.873Z,5.68
2023-10-24T12:33:21.600Z,7.65
2023-10-24T12:35:48.821Z,5.15
2023-10-24T12:38:16.427Z,6.65
2023-10-24T12:40:43.263Z,4.55
2023-10-24T12:43:10.005Z,7.15
2023-10-24T12:45:36.762Z,5.80
2023-10-24T12:48:09.172Z,5.15
2023-10-24T12:50:35.881Z,6.45
2023-10-24T12:53:02.620Z,6.80
2023-10-24T12:55:29.412Z,7.25
2023-10-24T12:57:56.136Z,6.10
2023-10-24T13:00:22.812Z,8.23
2023-10-24T13:02:49.628Z,6.80
2023-10-24T13:05:16.517Z,5.38
2023-10-24T13:07:43.166Z,7.35
2023-10-24T13:10:10.354Z,7.70
2023-10-24T13:12:37.010Z,5.75
2023-10-24T13:15:04.897Z,7.95
2023-10-24T13:17:31.656Z,5.22
2023-10-24T13:19:58.526Z,6.65
2023-10-24T13:22:25.712Z,6.43
2023-10-24T13:24:52.464Z,8.23
2023-10-24T13:27:20.136Z,6.57
2023-10-24T13:29:46.842Z,8.00
2023-10-24T13:32:13.650Z,6.78
2023-10-24T13:36:05.970Z,7.45
2023-10-24T13:37:26.962Z,6.45
2023-10-24T13:39:53.740Z,7.10
2023-10-24T13:42:20.439Z,8.13
2023-10-24T13:44:47.780Z,11.55
2023-10-24T13:47:14.537Z,9.45
2023-10-24T13:52:09.882Z,7.53
2023-10-24T13:54:37.010Z,6.38
2023-10-24T13:57:03.978Z,8.40
2023-10-24T13:59:30.636Z,6.65
2023-10-24T14:01:57.392Z,8.55
2023-10-24T14:04:24.178Z,8.30
2023-10-24T14:06:50.881Z,8.43
2023-10-24T14:09:17.739Z,8.70
2023-10-24T14:11:44.443Z,11.00
2023-10-24T14:14:12.776Z,12.23
2023-10-24T14:19:06.274Z,6.72
2023-10-24T14:21:34.595Z,6.85
2023-10-24T14:24:01.302Z,10.05
2023-10-24T14:26:28.095Z,7.32
2023-10-24T14:28:54.887Z,6.90
2023-10-24T14:31:21.617Z,9.65
2023-10-24T14:33:48.295Z,7.28
2023-10-24T14:36:15.014Z,6.88
2023-10-24T14:38:41.653Z,7.93
2023-10-24T14:41:08.933Z,12.02
2023-10-24T14:43:36.426Z,5.75
2023-10-24T14:46:04.295Z,9.73
2023-10-24T14:48:33.179Z,8.88
2023-10-24T14:51:00.968Z,10.63
2023-10-24T14:53:27.753Z,8.10
2023-10-24T14:55:54.471Z,9.60
2023-10-24T14:58:22.589Z,8.02
2023-10-24T15:00:49.309Z,5.88
2023-10-24T15:03:17.697Z,9.23
2023-10-24T15:05:44.605Z,8.65
2023-10-24T15:08:11.573Z,8.70
2023-10-24T15:10:38.524Z,6.95
2023-10-24T15:13:05.410Z,6.35
2023-10-24T15:15:32.069Z,11.27
2023-10-24T15:17:58.818Z,6.47
2023-10-24T15:20:25.657Z,7.18
2023-10-24T15:22:52.381Z,6.88
2023-10-24T15:25:19.436Z,7.03
2023-10-24T15:27:46.216Z,10.10
2023-10-24T15:30:13.289Z,9.35
2023-10-24T15:32:40.061Z,7.43
2023-10-24T15:35:11.345Z,8.52
2023-10-24T15:37:38.349Z,6.78
2023-10-24T15:40:09.051Z,9.50
2023-10-24T15:42:37.310Z,6.38
2023-10-24T15:47:36.994Z,6.25
2023-10-24T15:50:04.178Z,9.15
2023-10-24T15:52:30.951Z,6.82
2023-10-24T15:55:09.379Z,6.70
2023-10-24T15:57:44.408Z,6.50
2023-10-24T16:00:11.716Z,5.82
2023-10-24T16:02:38.473Z,7.07
2023-10-24T16:05:05.676Z,8.68
2023-10-24T16:07:32.375Z,8.15
2023-10-24T16:09:59.059Z,7.30
2023-10-24T16:12:25.910Z,7.45
2023-10-24T16:14:52.690Z,7.95
2023-10-24T16:17:19.367Z,6.00
2023-10-24T16:19:46.043Z,7.45
2023-10-24T16:22:12.711Z,5.78
2023-10-24T16:24:39.573Z,10.85
2023-10-24T16:27:07.973Z,9.35
2023-10-24T16:29:34.637Z,7.43
2023-10-24T16:32:02.750Z,9.57
2023-10-24T16:34:29.435Z,8.90
2023-10-24T16:36:56.157Z,7.85
2023-10-24T16:39:22.908Z,8.95
2023-10-24T16:41:49.956Z,11.02
2023-10-24T16:44:18.391Z,11.98
2023-10-24T16:46:48.806Z,8.70
2023-10-24T16:51:42.153Z,13.82
2023-10-24T16:54:08.772Z,11.68
2023-10-24T16:56:36.218Z,14.57
2023-10-24T16:59:03.312Z,18.70
2023-10-24T17:01:30.024Z,9.32
2023-10-24T17:03:56.805Z,8.63
2023-10-24T17:06:23.661Z,9.32
2023-10-24T17:08:50.565Z,11.50
2023-10-24T17:11:18.725Z,11.85
2023-10-24T17:13:45.468Z,13.30
2023-10-24T17:16:12.684Z,10.35
2023-10-24T17:18:39.402Z,11.25
2023-10-24T17:21:06.250Z,8.38
2023-10-24T17:23:33.048Z,7.35
2023-10-24T17:26:00.718Z,8.68
2023-10-24T17:28:28.798Z,7.13
2023-10-24T17:30:59.112Z,7.97
2023-10-24T17:33:25.861Z,8.45
2023-10-24T17:35:52.609Z,7.10
2023-10-24T17:38:19.294Z,7.88
2023-10-24T17:40:47.466Z,9.20
2023-10-24T17:43:14.854Z,8.63
2023-10-24T17:45:41.659Z,10.98
2023-10-24T17:48:08.515Z,7.28
2023-10-24T17:50:36.182Z,7.32
2023-10-24T17:53:04.657Z,8.57
2023-10-24T17:55:35.755Z,8.88
2023-10-24T17:58:03.018Z,9.15
2023-10-24T18:00:29.809Z,11.43
2023-10-24T18:02:56.471Z,8.25
2023-10-24T18:05:23.171Z,7.60
2023-10-24T18:07:50.216Z,6.65
2023-10-24T18:10:17.116Z,8.50
2023-10-24T18:12:43.828Z,4.78
2023-10-24T18:15:13.286Z,6.72
2023-10-24T18:17:43.500Z,5.63
2023-10-24T18:20:11.422Z,7.32
2023-10-24T18:22:38.916Z,7.85
2023-10-24T18:25:09.294Z,10.30
2023-10-24T18:27:37.286Z,11.43
2023-10-24T18:30:06.514Z,7.07
2023-10-24T18:32:37.054Z,9.52
2023-10-24T18:35:04.075Z,7.15
2023-10-24T18:37:32.446Z,7.28
2023-10-24T18:39:59.092Z,6.38
2023-10-24T18:42:30.629Z,6.45
2023-10-24T18:44:58.907Z,7.03
2023-10-24T18:47:26.023Z,5.32
2023-10-24T18:49:52.767Z,5.72
2023-10-24T18:52:19.636Z,6.63
2023-10-24T18:54:46.418Z,8.38
2023-10-24T18:57:13.153Z,9.45
2023-10-24T18:59:39.938Z,7.00
2023-10-24T19:02:07.067Z,7.45
2023-10-24T19:04:36.548Z,7.90
2023-10-24T19:07:04.229Z,8.15
2023-10-24T19:09:30.983Z,6.55
2023-10-24T19:11:57.995Z,7.93
2023-10-24T19:14:24.968Z,8.48
2023-10-24T19:16:51.991Z,6.75
2023-10-24T19:19:19.806Z,6.45
2023-10-24T19:21:46.934Z,8.25
2023-10-24T19:24:14.181Z,8.77
2023-10-24T19:26:46.157Z,7.40
2023-10-24T19:29:13.347Z,11.23
2023-10-24T19:31:40.267Z,8.90
2023-10-24T19:34:07.554Z,8.70
2023-10-24T19:36:34.392Z,6.53
2023-10-24T19:39:01.406Z,6.18
2023-10-24T19:41:28.709Z,6.50
2023-10-24T19:43:55.691Z,11.00
2023-10-24T19:46:23.894Z,10.18
2023-10-24T19:48:51.854Z,8.95
2023-10-24T19:51:18.914Z,10.90
2023-10-24T19:53:45.987Z,7.50
2023-10-24T19:56:14.328Z,7.13
2023-10-24T20:01:12.229Z,5.20
2023-10-24T20:03:40.287Z,6.40
2023-10-24T20:06:10.337Z,6.13
2023-10-24T20:08:41.421Z,5.82
2023-10-24T20:12:31.949Z,7.03
2023-10-24T20:13:56.185Z,7.00
2023-10-24T20:16:25.857Z,6.33
2023-10-24T20:18:53.498Z,5.35
2023-10-24T20:21:21.254Z,6.20
2023-10-24T20:23:54.943Z,7.55
2023-10-24T20:26:26.390Z,5.80
2023-10-24T20:28:57.808Z,4.85
2023-10-24T20:31:25.462Z,3.95
2023-10-24T20:33:52.384Z,3.97
2023-10-24T20:36:19.370Z,4.70
2023-10-24T20:38:46.204Z,4.85
2023-10-24T20:41:14.117Z,4.55
2023-10-24T20:43:40.810Z,6.03
2023-10-24T20:46:07.720Z,6.28
2023-10-24T20:48:34.540Z,6.03
2023-10-24T20:51:01.540Z,3.95
2023-10-24T20:53:29.518Z,5.30
2023-10-24T20:55:57.977Z,5.80
2023-10-24T21:00:52.965Z,3.95
2023-10-24T21:03:20.067Z,5.97
2023-10-24T21:05:47.053Z,4.68
2023-10-24T21:08:13.732Z,5.60
2023-10-24T21:10:40.576Z,4.22
2023-10-24T21:13:07.609Z,5.72
2023-10-24T21:15:34.505Z,5.57
2023-10-24T21:18:01.256Z,3.92
2023-10-24T21:20:28.207Z,3.20
2023-10-24T21:22:54.871Z,4.68
2023-10-24T21:25:21.704Z,3.58
2023-10-24T21:27:48.457Z,5.63
2023-10-24T21:30:15.438Z,4.70
2023-10-24T21:32:42.907Z,6.28
2023-10-24T21:35:09.922Z,3.13
2023-10-24T21:37:36.648Z,3.47
2023-10-24T21:40:04.067Z,5.60
2023-10-24T21:42:31.143Z,4.43
2023-10-24T21:44:58.174Z,4.15
2023-10-24T21:47:25.141Z,4.05
2023-10-24T21:49:51.774Z,5.65
2023-10-24T21:52:18.414Z,4.43
2023-10-24T21:54:45.978Z,3.80
2023-10-24T21:57:14.195Z,5.53
2023-10-24T22:02:08.312Z,4.25
2023-10-24T22:04:35.196Z,2.95
2023-10-24T22:07:01.945Z,5.47
