createdAt,value
2018-10-09T00:00:23.944Z,34.57
2018-10-09T00:02:51.780Z,32.23
2018-10-09T00:05:19.615Z,33.23
2018-10-09T00:07:47.436Z,32.27
2018-10-09T00:10:15.291Z,32.80
2018-10-09T00:12:43.118Z,35.60
2018-10-09T00:15:10.957Z,32.17
2018-10-09T00:17:38.776Z,34.93
2018-10-09T00:20:06.628Z,32.13
2018-10-09T00:22:34.566Z,32.83
2018-10-09T00:25:02.492Z,34.33
2018-10-09T00:27:30.327Z,36.73
2018-10-09T00:29:58.163Z,33.30
2018-10-09T00:32:26.000Z,33.90
2018-10-09T00:34:53.815Z,32.57
2018-10-09T00:37:21.758Z,33.93
2018-10-09T00:39:49.578Z,36.17
2018-10-09T00:42:17.638Z,34.03
2018-10-09T00:44:45.695Z,35.57
2018-10-09T00:47:13.547Z,32.57
2018-10-09T00:49:41.401Z,35.70
2018-10-09T00:52:09.343Z,33.33
2018-10-09T00:54:37.198Z,37.57
2018-10-09T00:57:05.097Z,33.77
2018-10-09T00:59:33.039Z,34.17
2018-10-09T01:02:00.935Z,35.80
2018-10-09T01:04:28.802Z,34.20
2018-10-09T01:06:56.662Z,31.70
2018-10-09T01:09:24.493Z,32.70
2018-10-09T01:11:52.351Z,38.53
2018-10-09T01:14:20.238Z,31.70
2018-10-09T01:16:48.082Z,38.27
2018-10-09T01:19:15.941Z,34.40
2018-10-09T01:21:43.763Z,33.07
2018-10-09T01:24:11.831Z,33.37
2018-10-09T01:26:39.682Z,36.93
2018-10-09T01:29:07.727Z,35.07
2018-10-09T01:31:35.555Z,37.23
2018-10-09T01:34:03.393Z,39.33
2018-10-09T01:36:31.274Z,33.90
2018-10-09T01:38:59.207Z,36.37
2018-10-09T01:41:27.046Z,28.87
2018-10-09T01:43:54.887Z,31.40
2018-10-09T01:46:22.712Z,33.90
2018-10-09T01:48:50.547Z,32.27
2018-10-09T01:51:18.374Z,36.00
2018-10-09T01:53:46.203Z,38.17
2018-10-09T01:56:14.059Z,34.03
2018-10-09T01:58:41.907Z,36.97
2018-10-09T02:01:09.810Z,34.90
2018-10-09T02:03:43.824Z,30.67
2018-10-09T02:06:11.684Z,33.57
2018-10-09T02:08:39.855Z,36.13
2018-10-09T02:11:07.827Z,33.63
2018-10-09T02:13:35.646Z,32.10
2018-10-09T02:16:03.802Z,35.77
2018-10-09T02:18:31.648Z,34.30
2018-10-09T02:20:59.503Z,38.03
2018-10-09T02:23:27.335Z,38.20
2018-10-09T02:25:55.182Z,41.00
2018-10-09T02:28:23.038Z,35.87
2018-10-09T02:30:50.897Z,35.77
2018-10-09T02:33:19.181Z,32.90
2018-10-09T02:35:47.019Z,36.10
2018-10-09T02:38:14.968Z,31.03
2018-10-09T02:40:42.803Z,38.07
2018-10-09T02:43:10.643Z,33.00
2018-10-09T02:45:38.479Z,36.37
2018-10-09T02:48:06.338Z,38.07
2018-10-09T02:50:34.182Z,40.80
2018-10-09T02:53:02.019Z,41.37
2018-10-09T02:55:29.869Z,34.30
2018-10-09T02:57:57.719Z,38.20
2018-10-09T03:00:25.582Z,43.70
2018-10-09T03:02:53.425Z,38.33
2018-10-09T03:05:21.325Z,42.37
2018-10-09T03:07:49.175Z,39.70
2018-10-09T03:10:17.098Z,39.47
2018-10-09T03:12:44.934Z,39.80
2018-10-09T03:15:12.779Z,39.70
2018-10-09T03:17:40.629Z,41.93
2018-10-09T03:20:08.498Z,41.37
2018-10-09T03:22:36.336Z,43.90
2018-10-09T03:25:04.228Z,44.10
2018-10-09T03:27:32.106Z,39.83
2018-10-09T03:29:59.953Z,41.87
2018-10-09T03:32:27.778Z,39.67
2018-10-09T03:34:55.619Z,41.27
2018-10-09T03:37:24.553Z,45.07
2018-10-09T03:39:52.407Z,40.27
2018-10-09T03:42:20.542Z,45.50
2018-10-09T03:44:48.410Z,38.97
2018-10-09T03:47:16.255Z,36.73
2018-10-09T03:49:44.105Z,42.37
2018-10-09T03:52:11.951Z,44.13
2018-10-09T03:54:39.785Z,40.87
2018-10-09T03:57:07.626Z,45.37
2018-10-09T03:59:35.456Z,40.23
2018-10-09T04:02:03.312Z,41.53
2018-10-09T04:04:31.161Z,41.87
2018-10-09T04:06:59.014Z,37.17
2018-10-09T04:09:27.234Z,42.37
2018-10-09T04:11:55.099Z,41.20
2018-10-09T04:14:22.902Z,41.97
2018-10-09T04:16:50.736Z,40.73
2018-10-09T04:19:18.602Z,48.67
2018-10-09T04:21:46.457Z,42.20
2018-10-09T04:24:14.304Z,38.07
2018-10-09T04:26:42.146Z,44.17
2018-10-09T04:29:10.005Z,40.03
2018-10-09T04:31:37.875Z,43.43
2018-10-09T04:34:05.794Z,41.27
2018-10-09T04:36:33.634Z,42.27
2018-10-09T04:39:01.502Z,40.63
2018-10-09T04:41:29.394Z,48.37
2018-10-09T04:43:57.314Z,40.90
2018-10-09T04:46:25.280Z,37.47
2018-10-09T04:48:53.129Z,42.83
2018-10-09T04:51:21.012Z,40.70
2018-10-09T04:53:48.849Z,43.33
2018-10-09T04:56:16.696Z,43.53
2018-10-09T04:58:44.528Z,40.90
2018-10-09T05:01:12.388Z,36.10
2018-10-09T05:03:40.228Z,43.33
2018-10-09T05:06:08.234Z,43.43
2018-10-09T05:08:36.062Z,39.77
2018-10-09T05:11:03.930Z,39.43
2018-10-09T05:13:31.815Z,40.37
2018-10-09T05:15:59.642Z,42.83
2018-10-09T05:18:27.502Z,37.67
2018-10-09T05:20:55.364Z,43.43
2018-10-09T05:23:23.221Z,39.30
2018-10-09T05:25:51.205Z,40.30
2018-10-09T05:28:19.046Z,37.10
2018-10-09T05:30:46.916Z,41.23
2018-10-09T05:33:14.779Z,48.10
2018-10-09T05:35:42.634Z,37.23
2018-10-09T05:38:10.536Z,51.63
2018-10-09T05:40:38.439Z,40.30
2018-10-09T05:43:06.291Z,38.47
2018-10-09T05:45:38.518Z,46.00
2018-10-09T05:48:07.343Z,45.50
2018-10-09T05:50:35.220Z,44.03
2018-10-09T05:53:03.071Z,42.23
2018-10-09T05:55:30.932Z,47.00
2018-10-09T05:57:58.796Z,41.97
2018-10-09T06:00:26.787Z,43.07
2018-10-09T06:02:54.660Z,42.23
2018-10-09T06:05:22.500Z,42.13
2018-10-09T06:07:50.350Z,40.67
2018-10-09T06:10:18.285Z,44.37
2018-10-09T06:12:46.148Z,45.50
2018-10-09T06:15:14.041Z,43.20
2018-10-09T06:17:41.935Z,44.13
2018-10-09T06:20:09.759Z,44.13
2018-10-09T06:22:37.598Z,49.53
2018-10-09T06:25:05.857Z,43.07
2018-10-09T06:27:33.702Z,47.13
2018-10-09T06:30:01.567Z,46.63
2018-10-09T06:32:29.424Z,42.67
2018-10-09T06:34:57.274Z,38.37
2018-10-09T06:37:25.116Z,42.13
2018-10-09T06:39:52.958Z,42.30
2018-10-09T06:42:20.829Z,43.70
2018-10-09T06:44:48.719Z,43.53
2018-10-09T06:47:16.574Z,42.93
2018-10-09T06:49:44.895Z,46.27
2018-10-09T06:52:12.759Z,45.30
2018-10-09T06:54:40.702Z,46.67
2018-10-09T06:57:08.490Z,49.50
2018-10-09T06:59:36.341Z,43.20
2018-10-09T07:02:04.202Z,40.07
2018-10-09T07:04:32.037Z,44.27
2018-10-09T07:06:59.907Z,42.63
2018-10-09T07:09:27.870Z,47.67
2018-10-09T07:11:55.720Z,46.07
2018-10-09T07:14:23.575Z,43.50
2018-10-09T07:16:51.430Z,44.60
2018-10-09T07:19:19.323Z,48.30
2018-10-09T07:21:47.541Z,45.70
2018-10-09T07:24:15.383Z,41.07
2018-10-09T07:26:43.267Z,43.00
2018-10-09T07:29:11.110Z,42.17
2018-10-09T07:31:39.018Z,43.97
2018-10-09T07:34:07.225Z,36.83
2018-10-09T07:36:35.146Z,46.13
2018-10-09T07:39:03.107Z,43.10
2018-10-09T07:41:30.963Z,40.40
2018-10-09T07:43:58.862Z,40.90
2018-10-09T07:46:29.661Z,47.57
2018-10-09T07:48:57.594Z,43.40
2018-10-09T07:51:25.443Z,45.10
2018-10-09T07:53:53.377Z,46.10
2018-10-09T07:56:21.239Z,47.23
2018-10-09T07:58:49.112Z,47.10
2018-10-09T08:03:51.195Z,49.33
2018-10-09T08:06:19.123Z,49.00
2018-10-09T08:08:46.956Z,50.07
2018-10-09T08:11:14.805Z,46.30
2018-10-09T08:13:42.683Z,47.90
2018-10-09T08:16:11.063Z,46.27
2018-10-09T08:18:38.925Z,49.07
2018-10-09T08:21:07.100Z,49.33
2018-10-09T08:23:35.571Z,48.50
2018-10-09T08:26:04.235Z,49.53
2018-10-09T08:28:32.068Z,48.97
2018-10-09T08:31:00.481Z,47.90
2018-10-09T08:33:28.444Z,52.80
2018-10-09T08:35:56.288Z,51.60
2018-10-09T08:38:24.124Z,51.87
2018-10-09T08:40:51.987Z,52.50
2018-10-09T08:43:19.957Z,51.23
2018-10-09T08:45:47.795Z,47.60
2018-10-09T08:48:15.704Z,57.93
2018-10-09T08:50:43.555Z,53.67
2018-10-09T08:53:11.391Z,55.53
2018-10-09T08:55:39.419Z,51.23
2018-10-09T08:58:07.315Z,50.20
2018-10-09T09:00:35.179Z,52.57
2018-10-09T09:03:03.030Z,48.17
2018-10-09T09:05:30.866Z,52.80
2018-10-09T09:07:58.814Z,53.53
2018-10-09T09:10:26.657Z,47.57
2018-10-09T09:12:54.495Z,53.50
2018-10-09T09:15:22.986Z,47.43
2018-10-09T09:17:50.838Z,49.40
2018-10-09T09:20:18.708Z,48.07
2018-10-09T09:22:46.579Z,52.07
2018-10-09T09:25:14.439Z,55.57
2018-10-09T09:27:42.353Z,50.97
2018-10-09T09:30:10.232Z,49.20
2018-10-09T09:32:38.076Z,50.70
2018-10-09T09:35:06.371Z,48.93
2018-10-09T09:37:34.263Z,49.37
2018-10-09T09:40:02.135Z,51.57
2018-10-09T09:42:29.950Z,48.80
2018-10-09T09:44:57.803Z,49.33
2018-10-09T09:47:25.650Z,52.27
2018-10-09T09:49:53.503Z,54.77
2018-10-09T09:52:21.352Z,50.93
2018-10-09T09:54:49.183Z,55.27
2018-10-09T09:57:17.026Z,46.93
2018-10-09T09:59:45.259Z,44.43
2018-10-09T10:02:13.156Z,44.60
2018-10-09T10:04:41.009Z,42.07
2018-10-09T10:07:08.875Z,45.83
2018-10-09T10:09:36.703Z,41.90
2018-10-09T10:12:04.559Z,47.10
2018-10-09T10:14:32.409Z,49.20
2018-10-09T10:17:00.260Z,51.77
2018-10-09T10:19:28.106Z,47.93
2018-10-09T10:21:55.954Z,53.73
2018-10-09T10:24:23.985Z,51.77
2018-10-09T10:26:51.837Z,49.97
2018-10-09T10:29:19.779Z,46.83
2018-10-09T10:31:47.571Z,52.97
2018-10-09T10:34:15.974Z,48.17
2018-10-09T10:36:43.832Z,58.27
2018-10-09T10:39:12.818Z,64.30
2018-10-09T10:41:41.043Z,49.67
2018-10-09T10:44:08.935Z,48.40
2018-10-09T10:46:38.522Z,50.90
2018-10-09T10:49:07.917Z,56.77
2018-10-09T10:51:35.999Z,51.67
2018-10-09T10:54:03.902Z,50.50
2018-10-09T10:56:31.740Z,51.43
2018-10-09T10:58:59.819Z,56.20
2018-10-09T11:01:27.717Z,54.10
2018-10-09T11:03:56.623Z,46.23
2018-10-09T11:06:24.749Z,47.90
2018-10-09T11:08:52.576Z,47.97
2018-10-09T11:11:20.863Z,63.47
2018-10-09T11:13:49.008Z,55.10
2018-10-09T11:16:17.239Z,53.47
2018-10-09T11:18:45.084Z,56.07
2018-10-09T11:21:13.398Z,53.83
2018-10-09T11:23:41.199Z,57.63
2018-10-09T11:26:09.456Z,51.20
2018-10-09T11:28:37.442Z,49.23
2018-10-09T11:31:05.279Z,49.10
2018-10-09T11:33:33.284Z,44.73
2018-10-09T11:36:02.006Z,52.20
2018-10-09T11:38:30.988Z,56.47
2018-10-09T11:40:58.826Z,48.60
2018-10-09T11:43:26.684Z,48.87
2018-10-09T11:45:54.590Z,49.73
2018-10-09T11:48:22.436Z,54.43
2018-10-09T11:50:50.339Z,48.93
2018-10-09T11:53:18.942Z,51.13
2018-10-09T11:55:46.787Z,48.77
2018-10-09T11:58:14.590Z,53.27
2018-10-09T12:00:44.183Z,49.37
2018-10-09T12:03:12.681Z,49.17
2018-10-09T12:05:41.163Z,49.43
2018-10-09T12:08:09.821Z,51.73
2018-10-09T12:10:38.323Z,54.57
2018-10-09T12:13:06.902Z,49.43
2018-10-09T12:15:34.756Z,50.53
2018-10-09T12:18:03.366Z,46.73
2018-10-09T12:20:31.761Z,45.50
2018-10-09T12:22:59.988Z,49.70
2018-10-09T12:25:28.242Z,47.23
2018-10-09T12:27:56.086Z,54.77
2018-10-09T12:30:24.826Z,48.50
2018-10-09T12:32:53.475Z,51.67
2018-10-09T12:35:21.817Z,50.90
2018-10-09T12:37:49.762Z,53.07
2018-10-09T12:40:17.607Z,43.50
2018-10-09T12:42:46.005Z,46.43
2018-10-09T12:45:14.637Z,53.47
2018-10-09T12:47:43.036Z,50.17
2018-10-09T12:50:10.883Z,47.70
2018-10-09T12:52:39.003Z,53.80
2018-10-09T12:55:06.895Z,47.83
2018-10-09T12:57:34.736Z,60.37
2018-10-09T13:00:03.316Z,51.10
2018-10-09T13:02:31.682Z,54.03
2018-10-09T13:05:00.167Z,54.33
2018-10-09T13:07:28.857Z,49.57
2018-10-09T13:09:56.939Z,69.00
2018-10-09T13:12:25.514Z,45.77
2018-10-09T13:14:53.771Z,46.10
2018-10-09T13:17:22.205Z,48.73
2018-10-09T13:19:50.798Z,45.23
2018-10-09T13:22:19.774Z,46.13
2018-10-09T13:24:47.869Z,50.00
2018-10-09T13:27:16.070Z,46.80
2018-10-09T13:29:44.565Z,47.30
2018-10-09T13:32:12.403Z,47.60
2018-10-09T13:34:40.286Z,47.07
2018-10-09T13:37:08.120Z,47.57
2018-10-09T13:39:36.084Z,43.30
2018-10-09T13:42:03.939Z,47.37
2018-10-09T13:44:32.429Z,42.87
2018-10-09T13:47:01.123Z,45.13
2018-10-09T13:49:29.555Z,42.97
2018-10-09T13:51:57.921Z,42.33
2018-10-09T13:54:26.234Z,43.10
2018-10-09T13:56:54.371Z,38.43
2018-10-09T13:59:22.966Z,39.87
2018-10-09T14:01:50.813Z,40.47
2018-10-09T14:04:18.640Z,39.47
2018-10-09T14:06:47.227Z,41.70
2018-10-09T14:09:15.866Z,37.90
2018-10-09T14:11:43.698Z,41.77
2018-10-09T14:14:11.531Z,42.00
2018-10-09T14:16:39.348Z,39.33
2018-10-09T14:19:08.059Z,34.80
2018-10-09T14:21:35.900Z,39.33
2018-10-09T14:24:03.733Z,35.13
2018-10-09T14:26:31.585Z,39.80
2018-10-09T14:28:59.425Z,36.77
2018-10-09T14:31:27.267Z,36.80
2018-10-09T14:33:55.933Z,35.67
2018-10-09T14:36:23.767Z,35.70
2018-10-09T14:38:51.595Z,37.30
2018-10-09T14:41:19.458Z,36.93
2018-10-09T14:43:47.295Z,38.73
2018-10-09T14:46:15.124Z,35.17
2018-10-09T14:48:43.822Z,34.50
2018-10-09T14:51:11.747Z,37.70
2018-10-09T14:53:40.307Z,34.77
2018-10-09T14:56:08.954Z,36.37
2018-10-09T14:58:37.342Z,37.23
2018-10-09T15:01:05.352Z,37.53
2018-10-09T15:03:33.301Z,39.87
2018-10-09T15:06:01.680Z,31.33
2018-10-09T15:08:30.169Z,41.00
2018-10-09T15:10:58.807Z,41.93
2018-10-09T15:13:27.431Z,42.60
2018-10-09T15:15:56.244Z,41.13
2018-10-09T15:18:24.768Z,38.03
2018-10-09T15:20:53.155Z,43.93
2018-10-09T15:23:21.302Z,38.47
2018-10-09T15:25:49.603Z,39.40
2018-10-09T15:28:17.831Z,39.53
2018-10-09T15:30:46.292Z,34.90
2018-10-09T15:33:14.515Z,35.10
2018-10-09T15:35:43.003Z,36.30
2018-10-09T15:38:11.202Z,48.20
2018-10-09T15:40:39.088Z,46.30
2018-10-09T15:43:07.119Z,44.40
2018-10-09T15:45:34.971Z,41.30
2018-10-09T15:48:03.457Z,40.37
2018-10-09T15:50:32.067Z,39.77
2018-10-09T15:53:00.517Z,37.07
2018-10-09T15:55:28.405Z,41.97
2018-10-09T15:57:56.267Z,39.07
2018-10-09T16:00:24.142Z,39.13
2018-10-09T16:02:52.008Z,47.23
2018-10-09T16:05:19.872Z,38.07
2018-10-09T16:07:47.812Z,40.30
2018-10-09T16:10:15.663Z,37.13
2018-10-09T16:12:43.507Z,40.10
2018-10-09T16:15:11.371Z,35.93
2018-10-09T16:17:39.229Z,39.63
2018-10-09T16:20:07.325Z,37.10
2018-10-09T16:22:35.574Z,38.13
2018-10-09T16:25:03.459Z,38.63
2018-10-09T16:27:31.456Z,38.80
2018-10-09T16:29:59.947Z,40.03
2018-10-09T16:32:27.945Z,37.43
2018-10-09T16:34:56.402Z,34.93
2018-10-09T16:37:24.446Z,31.50
2018-10-09T16:39:52.324Z,37.13
2018-10-09T16:42:20.202Z,39.87
2018-10-09T16:44:48.052Z,34.63
2018-10-09T16:47:15.950Z,39.10
2018-10-09T16:49:43.825Z,36.30
2018-10-09T16:52:11.696Z,33.10
2018-10-09T16:54:39.523Z,36.47
2018-10-09T16:57:07.384Z,33.23
2018-10-09T16:59:35.633Z,36.00
2018-10-09T17:02:03.535Z,32.20
2018-10-09T17:04:31.375Z,39.00
2018-10-09T17:06:59.217Z,37.07
2018-10-09T17:09:27.052Z,34.53
2018-10-09T17:11:54.886Z,35.87
2018-10-09T17:14:22.890Z,36.70
2018-10-09T17:16:50.714Z,30.77
2018-10-09T17:19:18.551Z,32.47
2018-10-09T17:21:46.379Z,32.93
2018-10-09T17:24:14.240Z,36.50
2018-10-09T17:26:42.783Z,32.90
2018-10-09T17:29:11.367Z,30.90
2018-10-09T17:31:40.151Z,31.23
2018-10-09T17:34:08.646Z,33.73
2018-10-09T17:36:37.296Z,36.07
2018-10-09T17:39:07.122Z,35.70
2018-10-09T17:41:34.932Z,34.47
2018-10-09T17:44:02.776Z,33.87
2018-10-09T17:46:30.756Z,35.13
2018-10-09T17:48:58.498Z,38.47
2018-10-09T17:51:26.371Z,31.57
2018-10-09T17:53:54.205Z,36.73
2018-10-09T17:56:22.060Z,31.33
2018-10-09T17:58:49.936Z,32.73
2018-10-09T18:01:17.880Z,29.77
2018-10-09T18:03:46.384Z,32.93
2018-10-09T18:06:14.827Z,37.13
2018-10-09T18:08:43.491Z,35.23
2018-10-09T18:11:11.701Z,36.13
2018-10-09T18:13:40.140Z,38.47
2018-10-09T18:16:08.374Z,34.77
2018-10-09T18:18:36.230Z,39.37
2018-10-09T18:21:04.162Z,37.47
2018-10-09T18:23:31.993Z,40.90
2018-10-09T18:26:00.556Z,38.80
2018-10-09T18:28:28.400Z,46.10
2018-10-09T18:30:56.239Z,44.03
2018-10-09T18:33:24.090Z,39.20
2018-10-09T18:35:52.032Z,41.70
2018-10-09T18:38:20.092Z,41.40
2018-10-09T18:40:48.051Z,36.53
2018-10-09T18:43:15.784Z,38.63
2018-10-09T18:45:43.608Z,40.43
2018-10-09T18:48:11.443Z,38.60
2018-10-09T18:50:39.291Z,38.77
2018-10-09T18:53:07.125Z,30.57
2018-10-09T18:55:35.768Z,48.40
2018-10-09T18:58:04.428Z,51.50
2018-10-09T19:00:32.322Z,50.20
2018-10-09T19:03:00.157Z,49.47
2018-10-09T19:05:27.988Z,45.77
2018-10-09T19:07:56.076Z,43.60
2018-10-09T19:10:23.919Z,39.00
2018-10-09T19:12:52.256Z,44.80
2018-10-09T19:15:20.112Z,40.00
2018-10-09T19:17:47.979Z,43.33
2018-10-09T19:20:16.636Z,43.30
2018-10-09T19:22:44.475Z,39.33
2018-10-09T19:25:12.363Z,47.53
2018-10-09T19:27:40.209Z,45.73
2018-10-09T19:30:08.244Z,45.07
2018-10-09T19:32:36.225Z,44.57
2018-10-09T19:35:04.090Z,40.73
2018-10-09T19:37:31.931Z,44.77
2018-10-09T19:40:00.336Z,46.13
2018-10-09T19:42:28.273Z,45.97
2018-10-09T19:44:56.119Z,47.00
2018-10-09T19:47:24.077Z,50.13
2018-10-09T19:49:51.953Z,46.63
2018-10-09T19:52:19.827Z,48.90
2018-10-09T19:54:47.690Z,55.90
2018-10-09T19:57:15.564Z,59.07
2018-10-09T19:59:43.420Z,54.40
2018-10-09T20:02:11.299Z,53.90
2018-10-09T20:04:39.488Z,57.90
2018-10-09T20:07:07.355Z,61.30
2018-10-09T20:09:35.180Z,55.80
2018-10-09T20:12:03.495Z,59.13
2018-10-09T20:14:31.508Z,56.50
2018-10-09T20:16:59.279Z,53.13
2018-10-09T20:19:27.101Z,59.83
2018-10-09T20:21:54.927Z,55.67
2018-10-09T20:24:22.758Z,59.70
2018-10-09T20:26:51.349Z,58.90
2018-10-09T20:29:19.953Z,58.90
2018-10-09T20:31:48.604Z,50.60
2018-10-09T20:34:17.231Z,57.43
2018-10-09T20:36:45.675Z,60.77
2018-10-09T20:39:14.116Z,65.40
2018-10-09T20:41:42.266Z,64.67
2018-10-09T20:44:10.254Z,61.40
2018-10-09T20:46:38.089Z,57.90
2018-10-09T20:49:06.047Z,68.80
2018-10-09T20:51:33.911Z,58.80
2018-10-09T20:54:01.736Z,62.43
2018-10-09T20:56:29.647Z,62.80
2018-10-09T20:58:57.489Z,61.20
2018-10-09T21:01:26.140Z,56.90
2018-10-09T21:03:54.777Z,56.30
2018-10-09T21:06:22.748Z,62.03
2018-10-09T21:08:51.255Z,64.97
2018-10-09T21:11:19.890Z,65.30
2018-10-09T21:13:47.730Z,63.47
2018-10-09T21:16:16.007Z,61.40
2018-10-09T21:18:43.842Z,65.73
2018-10-09T21:21:12.698Z,65.33
2018-10-09T21:23:41.428Z,61.37
2018-10-09T21:26:09.906Z,64.37
2018-10-09T21:28:37.922Z,63.17
2018-10-09T21:31:06.468Z,68.60
2018-10-09T21:33:35.043Z,70.30
2018-10-09T21:36:04.327Z,66.57
2018-10-09T21:38:32.938Z,68.37
2018-10-09T21:41:01.346Z,76.53
2018-10-09T21:43:29.810Z,68.47
2018-10-09T21:45:58.002Z,79.00
2018-10-09T21:48:25.971Z,72.33
2018-10-09T21:50:54.436Z,73.30
2018-10-09T21:53:22.294Z,64.67
2018-10-09T21:55:50.116Z,77.43
2018-10-09T21:58:17.975Z,75.37
2018-10-09T22:00:51.485Z,69.60
2018-10-09T22:03:22.761Z,70.97
2018-10-09T22:05:50.600Z,76.20
2018-10-09T22:08:18.432Z,71.43
2018-10-09T22:10:46.264Z,80.10
2018-10-09T22:13:14.482Z,73.93
2018-10-09T22:15:42.963Z,68.37
2018-10-09T22:18:11.599Z,79.83
2018-10-09T22:20:39.775Z,87.20
2018-10-09T22:23:07.610Z,76.13
2018-10-09T22:25:35.446Z,80.40
2018-10-09T22:28:03.319Z,80.57
2018-10-09T22:30:31.156Z,76.00
2018-10-09T22:32:58.996Z,74.03
2018-10-09T22:35:27.071Z,78.80
2018-10-09T22:37:54.923Z,78.60
2018-10-09T22:40:22.770Z,86.57
2018-10-09T22:42:50.595Z,77.43
2018-10-09T22:45:18.446Z,79.83
2018-10-09T22:47:46.275Z,76.30
2018-10-09T22:50:14.371Z,83.50
2018-10-09T22:52:42.363Z,76.27
2018-10-09T22:55:10.192Z,81.60
2018-10-09T22:57:38.090Z,80.17
2018-10-09T23:00:06.347Z,77.73
2018-10-09T23:02:34.243Z,76.60
2018-10-09T23:05:02.101Z,82.00
2018-10-09T23:07:29.952Z,81.53
2018-10-09T23:09:57.772Z,78.90
2018-10-09T23:12:25.602Z,80.87
2018-10-09T23:14:53.651Z,79.27
2018-10-09T23:17:22.175Z,75.87
2018-10-09T23:19:50.022Z,77.30
2018-10-09T23:22:17.902Z,88.37
2018-10-09T23:24:46.126Z,77.87
2018-10-09T23:27:13.975Z,71.53
2018-10-09T23:29:41.820Z,79.23
2018-10-09T23:32:09.658Z,84.93
2018-10-09T23:34:38.455Z,84.17
2018-10-09T23:37:06.294Z,74.93
2018-10-09T23:39:34.787Z,78.37
2018-10-09T23:42:03.435Z,76.70
2018-10-09T23:44:31.265Z,82.73
2018-10-09T23:46:59.119Z,78.13
2018-10-09T23:49:26.956Z,73.70
2018-10-09T23:51:54.814Z,74.30
2018-10-09T23:54:22.667Z,73.63
2018-10-09T23:56:50.565Z,85.20
2018-10-09T23:59:18.388Z,82.97
