createdAt,value
2023-02-04T00:04:59.120Z,8.17
2023-02-04T00:09:58.994Z,8.12
2023-02-04T00:20:36.949Z,7.58
2023-02-04T00:25:36.515Z,7.67
2023-02-04T00:30:36.611Z,7.37
2023-02-04T00:35:36.078Z,7.74
2023-02-04T00:40:36.801Z,7.09
2023-02-04T01:19:31.925Z,6.68
2023-02-04T01:24:31.196Z,4.37
2023-02-04T01:29:31.160Z,3.82
2023-02-04T01:34:31.073Z,3.72
2023-02-04T01:39:31.088Z,3.75
2023-02-04T01:44:30.991Z,3.88
2023-02-04T01:49:31.039Z,4.06
2023-02-04T01:54:30.807Z,4.00
2023-02-04T01:59:30.802Z,4.24
2023-02-04T02:04:30.703Z,4.33
2023-02-04T02:09:41.431Z,4.65
2023-02-04T02:14:30.561Z,4.21
2023-02-04T02:19:30.595Z,4.67
2023-02-04T02:24:30.538Z,4.70
2023-02-04T02:29:31.129Z,4.73
2023-02-04T02:34:30.392Z,5.04
2023-02-04T02:39:30.442Z,4.98
2023-02-04T02:44:30.260Z,4.96
2023-02-04T02:49:30.178Z,4.95
2023-02-04T02:54:30.199Z,5.04
2023-02-04T02:59:30.359Z,5.13
2023-02-04T03:04:29.986Z,4.96
2023-02-04T03:09:32.930Z,5.01
2023-02-04T03:14:29.982Z,4.76
2023-02-04T03:19:29.880Z,4.77
2023-02-04T03:24:29.931Z,5.09
2023-02-04T03:29:30.016Z,4.69
2023-02-04T03:36:21.487Z,4.67
2023-02-04T03:42:38.946Z,4.96
2023-02-04T03:47:38.899Z,4.95
2023-02-04T03:52:38.720Z,4.91
2023-02-04T03:57:38.264Z,4.76
2023-02-04T04:02:38.544Z,4.77
2023-02-04T04:07:38.447Z,4.65
2023-02-04T04:12:38.400Z,4.70
2023-02-04T04:17:38.261Z,4.65
2023-02-04T04:22:38.221Z,4.36
2023-02-04T04:27:38.269Z,4.65
2023-02-04T05:26:29.928Z,4.15
2023-02-04T08:32:25.597Z,4.89
2023-02-04T08:37:25.053Z,4.98
2023-02-04T09:40:01.889Z,5.81
2023-02-04T09:45:01.092Z,6.07
2023-02-04T09:50:00.835Z,5.93
2023-02-04T09:55:01.076Z,5.55
2023-02-04T10:00:09.928Z,6.44
2023-02-04T10:11:48.286Z,5.92
2023-02-04T10:30:35.632Z,6.13
2023-02-04T10:35:34.845Z,6.99
2023-02-04T10:40:36.141Z,6.90
2023-02-04T10:45:34.669Z,6.83
2023-02-04T10:50:34.959Z,7.20
2023-02-04T10:55:34.709Z,7.40
2023-02-04T11:01:53.669Z,7.90
2023-02-04T11:06:53.295Z,7.71
2023-02-04T11:11:53.077Z,6.69
2023-02-04T11:16:53.211Z,7.07
2023-02-04T11:21:53.020Z,7.78
2023-02-04T11:26:52.897Z,6.38
2023-02-04T11:31:52.944Z,6.76
2023-02-04T11:42:01.022Z,6.58
2023-02-04T11:46:59.509Z,6.86
2023-02-04T11:51:59.322Z,7.04
2023-02-04T11:56:59.243Z,7.45
2023-02-04T12:01:59.271Z,7.58
2023-02-04T12:06:59.307Z,7.41
2023-02-04T12:11:59.006Z,7.45
2023-02-04T12:16:58.887Z,6.29
2023-02-04T12:21:58.985Z,6.26
2023-02-04T12:26:58.741Z,6.14
2023-02-04T12:32:02.205Z,6.69
2023-02-04T12:36:59.028Z,5.78
2023-02-04T12:41:58.752Z,6.62
2023-02-04T12:46:58.816Z,7.23
2023-02-04T12:51:59.315Z,7.52
2023-02-04T13:09:17.755Z,8.03
2023-02-04T13:14:17.734Z,7.05
2023-02-04T13:19:17.549Z,7.04
2023-02-04T13:24:17.512Z,7.13
2023-02-04T13:44:35.594Z,6.83
2023-02-04T13:51:10.965Z,7.87
2023-02-04T13:56:10.795Z,7.67
2023-02-04T14:01:11.149Z,7.20
2023-02-04T14:06:10.955Z,6.58
2023-02-04T14:11:11.512Z,6.68
2023-02-04T14:16:10.502Z,6.87
2023-02-04T14:21:10.583Z,6.68
2023-02-04T14:26:10.483Z,6.54
2023-02-04T14:31:10.454Z,6.69
2023-02-04T14:36:11.291Z,7.41
2023-02-04T14:46:53.335Z,7.04
2023-02-04T14:51:52.384Z,6.53
2023-02-04T14:56:52.560Z,6.54
2023-02-04T15:01:52.556Z,6.91
2023-02-04T15:30:11.265Z,6.91
2023-02-04T15:35:07.731Z,6.59
2023-02-04T15:40:07.361Z,6.63
2023-02-04T15:45:07.418Z,6.46
2023-02-04T15:50:07.407Z,6.53
2023-02-04T15:55:07.477Z,6.30
2023-02-04T16:11:59.018Z,5.56
2023-02-04T16:22:27.603Z,4.67
2023-02-04T16:38:51.437Z,3.25
2023-02-04T16:43:51.345Z,3.15
2023-02-04T16:48:51.715Z,3.07
2023-02-04T16:53:51.124Z,2.92
2023-02-04T16:58:51.174Z,2.97
2023-02-04T17:03:51.199Z,2.98
2023-02-04T17:08:50.963Z,3.13
2023-02-04T17:13:51.064Z,3.25
2023-02-04T17:18:51.086Z,3.50
2023-02-04T17:23:50.941Z,3.20
2023-02-04T17:28:54.287Z,3.02
2023-02-04T17:33:50.628Z,2.76
2023-02-04T17:38:50.848Z,2.74
2023-02-04T17:43:50.686Z,2.74
2023-02-04T17:48:50.582Z,2.52
2023-02-04T17:53:50.566Z,2.52
2023-02-04T17:58:50.489Z,2.49
2023-02-04T18:03:50.250Z,2.45
2023-02-04T18:08:50.323Z,2.81
2023-02-04T18:13:50.330Z,2.58
2023-02-04T18:18:50.305Z,2.27
2023-02-04T18:23:50.246Z,2.17
2023-02-04T18:28:53.005Z,1.90
2023-02-04T18:33:50.053Z,1.64
2023-02-04T18:38:50.705Z,2.02
2023-02-04T18:53:08.269Z,1.72
2023-02-04T19:14:12.036Z,1.14
2023-02-04T19:30:48.133Z,1.01
2023-02-04T19:35:47.470Z,1.60
2023-02-04T19:40:47.510Z,1.68
2023-02-04T19:45:47.134Z,1.69
2023-02-04T19:50:47.873Z,1.64
2023-02-04T19:55:47.232Z,1.36
2023-02-04T20:00:47.693Z,1.76
2023-02-04T20:07:26.306Z,1.91
2023-02-04T20:12:26.043Z,1.75
2023-02-04T20:17:25.969Z,1.87
2023-02-04T20:22:26.121Z,2.15
2023-02-04T20:27:26.017Z,2.02
2023-02-04T20:32:25.825Z,1.33
2023-02-04T20:37:25.881Z,1.04
2023-02-04T20:42:33.867Z,1.00
2023-02-04T20:47:33.442Z,1.28
2023-02-04T20:52:25.681Z,0.86
2023-02-04T20:57:28.543Z,0.67
2023-02-04T21:02:25.651Z,0.27
2023-02-04T21:07:25.669Z,0.30
2023-02-04T21:12:25.396Z,0.27
2023-02-04T21:17:25.277Z,0.41
2023-02-04T21:22:25.131Z,0.42
2023-02-04T21:27:25.297Z,0.75
2023-02-04T21:32:25.000Z,1.06
2023-02-04T21:37:25.140Z,1.07
2023-02-04T21:42:24.870Z,1.07
2023-02-04T21:47:24.841Z,1.04
2023-02-04T21:52:24.781Z,1.25
2023-02-04T21:57:27.730Z,1.76
2023-02-04T22:02:24.722Z,1.76
2023-02-04T22:07:24.896Z,2.31
2023-02-04T22:12:24.479Z,2.52
2023-02-04T22:17:24.523Z,2.58
2023-02-04T22:22:31.841Z,2.97
2023-02-04T22:27:24.328Z,2.56
2023-02-04T22:32:24.409Z,2.22
2023-02-04T22:37:24.361Z,1.90
2023-02-04T22:42:24.460Z,2.04
2023-02-04T22:47:24.081Z,2.40
2023-02-04T22:52:24.175Z,1.90
2023-02-04T22:57:26.992Z,2.16
2023-02-04T23:02:24.106Z,1.94
2023-02-04T23:07:24.042Z,1.98
2023-02-04T23:12:23.712Z,1.52
2023-02-04T23:17:23.789Z,1.73
2023-02-04T23:22:23.621Z,1.21
2023-02-04T23:27:23.596Z,1.06
2023-02-04T23:32:23.470Z,0.92
2023-02-04T23:37:23.662Z,0.67
2023-02-04T23:42:23.341Z,1.12
2023-02-04T23:47:23.383Z,0.75
2023-02-04T23:52:23.195Z,0.42
2023-02-04T23:57:26.397Z,0.57
