createdAt,value
2019-01-03T00:08:15.843Z,1.20
2019-01-03T00:18:37.343Z,1.10
2019-01-03T00:28:58.921Z,1.10
2019-01-03T00:39:16.410Z,1.10
2019-01-03T00:49:40.503Z,1.10
2019-01-03T01:00:14.201Z,1.20
2019-01-03T01:10:36.878Z,1.30
2019-01-03T01:21:04.329Z,1.20
2019-01-03T01:31:35.953Z,1.20
2019-01-03T01:42:01.792Z,1.20
2019-01-03T01:52:23.370Z,1.10
2019-01-03T02:02:44.417Z,1.20
2019-01-03T02:13:04.866Z,1.20
2019-01-03T02:23:30.654Z,1.00
2019-01-03T02:33:52.494Z,0.90
2019-01-03T02:44:13.895Z,0.80
2019-01-03T02:54:45.808Z,1.00
2019-01-03T03:05:11.318Z,0.90
2019-01-03T03:15:41.426Z,0.80
2019-01-03T03:26:03.027Z,1.00
2019-01-03T03:36:29.089Z,1.00
2019-01-03T03:47:00.562Z,0.80
2019-01-03T03:57:32.340Z,0.80
2019-01-03T04:08:00.862Z,0.60
2019-01-03T04:18:41.935Z,0.60
2019-01-03T04:29:03.571Z,0.70
2019-01-03T04:39:23.522Z,0.70
2019-01-03T04:49:45.533Z,0.70
2019-01-03T05:00:08.468Z,0.70
2019-01-03T05:10:34.164Z,0.60
2019-01-03T05:21:03.033Z,0.60
2019-01-03T05:31:20.117Z,0.70
2019-01-03T05:41:41.940Z,0.50
2019-01-03T05:52:19.992Z,0.50
2019-01-03T06:02:42.226Z,0.50
2019-01-03T06:12:57.856Z,0.60
2019-01-03T06:23:32.914Z,0.60
2019-01-03T06:33:47.034Z,0.40
2019-01-03T06:44:09.699Z,0.30
2019-01-03T06:54:27.206Z,0.50
2019-01-03T07:04:40.478Z,0.50
2019-01-03T07:15:02.110Z,0.60
2019-01-03T07:25:21.884Z,0.70
2019-01-03T07:35:44.554Z,0.60
2019-01-03T07:46:14.329Z,0.60
2019-01-03T07:56:35.739Z,0.50
2019-01-03T08:07:04.442Z,0.60
2019-01-03T08:17:30.827Z,0.60
2019-01-03T08:27:56.897Z,0.50
2019-01-03T08:38:25.606Z,0.60
2019-01-03T08:48:41.674Z,0.90
2019-01-03T08:59:02.723Z,1.00
2019-01-03T09:09:28.950Z,1.10
2019-01-03T09:19:50.323Z,1.30
2019-01-03T09:30:16.141Z,1.30
2019-01-03T09:40:41.639Z,1.40
2019-01-03T09:50:45.217Z,1.50
2019-01-03T10:00:48.786Z,1.70
2019-01-03T10:10:52.362Z,1.90
2019-01-03T10:20:55.937Z,2.10
2019-01-03T10:30:59.516Z,2.30
2019-01-03T10:41:03.082Z,2.40
2019-01-03T10:51:06.653Z,2.70
2019-01-03T11:01:10.685Z,3.10
2019-01-03T11:11:14.257Z,3.30
2019-01-03T11:21:17.838Z,3.40
2019-01-03T11:31:21.411Z,3.60
2019-01-03T11:41:24.985Z,3.90
2019-01-03T11:51:28.569Z,4.10
2019-01-03T12:01:32.143Z,4.20
2019-01-03T12:11:35.771Z,4.30
2019-01-03T12:21:39.349Z,4.60
2019-01-03T12:31:42.922Z,4.70
2019-01-03T12:41:46.774Z,4.80
2019-01-03T12:51:50.363Z,4.60
2019-01-03T13:01:53.934Z,4.50
2019-01-03T13:11:57.510Z,4.50
2019-01-03T13:22:01.077Z,4.40
2019-01-03T13:32:04.661Z,4.30
2019-01-03T13:42:08.244Z,4.30
2019-01-03T13:52:12.070Z,4.20
2019-01-03T14:02:15.647Z,4.10
2019-01-03T14:12:19.217Z,4.00
2019-01-03T14:22:22.808Z,4.00
2019-01-03T14:32:28.440Z,4.00
2019-01-03T14:42:32.006Z,3.90
2019-01-03T14:52:36.494Z,3.90
2019-01-03T15:02:40.075Z,3.70
2019-01-03T15:12:43.673Z,3.60
2019-01-03T15:22:47.237Z,4.40
2019-01-03T15:32:50.838Z,3.50
2019-01-03T15:42:54.398Z,3.40
2019-01-03T15:52:57.984Z,3.30
2019-01-03T16:03:01.570Z,3.00
2019-01-03T16:13:05.130Z,2.80
2019-01-03T16:23:08.705Z,2.90
2019-01-03T16:33:12.282Z,2.90
2019-01-03T16:43:15.866Z,2.80
2019-01-03T16:53:19.450Z,2.90
2019-01-03T17:03:23.018Z,2.80
2019-01-03T17:13:26.601Z,2.70
2019-01-03T17:23:30.270Z,2.60
2019-01-03T17:33:33.846Z,2.50
2019-01-03T17:43:37.413Z,2.40
2019-01-03T17:53:40.993Z,2.40
2019-01-03T18:03:44.601Z,2.20
2019-01-03T18:13:48.164Z,2.20
2019-01-03T18:23:51.727Z,2.10
2019-01-03T18:33:55.318Z,2.00
2019-01-03T18:43:58.882Z,1.90
2019-01-03T18:54:02.534Z,2.00
2019-01-03T19:04:06.105Z,1.90
2019-01-03T19:14:09.716Z,1.80
2019-01-03T19:24:13.278Z,1.90
2019-01-03T19:34:16.866Z,1.80
2019-01-03T19:44:20.868Z,1.80
2019-01-03T19:54:24.516Z,1.90
2019-01-03T20:04:28.528Z,1.80
2019-01-03T20:14:32.408Z,1.80
2019-01-03T20:24:36.029Z,1.90
2019-01-03T20:34:39.598Z,1.80
2019-01-03T20:44:43.179Z,1.80
2019-01-03T20:54:46.757Z,1.90
2019-01-03T21:04:50.337Z,1.80
2019-01-03T21:14:53.901Z,1.80
2019-01-03T21:24:57.474Z,1.80
2019-01-03T21:35:01.047Z,1.80
2019-01-03T21:45:05.002Z,1.80
2019-01-03T21:55:08.581Z,1.90
2019-01-03T22:05:12.159Z,1.90
2019-01-03T22:15:15.738Z,1.90
2019-01-03T22:25:19.310Z,1.90
2019-01-03T22:35:22.901Z,2.00
2019-01-03T22:45:26.510Z,2.10
2019-01-03T22:55:30.117Z,2.10
2019-01-03T23:05:33.691Z,2.10
2019-01-03T23:15:37.375Z,2.20
2019-01-03T23:25:40.971Z,2.20
2019-01-03T23:35:44.534Z,2.40
2019-01-03T23:45:48.110Z,2.40
2019-01-03T23:55:54.614Z,2.40
