createdAt,value
2018-02-13T00:01:43.000Z,39.2
2018-02-13T00:11:43.000Z,37.5
2018-02-13T00:21:43.000Z,35.4
2018-02-13T00:31:43.000Z,35.1
2018-02-13T00:41:43.000Z,34.9
2018-02-13T00:51:43.000Z,35
2018-02-13T01:01:43.000Z,34.6
2018-02-13T01:11:43.000Z,34.6
2018-02-13T01:21:43.000Z,34.6
2018-02-13T01:31:43.000Z,34.6
2018-02-13T01:41:43.000Z,34.7
2018-02-13T01:51:43.000Z,34.6
2018-02-13T02:01:43.000Z,34.4
2018-02-13T02:11:43.000Z,34.6
2018-02-13T02:21:44.000Z,34.9
2018-02-13T02:31:44.000Z,34.9
2018-02-13T02:41:44.000Z,34.8
2018-02-13T02:51:44.000Z,34.9
2018-02-13T03:01:44.000Z,34.6
2018-02-13T03:11:44.000Z,34.7
2018-02-13T03:21:44.000Z,34.9
2018-02-13T03:31:44.000Z,34.7
2018-02-13T03:41:44.000Z,35.1
2018-02-13T03:51:44.000Z,35
2018-02-13T04:01:44.000Z,34.9
2018-02-13T04:11:44.000Z,34.9
2018-02-13T04:21:44.000Z,34.8
2018-02-13T04:31:44.000Z,35.1
2018-02-13T04:41:44.000Z,35.1
2018-02-13T04:51:44.000Z,34.8
2018-02-13T05:01:44.000Z,34.9
2018-02-13T05:11:44.000Z,34.8
2018-02-13T05:21:44.000Z,34.7
2018-02-13T05:31:44.000Z,33.8
2018-02-13T05:41:44.000Z,34
2018-02-13T05:51:44.000Z,34.4
2018-02-13T06:01:44.000Z,34.5
2018-02-13T06:11:44.000Z,34.6
2018-02-13T06:21:44.000Z,34.5
2018-02-13T06:31:44.000Z,34.6
2018-02-13T06:41:44.000Z,35
2018-02-13T06:51:44.000Z,34.6
2018-02-13T07:01:44.000Z,34.6
2018-02-13T07:11:44.000Z,35.1
2018-02-13T07:21:44.000Z,35.2
2018-02-13T07:31:44.000Z,43.7
2018-02-13T07:41:44.000Z,45.1
2018-02-13T07:51:44.000Z,43.6
2018-02-13T08:01:44.000Z,43.5
2018-02-13T08:11:44.000Z,43.4
2018-02-13T08:21:44.000Z,43.3
2018-02-13T08:31:44.000Z,43.1
2018-02-13T08:41:44.000Z,43.1
2018-02-13T08:51:44.000Z,43
2018-02-13T09:01:44.000Z,43.3
2018-02-13T09:11:44.000Z,42.8
2018-02-13T09:21:44.000Z,43
2018-02-13T09:31:44.000Z,42.9
2018-02-13T09:41:45.000Z,43
2018-02-13T09:51:45.000Z,43.2
2018-02-13T10:01:45.000Z,43.3
2018-02-13T10:11:45.000Z,43.3
2018-02-13T10:21:45.000Z,43.4
2018-02-13T10:31:45.000Z,43.5
2018-02-13T10:41:45.000Z,43.7
2018-02-13T10:51:45.000Z,43.8
2018-02-13T11:01:45.000Z,44
2018-02-13T11:11:45.000Z,44.2
2018-02-13T11:21:45.000Z,44.5
2018-02-13T11:31:45.000Z,44.3
2018-02-13T11:41:45.000Z,44.9
2018-02-13T11:51:45.000Z,45
2018-02-13T12:01:45.000Z,44.9
2018-02-13T12:11:45.000Z,45
2018-02-13T12:21:45.000Z,45.3
2018-02-13T12:31:45.000Z,45.3
2018-02-13T12:41:45.000Z,45.3
2018-02-13T12:51:45.000Z,45.3
2018-02-13T13:01:45.000Z,45.5
2018-02-13T13:11:45.000Z,45.6
2018-02-13T13:21:45.000Z,45.6
2018-02-13T13:31:45.000Z,45.7
2018-02-13T13:41:45.000Z,45.6
2018-02-13T13:51:45.000Z,45.6
2018-02-13T14:01:45.000Z,45.6
2018-02-13T14:11:45.000Z,45.7
2018-02-13T14:21:45.000Z,45.7
2018-02-13T14:31:45.000Z,45.8
2018-02-13T14:41:45.000Z,46
2018-02-13T14:51:45.000Z,45.3
2018-02-13T15:01:46.000Z,45.4
2018-02-13T15:11:45.000Z,45.7
2018-02-13T15:21:45.000Z,45.8
2018-02-13T15:31:45.000Z,46
2018-02-13T15:41:46.000Z,46.2
2018-02-13T15:51:45.000Z,46.5
2018-02-13T16:01:45.000Z,47
2018-02-13T16:11:45.000Z,47
2018-02-13T16:21:45.000Z,46.9
2018-02-13T16:31:45.000Z,46.9
2018-02-13T16:41:46.000Z,46.7
2018-02-13T16:51:46.000Z,46.5
2018-02-13T17:01:46.000Z,46.5
2018-02-13T17:11:46.000Z,46.3
2018-02-13T17:21:46.000Z,46.4
2018-02-13T17:31:46.000Z,46.5
2018-02-13T17:41:46.000Z,47.1
2018-02-13T17:51:46.000Z,47.3
2018-02-13T18:01:46.000Z,46.5
2018-02-13T18:11:46.000Z,46.2
2018-02-13T18:21:46.000Z,45.9
2018-02-13T18:31:46.000Z,46
2018-02-13T18:51:46.000Z,46.1
2018-02-13T19:01:46.000Z,46
2018-02-13T19:11:46.000Z,46
2018-02-13T19:21:46.000Z,46
2018-02-13T19:31:46.000Z,46
2018-02-13T19:41:46.000Z,46
2018-02-13T19:51:46.000Z,46.1
2018-02-13T20:01:46.000Z,46.1
2018-02-13T20:11:46.000Z,46
2018-02-13T20:21:46.000Z,46.1
2018-02-13T20:31:46.000Z,46
2018-02-13T20:41:46.000Z,46
2018-02-13T20:51:46.000Z,46
2018-02-13T21:11:46.000Z,46
2018-02-13T21:21:46.000Z,46
2018-02-13T21:31:46.000Z,46.3
2018-02-13T21:41:46.000Z,33
2018-02-13T21:51:46.000Z,31.2
2018-02-13T22:01:48.000Z,30.7
2018-02-13T22:11:46.000Z,30.4
2018-02-13T22:21:46.000Z,30.4
2018-02-13T22:31:46.000Z,30.2
2018-02-13T22:41:46.000Z,29.8
2018-02-13T22:51:46.000Z,29.9
2018-02-13T23:01:46.000Z,30.1
2018-02-13T23:11:47.000Z,30
2018-02-13T23:21:46.000Z,30.4
2018-02-13T23:31:46.000Z,30.5
2018-02-13T23:41:46.000Z,30.5
2018-02-13T23:51:47.000Z,30.4
