createdAt,value
2023-07-03T00:00:58.913Z,0.00
2023-07-03T00:05:59.993Z,0.00
2023-07-03T00:11:00.279Z,0.00
2023-07-03T00:16:01.381Z,0.00
2023-07-03T00:21:04.486Z,0.00
2023-07-03T00:26:03.592Z,0.00
2023-07-03T00:31:04.673Z,0.00
2023-07-03T00:36:06.694Z,0.00
2023-07-03T00:41:06.795Z,0.00
2023-07-03T00:46:05.829Z,0.00
2023-07-03T00:51:07.910Z,0.00
2023-07-03T00:56:07.040Z,0.00
2023-07-03T01:01:08.221Z,0.00
2023-07-03T01:06:09.239Z,0.00
2023-07-03T01:11:12.326Z,0.00
2023-07-03T01:16:12.494Z,0.00
2023-07-03T01:21:12.555Z,0.00
2023-07-03T01:26:12.593Z,0.00
2023-07-03T01:31:11.798Z,0.00
2023-07-03T01:36:13.472Z,0.00
2023-07-03T01:41:12.658Z,0.00
2023-07-03T01:46:18.122Z,0.00
2023-07-03T01:51:13.272Z,0.00
2023-07-03T01:56:14.329Z,0.00
2023-07-03T02:01:15.411Z,0.00
2023-07-03T02:06:17.533Z,0.00
2023-07-03T02:11:16.708Z,0.00
2023-07-03T02:16:19.213Z,0.00
2023-07-03T02:21:18.298Z,0.00
2023-07-03T02:26:19.344Z,0.00
2023-07-03T02:31:20.520Z,0.00
2023-07-03T02:36:22.567Z,0.00
2023-07-03T02:41:21.656Z,0.00
2023-07-03T02:46:22.767Z,0.00
2023-07-03T02:51:23.901Z,0.00
2023-07-03T02:56:23.921Z,4.00
2023-07-03T03:01:25.043Z,4.00
2023-07-03T03:06:26.068Z,8.00
2023-07-03T03:11:27.185Z,8.00
2023-07-03T03:16:28.249Z,20.00
2023-07-03T03:21:30.361Z,32.00
2023-07-03T03:26:30.425Z,56.00
2023-07-03T03:31:29.484Z,84.00
2023-07-03T03:36:31.600Z,120.00
2023-07-03T03:41:30.695Z,176.00
2023-07-03T03:46:32.833Z,216.00
2023-07-03T03:51:33.866Z,280.00
2023-07-03T03:56:32.924Z,380.00
2023-07-03T04:01:34.014Z,444.00
2023-07-03T04:06:35.113Z,472.00
2023-07-03T04:11:36.199Z,544.00
2023-07-03T04:16:36.277Z,716.00
2023-07-03T04:21:37.390Z,828.00
2023-07-03T04:26:38.395Z,996.00
2023-07-03T04:31:40.541Z,1156.00
2023-07-03T04:36:39.615Z,1468.00
2023-07-03T04:41:40.710Z,1392.00
2023-07-03T04:46:41.873Z,1292.00
2023-07-03T04:51:43.123Z,1200.00
2023-07-03T04:56:45.187Z,1144.00
2023-07-03T05:01:44.387Z,896.00
2023-07-03T05:06:46.478Z,972.00
2023-07-03T05:11:45.536Z,1160.00
2023-07-03T05:16:46.646Z,1256.00
2023-07-03T05:21:47.764Z,1656.00
2023-07-03T05:26:48.857Z,2224.00
2023-07-03T05:31:51.013Z,3352.00
2023-07-03T05:36:51.108Z,3792.00
2023-07-03T05:41:51.226Z,4648.00
2023-07-03T05:46:51.321Z,3904.00
2023-07-03T05:51:51.369Z,3516.00
2023-07-03T05:56:50.470Z,3840.00
2023-07-03T06:01:51.822Z,3300.00
2023-07-03T06:06:52.890Z,3564.00
2023-07-03T06:11:53.985Z,3292.00
2023-07-03T06:16:56.071Z,3172.00
2023-07-03T06:21:55.136Z,3608.00
2023-07-03T06:26:56.225Z,4060.00
2023-07-03T06:31:57.347Z,3988.00
2023-07-03T06:36:59.427Z,4316.00
2023-07-03T06:41:59.466Z,4408.00
2023-07-03T06:46:58.596Z,4620.00
2023-07-03T06:51:59.694Z,4732.00
2023-07-03T06:56:59.779Z,6132.00
2023-07-03T07:02:00.882Z,8212.00
2023-07-03T07:07:01.992Z,7504.00
2023-07-03T07:12:04.047Z,7648.00
2023-07-03T07:17:04.218Z,7388.00
2023-07-03T07:22:04.240Z,7064.00
2023-07-03T07:27:04.978Z,6724.00
2023-07-03T07:32:05.018Z,6400.00
2023-07-03T07:37:05.205Z,6148.00
2023-07-03T07:42:04.448Z,5896.00
2023-07-03T07:47:05.523Z,5776.00
2023-07-03T07:52:06.687Z,5540.00
2023-07-03T07:57:07.741Z,5600.00
2023-07-03T08:02:08.857Z,5792.00
2023-07-03T08:07:09.985Z,5824.00
2023-07-03T08:12:12.043Z,5628.00
2023-07-03T08:17:11.146Z,5200.00
2023-07-03T08:22:12.159Z,5528.00
2023-07-03T08:27:12.214Z,5600.00
2023-07-03T08:32:13.407Z,5640.00
2023-07-03T08:37:14.456Z,5616.00
2023-07-03T08:42:15.586Z,5352.00
2023-07-03T08:47:17.754Z,6404.00
2023-07-03T08:52:15.907Z,7272.00
2023-07-03T08:57:17.007Z,7912.00
2023-07-03T09:02:20.107Z,8168.00
2023-07-03T09:07:19.211Z,8956.00
2023-07-03T09:12:21.354Z,9288.00
2023-07-03T09:17:20.594Z,11084.00
2023-07-03T09:22:21.803Z,10180.00
2023-07-03T09:27:22.985Z,10552.00
2023-07-03T09:32:25.347Z,11164.00
2023-07-03T09:37:24.672Z,10600.00
2023-07-03T09:42:27.926Z,10296.00
2023-07-03T09:47:27.770Z,10496.00
2023-07-03T09:52:27.354Z,10048.00
2023-07-03T09:57:26.637Z,10560.00
2023-07-03T10:07:27.925Z,10088.00
2023-07-03T10:12:29.493Z,10064.00
2023-07-03T10:17:28.697Z,10684.00
2023-07-03T10:22:29.859Z,11184.00
2023-07-03T10:27:30.954Z,11260.00
2023-07-03T10:32:34.028Z,10100.00
2023-07-03T10:37:33.147Z,8836.00
2023-07-03T10:42:34.232Z,9672.00
2023-07-03T10:47:35.381Z,9696.00
2023-07-03T10:52:37.394Z,10296.00
2023-07-03T10:57:36.503Z,9084.00
2023-07-03T11:02:37.687Z,7328.00
2023-07-03T11:07:38.724Z,8384.00
2023-07-03T11:12:39.860Z,6868.00
2023-07-03T11:32:40.987Z,7928.00
2023-07-03T11:47:44.196Z,6980.00
2023-07-03T11:52:42.402Z,8568.00
2023-07-03T11:57:41.531Z,7820.00
2023-07-03T12:02:42.629Z,7712.00
2023-07-03T12:07:44.681Z,7584.00
2023-07-03T12:12:43.836Z,7464.00
2023-07-03T12:17:45.015Z,7456.00
2023-07-03T12:22:46.171Z,7508.00
2023-07-03T12:27:47.345Z,7468.00
2023-07-03T12:32:49.577Z,7192.00
2023-07-03T12:37:48.680Z,7396.00
2023-07-03T12:42:49.713Z,8372.00
2023-07-03T12:47:51.798Z,8384.00
2023-07-03T12:52:50.865Z,9456.00
2023-07-03T12:57:51.947Z,8888.00
2023-07-03T13:02:52.078Z,9296.00
2023-07-03T13:07:55.131Z,9544.00
2023-07-03T13:12:54.250Z,7732.00
2023-07-03T13:17:55.422Z,8676.00
2023-07-03T13:22:56.545Z,7136.00
2023-07-03T13:27:58.611Z,6868.00
2023-07-03T13:32:57.809Z,10228.00
2023-07-03T13:37:58.976Z,9328.00
2023-07-03T13:43:00.083Z,9548.00
2023-07-03T13:48:01.171Z,9992.00
2023-07-03T13:53:03.195Z,7568.00
2023-07-03T13:58:03.237Z,8776.00
2023-07-03T14:03:02.436Z,7928.00
2023-07-03T14:08:03.637Z,5384.00
2023-07-03T14:13:05.757Z,8356.00
2023-07-03T14:18:05.901Z,8376.00
2023-07-03T14:23:06.043Z,5420.00
2023-07-03T14:28:05.118Z,8892.00
2023-07-03T14:33:06.224Z,10576.00
2023-07-03T14:38:07.320Z,5760.00
2023-07-03T14:43:08.365Z,8712.00
2023-07-03T14:48:10.491Z,9912.00
2023-07-03T14:53:09.260Z,8136.00
2023-07-03T14:58:10.418Z,9164.00
2023-07-03T15:03:11.861Z,9016.00
2023-07-03T15:08:10.972Z,8924.00
2023-07-03T15:13:13.035Z,8888.00
2023-07-03T15:18:12.077Z,8924.00
2023-07-03T15:23:14.138Z,4616.00
2023-07-03T15:28:12.238Z,4892.00
2023-07-03T15:33:13.373Z,7188.00
2023-07-03T15:38:16.044Z,4788.00
2023-07-03T15:43:14.143Z,5100.00
2023-07-03T15:48:15.250Z,5412.00
2023-07-03T15:53:16.297Z,5616.00
2023-07-03T15:58:19.352Z,10620.00
2023-07-03T16:03:18.438Z,7416.00
2023-07-03T16:08:19.473Z,6068.00
2023-07-03T16:13:20.578Z,6316.00
2023-07-03T16:18:22.604Z,9612.00
2023-07-03T16:23:22.665Z,9724.00
2023-07-03T16:28:23.713Z,9236.00
2023-07-03T16:33:22.754Z,7644.00
2023-07-03T16:38:24.834Z,4556.00
2023-07-03T16:43:24.936Z,3728.00
2023-07-03T16:48:24.072Z,3724.00
2023-07-03T16:53:25.308Z,6488.00
2023-07-03T16:58:26.705Z,3448.00
2023-07-03T17:03:29.164Z,3756.00
2023-07-03T17:08:29.448Z,3628.00
2023-07-03T17:13:29.938Z,6600.00
2023-07-03T17:18:30.334Z,5836.00
2023-07-03T17:23:29.953Z,5464.00
2023-07-03T17:28:28.355Z,2444.00
2023-07-03T17:33:30.838Z,2292.00
2023-07-03T17:38:30.342Z,2496.00
2023-07-03T17:43:29.905Z,2720.00
2023-07-03T17:48:29.579Z,2616.00
2023-07-03T17:53:29.109Z,1936.00
2023-07-03T17:58:28.699Z,1996.00
2023-07-03T18:03:31.350Z,2044.00
2023-07-03T18:08:29.041Z,1644.00
2023-07-03T18:13:28.617Z,1340.00
2023-07-03T18:18:28.182Z,1108.00
2023-07-03T18:23:27.770Z,976.00
2023-07-03T18:28:28.397Z,908.00
2023-07-03T18:33:28.979Z,956.00
2023-07-03T18:38:30.025Z,888.00
2023-07-03T18:43:29.841Z,944.00
2023-07-03T18:48:29.427Z,804.00
2023-07-03T18:53:30.053Z,676.00
2023-07-03T18:58:30.661Z,564.00
2023-07-03T19:03:30.282Z,396.00
2023-07-03T19:08:30.847Z,276.00
2023-07-03T19:13:30.486Z,156.00
2023-07-03T19:18:31.121Z,100.00
2023-07-03T19:23:31.771Z,64.00
2023-07-03T19:28:31.343Z,40.00
2023-07-03T19:33:31.012Z,20.00
2023-07-03T19:38:30.571Z,12.00
2023-07-03T19:43:30.261Z,4.00
2023-07-03T19:48:30.934Z,4.00
2023-07-03T19:53:31.480Z,4.00
2023-07-03T19:58:31.065Z,0.00
2023-07-03T20:03:31.749Z,0.00
2023-07-03T20:08:31.424Z,0.00
2023-07-03T20:13:31.989Z,0.00
2023-07-03T20:18:31.523Z,0.00
2023-07-03T20:23:32.086Z,0.00
2023-07-03T20:28:32.719Z,0.00
2023-07-03T20:33:32.285Z,0.00
2023-07-03T20:38:31.927Z,0.00
2023-07-03T20:43:32.483Z,0.00
2023-07-03T20:48:31.961Z,0.00
2023-07-03T20:53:33.290Z,0.00
2023-07-03T20:58:35.567Z,0.00
2023-07-03T21:03:36.655Z,0.00
2023-07-03T21:08:36.977Z,0.00
2023-07-03T21:13:37.060Z,0.00
2023-07-03T21:18:37.079Z,0.00
2023-07-03T21:23:36.129Z,0.00
2023-07-03T21:28:37.182Z,0.00
2023-07-03T21:33:38.224Z,0.00
2023-07-03T21:38:38.314Z,0.00
2023-07-03T21:43:40.375Z,0.00
2023-07-03T21:48:41.410Z,0.00
2023-07-03T21:53:41.452Z,0.00
2023-07-03T21:58:40.501Z,0.00
2023-07-03T22:03:42.586Z,0.00
2023-07-03T22:08:42.627Z,0.00
2023-07-03T22:13:42.736Z,0.00
2023-07-03T22:18:42.757Z,0.00
2023-07-03T22:23:42.823Z,0.00
2023-07-03T22:28:42.922Z,0.00
2023-07-03T22:33:41.982Z,0.00
2023-07-03T22:38:43.041Z,0.00
2023-07-03T22:43:45.096Z,0.00
2023-07-03T22:48:45.246Z,0.00
2023-07-03T22:53:45.292Z,0.00
2023-07-03T22:58:45.347Z,0.00
2023-07-03T23:03:46.452Z,0.00
2023-07-03T23:08:45.659Z,0.00
2023-07-03T23:13:47.780Z,0.00
2023-07-03T23:18:46.815Z,0.00
2023-07-03T23:23:48.044Z,0.00
2023-07-03T23:28:49.124Z,0.00
2023-07-03T23:33:51.370Z,0.00
2023-07-03T23:38:50.604Z,0.00
2023-07-03T23:43:53.667Z,0.00
2023-07-03T23:48:51.535Z,0.00
2023-07-03T23:53:53.674Z,0.00
2023-07-03T23:58:52.764Z,0.00
