createdAt,value
2022-10-04T00:00:41.332Z,74.68
2022-10-04T00:03:21.922Z,74.61
2022-10-04T00:05:58.460Z,74.15
2022-10-04T00:08:43.423Z,74.36
2022-10-04T00:11:23.669Z,74.35
2022-10-04T00:14:00.161Z,74.37
2022-10-04T00:16:35.557Z,74.49
2022-10-04T00:19:40.214Z,74.09
2022-10-04T00:22:17.377Z,74.26
2022-10-04T00:25:21.276Z,73.91
2022-10-04T00:28:18.235Z,74.13
2022-10-04T00:31:16.859Z,74.21
2022-10-04T00:33:52.055Z,74.41
2022-10-04T00:36:48.101Z,74.17
2022-10-04T00:39:40.558Z,74.64
2022-10-04T00:42:32.779Z,74.34
2022-10-04T00:45:14.242Z,74.36
2022-10-04T00:48:12.614Z,74.35
2022-10-04T00:50:51.329Z,74.45
2022-10-04T00:53:41.048Z,74.28
2022-10-04T00:56:19.308Z,74.63
2022-10-04T00:59:26.140Z,74.61
2022-10-04T01:02:05.018Z,74.82
2022-10-04T01:04:46.960Z,75.12
2022-10-04T01:07:22.227Z,75.04
2022-10-04T01:09:58.682Z,75.59
2022-10-04T01:12:42.054Z,76.09
2022-10-04T01:15:24.543Z,76.79
2022-10-04T01:18:14.779Z,76.99
2022-10-04T01:20:54.640Z,77.95
2022-10-04T01:23:42.828Z,78.05
2022-10-04T01:26:41.540Z,78.31
2022-10-04T01:29:17.603Z,79.33
2022-10-04T01:31:52.047Z,80.11
2022-10-04T01:34:26.764Z,80.33
2022-10-04T01:37:01.360Z,80.78
2022-10-04T01:39:35.606Z,81.02
2022-10-04T01:42:12.012Z,80.74
2022-10-04T01:44:51.604Z,80.68
2022-10-04T01:47:31.385Z,80.73
2022-10-04T01:50:13.614Z,80.75
2022-10-04T01:52:53.094Z,80.33
2022-10-04T01:55:30.834Z,80.47
2022-10-04T01:58:11.039Z,80.60
2022-10-04T02:00:49.181Z,80.13
2022-10-04T02:03:28.942Z,79.82
2022-10-04T02:06:06.284Z,79.87
2022-10-04T02:08:41.968Z,79.55
2022-10-04T02:11:21.937Z,78.49
2022-10-04T02:13:56.446Z,77.94
2022-10-04T02:16:29.839Z,77.74
2022-10-04T02:19:05.123Z,77.07
2022-10-04T02:21:38.689Z,77.38
2022-10-04T02:24:12.628Z,76.44
2022-10-04T02:26:51.790Z,75.99
2022-10-04T02:29:24.667Z,76.39
2022-10-04T02:32:15.607Z,75.78
2022-10-04T02:34:49.375Z,75.72
2022-10-04T02:37:24.044Z,75.50
2022-10-04T02:40:04.347Z,75.54
2022-10-04T02:42:45.596Z,75.32
2022-10-04T02:45:23.270Z,76.26
2022-10-04T02:48:01.369Z,76.27
2022-10-04T02:50:37.551Z,76.44
2022-10-04T02:53:15.649Z,76.20
2022-10-04T02:55:49.525Z,77.04
2022-10-04T02:58:25.984Z,76.98
2022-10-04T03:01:01.044Z,77.20
2022-10-04T03:03:37.020Z,77.54
2022-10-04T03:06:14.152Z,77.50
2022-10-04T03:08:51.477Z,77.87
2022-10-04T03:11:28.813Z,77.74
2022-10-04T03:14:06.164Z,78.08
2022-10-04T03:16:41.884Z,78.08
2022-10-04T03:19:18.165Z,77.95
2022-10-04T03:21:54.329Z,78.02
2022-10-04T03:24:32.088Z,78.05
2022-10-04T03:27:07.980Z,78.42
2022-10-04T03:29:44.324Z,77.64
2022-10-04T03:32:19.586Z,78.00
2022-10-04T03:34:57.123Z,77.89
2022-10-04T03:37:33.392Z,78.08
2022-10-04T03:40:10.827Z,77.62
2022-10-04T03:42:46.055Z,78.07
2022-10-04T03:45:22.483Z,78.21
2022-10-04T03:48:00.322Z,77.80
2022-10-04T03:50:36.592Z,77.67
2022-10-04T03:53:13.865Z,77.68
2022-10-04T03:55:47.212Z,77.74
2022-10-04T03:58:21.892Z,77.90
2022-10-04T04:01:10.916Z,77.20
2022-10-04T04:03:55.329Z,77.26
2022-10-04T04:06:36.150Z,76.91
2022-10-04T04:09:10.611Z,76.71
2022-10-04T04:11:45.802Z,76.86
2022-10-04T04:14:25.909Z,77.03
2022-10-04T04:17:32.026Z,76.71
2022-10-04T04:20:14.606Z,76.63
2022-10-04T04:22:58.312Z,77.14
2022-10-04T04:25:35.988Z,76.70
2022-10-04T04:28:22.040Z,76.80
2022-10-04T04:30:59.637Z,75.88
2022-10-04T04:33:46.768Z,76.51
2022-10-04T04:36:19.657Z,76.06
2022-10-04T04:39:09.791Z,76.29
2022-10-04T04:41:45.834Z,76.50
2022-10-04T04:44:22.504Z,76.42
2022-10-04T04:47:00.733Z,76.88
2022-10-04T04:49:39.520Z,76.48
2022-10-04T04:52:18.310Z,76.04
2022-10-04T04:54:51.213Z,76.94
2022-10-04T04:57:24.427Z,76.81
2022-10-04T05:00:01.273Z,76.50
2022-10-04T05:02:36.791Z,76.62
2022-10-04T05:05:23.218Z,76.93
2022-10-04T05:08:14.478Z,76.75
2022-10-04T05:10:52.385Z,77.23
2022-10-04T05:13:32.839Z,76.62
2022-10-04T05:16:06.408Z,76.88
2022-10-04T05:18:39.402Z,76.91
2022-10-04T05:21:21.340Z,76.98
2022-10-04T05:23:56.164Z,77.27
2022-10-04T05:26:32.046Z,76.68
2022-10-04T05:29:11.886Z,76.86
2022-10-04T05:31:50.890Z,76.54
2022-10-04T05:34:27.206Z,76.73
2022-10-04T05:37:30.195Z,76.58
2022-10-04T05:40:17.972Z,77.08
2022-10-04T05:42:54.400Z,77.35
2022-10-04T05:45:29.776Z,77.02
2022-10-04T05:48:08.184Z,77.41
2022-10-04T05:50:43.425Z,77.66
2022-10-04T05:53:27.733Z,76.79
2022-10-04T05:56:17.424Z,77.31
2022-10-04T05:59:05.399Z,77.14
2022-10-04T06:01:48.420Z,77.40
2022-10-04T06:04:35.357Z,76.86
2022-10-04T06:07:20.258Z,76.46
2022-10-04T06:10:06.798Z,76.06
2022-10-04T06:12:53.729Z,76.61
2022-10-04T06:15:51.621Z,76.33
2022-10-04T06:18:44.124Z,75.86
2022-10-04T06:21:22.610Z,76.35
2022-10-04T06:24:03.206Z,76.32
2022-10-04T06:26:41.353Z,77.00
2022-10-04T06:29:21.554Z,77.10
2022-10-04T06:32:21.423Z,77.14
2022-10-04T06:35:09.496Z,77.23
2022-10-04T06:38:15.482Z,77.02
2022-10-04T06:41:16.834Z,76.68
2022-10-04T06:44:05.436Z,77.42
2022-10-04T06:46:48.986Z,77.40
2022-10-04T06:49:43.991Z,76.99
2022-10-04T06:53:01.436Z,77.30
2022-10-04T06:56:05.733Z,77.19
2022-10-04T06:58:55.529Z,76.90
2022-10-04T07:01:30.955Z,77.29
2022-10-04T07:04:23.870Z,77.11
2022-10-04T07:07:34.963Z,77.21
2022-10-04T07:10:25.365Z,76.95
2022-10-04T07:13:10.661Z,76.91
2022-10-04T07:15:50.125Z,77.06
2022-10-04T07:18:28.714Z,76.63
2022-10-04T07:21:08.465Z,76.36
2022-10-04T07:23:47.714Z,76.32
2022-10-04T07:26:30.487Z,76.31
2022-10-04T07:29:22.419Z,76.57
2022-10-04T07:32:05.704Z,77.42
2022-10-04T07:34:45.496Z,77.14
2022-10-04T07:37:21.148Z,77.24
2022-10-04T07:40:01.089Z,77.15
2022-10-04T07:42:46.760Z,77.28
2022-10-04T07:45:25.820Z,77.28
2022-10-04T07:48:06.461Z,76.96
2022-10-04T07:50:45.979Z,76.75
2022-10-04T07:53:25.746Z,76.42
2022-10-04T07:56:03.597Z,76.70
2022-10-04T07:58:47.665Z,76.13
2022-10-04T08:01:31.553Z,75.88
2022-10-04T08:04:17.267Z,75.69
2022-10-04T08:06:59.926Z,75.06
2022-10-04T08:09:50.774Z,74.30
2022-10-04T08:12:29.098Z,74.70
2022-10-04T08:15:26.567Z,74.99
2022-10-04T08:18:06.978Z,74.53
2022-10-04T08:20:48.039Z,75.38
2022-10-04T08:23:50.277Z,75.41
2022-10-04T08:26:49.213Z,75.67
2022-10-04T08:29:42.981Z,75.91
2022-10-04T08:32:28.357Z,75.85
2022-10-04T08:35:23.410Z,75.64
2022-10-04T08:38:14.692Z,75.46
2022-10-04T08:41:19.148Z,75.24
2022-10-04T08:44:24.562Z,75.84
2022-10-04T08:47:30.837Z,75.41
2022-10-04T08:50:46.585Z,75.65
2022-10-04T08:53:53.808Z,75.71
2022-10-04T08:56:48.388Z,75.32
2022-10-04T08:59:51.785Z,74.85
2022-10-04T09:03:09.382Z,74.20
2022-10-04T09:05:55.250Z,74.07
2022-10-04T09:09:07.205Z,74.69
2022-10-04T09:12:01.405Z,75.02
2022-10-04T09:15:02.116Z,75.30
2022-10-04T09:17:44.967Z,75.09
2022-10-04T09:20:38.324Z,75.10
2022-10-04T09:23:40.261Z,74.63
2022-10-04T09:26:22.113Z,74.15
2022-10-04T09:29:15.598Z,73.81
2022-10-04T09:32:22.597Z,73.67
2022-10-04T09:35:14.985Z,73.78
2022-10-04T09:38:38.988Z,73.43
2022-10-04T09:41:38.094Z,72.54
2022-10-04T09:44:40.353Z,72.38
2022-10-04T09:47:38.056Z,72.61
2022-10-04T09:50:37.400Z,72.78
2022-10-04T09:53:35.489Z,72.31
2022-10-04T09:56:31.460Z,71.82
2022-10-04T09:59:27.245Z,71.57
2022-10-04T10:02:31.846Z,71.22
2022-10-04T10:05:24.151Z,71.29
2022-10-04T10:08:09.270Z,71.16
2022-10-04T10:11:09.756Z,71.09
2022-10-04T10:14:15.987Z,71.48
2022-10-04T10:17:03.539Z,72.24
2022-10-04T10:20:16.745Z,71.54
2022-10-04T10:23:26.780Z,71.30
2022-10-04T10:26:30.303Z,70.74
2022-10-04T10:29:24.005Z,70.26
2022-10-04T10:32:12.368Z,69.83
2022-10-04T10:35:20.779Z,70.48
2022-10-04T10:38:07.972Z,70.80
2022-10-04T10:40:53.172Z,71.08
2022-10-04T10:43:42.209Z,70.30
2022-10-04T10:46:29.043Z,69.97
2022-10-04T10:49:27.388Z,70.11
2022-10-04T10:52:48.916Z,69.40
2022-10-04T10:55:33.234Z,69.88
2022-10-04T10:58:27.370Z,69.93
2022-10-04T11:01:16.770Z,69.51
2022-10-04T11:04:34.895Z,69.44
2022-10-04T11:07:43.338Z,69.04
2022-10-04T11:11:05.393Z,68.76
2022-10-04T11:14:13.886Z,69.06
2022-10-04T11:17:20.890Z,68.27
2022-10-04T11:20:30.012Z,67.33
2022-10-04T11:23:33.501Z,68.18
2022-10-04T11:26:39.115Z,68.50
2022-10-04T11:29:24.345Z,69.54
2022-10-04T11:32:32.789Z,69.65
2022-10-04T11:35:59.371Z,70.99
2022-10-04T11:38:49.137Z,71.13
2022-10-04T11:41:36.748Z,71.38
2022-10-04T11:44:53.248Z,71.91
2022-10-04T11:47:43.218Z,71.13
2022-10-04T11:50:30.207Z,70.38
2022-10-04T11:53:34.416Z,70.25
2022-10-04T11:56:21.603Z,69.04
2022-10-04T11:59:27.607Z,68.97
2022-10-04T12:02:26.932Z,68.58
2022-10-04T12:05:24.607Z,69.33
2022-10-04T12:08:10.387Z,68.40
2022-10-04T12:10:46.608Z,69.10
2022-10-04T12:13:45.759Z,67.94
2022-10-04T12:16:48.358Z,68.71
2022-10-04T12:19:52.650Z,69.01
2022-10-04T12:22:49.207Z,68.67
2022-10-04T12:25:58.389Z,68.93
2022-10-04T12:29:05.917Z,69.18
2022-10-04T12:31:45.423Z,69.37
2022-10-04T12:34:27.953Z,69.74
2022-10-04T12:37:16.527Z,70.27
2022-10-04T12:40:08.691Z,70.23
2022-10-04T12:42:49.193Z,70.45
2022-10-04T12:45:39.306Z,70.17
2022-10-04T12:48:34.307Z,70.16
2022-10-04T12:51:21.536Z,70.99
2022-10-04T12:54:05.278Z,71.28
2022-10-04T12:56:48.266Z,71.44
2022-10-04T12:59:40.228Z,71.21
2022-10-04T13:02:25.207Z,70.36
2022-10-04T13:05:11.709Z,70.93
2022-10-04T13:07:58.411Z,71.05
2022-10-04T13:10:45.708Z,71.16
2022-10-04T13:14:17.500Z,71.90
2022-10-04T13:19:57.258Z,71.92
2022-10-04T13:22:57.039Z,72.22
2022-10-04T13:26:03.760Z,71.85
2022-10-04T13:28:47.853Z,72.47
2022-10-04T13:31:32.934Z,72.16
2022-10-04T13:34:19.864Z,72.08
2022-10-04T13:37:05.033Z,72.15
2022-10-04T13:39:55.822Z,71.42
2022-10-04T13:43:00.261Z,72.99
2022-10-04T13:45:45.543Z,71.77
2022-10-04T13:48:31.051Z,71.92
2022-10-04T13:51:24.427Z,71.92
2022-10-04T13:54:29.322Z,70.98
2022-10-04T13:57:18.376Z,71.34
2022-10-04T13:59:56.410Z,71.67
2022-10-04T14:02:49.852Z,71.40
2022-10-04T14:06:06.601Z,71.09
2022-10-04T14:09:19.718Z,71.27
2022-10-04T14:12:09.206Z,72.33
2022-10-04T14:15:11.268Z,72.24
2022-10-04T14:18:02.521Z,73.23
2022-10-04T14:21:02.276Z,71.63
2022-10-04T14:24:06.067Z,72.41
2022-10-04T14:27:20.529Z,72.54
2022-10-04T14:30:08.224Z,71.22
2022-10-04T14:33:16.573Z,71.79
2022-10-04T14:35:55.980Z,72.21
2022-10-04T14:38:44.426Z,71.78
2022-10-04T14:42:06.996Z,72.29
2022-10-04T14:45:07.621Z,71.51
2022-10-04T14:48:19.021Z,72.17
2022-10-04T14:51:12.886Z,71.78
2022-10-04T14:53:55.983Z,72.30
2022-10-04T14:56:52.310Z,72.55
2022-10-04T14:59:43.004Z,72.66
2022-10-04T15:02:49.919Z,72.86
2022-10-04T15:05:41.238Z,73.18
2022-10-04T15:08:41.890Z,73.05
2022-10-04T15:11:19.163Z,73.00
2022-10-04T15:13:55.728Z,73.15
2022-10-04T15:16:38.500Z,72.76
2022-10-04T15:19:26.376Z,73.22
2022-10-04T15:22:09.093Z,72.89
2022-10-04T15:24:49.052Z,72.93
2022-10-04T15:27:39.344Z,72.17
2022-10-04T15:30:21.794Z,73.03
2022-10-04T15:33:22.700Z,73.28
2022-10-04T15:36:15.721Z,73.23
2022-10-04T15:38:57.274Z,73.47
2022-10-04T15:41:46.623Z,73.77
2022-10-04T15:44:44.105Z,73.48
2022-10-04T15:47:25.498Z,73.51
2022-10-04T15:50:26.126Z,73.27
2022-10-04T15:53:28.789Z,73.79
2022-10-04T15:56:11.891Z,73.89
2022-10-04T15:59:00.597Z,73.82
2022-10-04T16:01:51.083Z,74.00
2022-10-04T16:04:42.882Z,74.10
2022-10-04T16:07:40.347Z,73.88
2022-10-04T16:10:21.910Z,74.83
2022-10-04T16:13:18.641Z,74.49
2022-10-04T16:16:26.721Z,74.67
2022-10-04T16:19:11.030Z,74.66
2022-10-04T16:21:53.613Z,74.50
2022-10-04T16:24:40.941Z,74.31
2022-10-04T16:27:42.326Z,74.28
2022-10-04T16:30:28.699Z,74.14
2022-10-04T16:33:29.077Z,74.01
2022-10-04T16:36:10.081Z,73.88
2022-10-04T16:39:02.394Z,73.67
2022-10-04T16:41:40.711Z,73.67
2022-10-04T16:44:32.056Z,73.68
2022-10-04T16:47:22.368Z,73.84
2022-10-04T16:49:57.340Z,73.87
2022-10-04T16:52:48.155Z,74.01
2022-10-04T16:55:37.988Z,73.77
2022-10-04T16:58:50.237Z,73.45
2022-10-04T17:01:34.077Z,73.67
2022-10-04T17:04:29.669Z,73.07
2022-10-04T17:07:15.078Z,73.48
2022-10-04T17:09:49.839Z,73.68
2022-10-04T17:12:29.312Z,73.63
2022-10-04T17:15:41.321Z,73.50
2022-10-04T17:18:21.254Z,73.95
2022-10-04T17:21:01.447Z,74.06
2022-10-04T17:24:00.240Z,74.15
2022-10-04T17:26:52.867Z,74.11
2022-10-04T17:29:46.605Z,74.36
2022-10-04T17:32:25.871Z,74.27
2022-10-04T17:35:14.541Z,74.13
2022-10-04T17:37:56.725Z,73.97
2022-10-04T17:40:42.892Z,74.41
2022-10-04T17:43:24.268Z,74.46
2022-10-04T17:46:16.869Z,74.33
2022-10-04T17:49:14.057Z,74.30
2022-10-04T17:52:07.385Z,74.38
2022-10-04T17:55:05.217Z,75.09
2022-10-04T17:57:43.894Z,75.32
2022-10-04T18:00:18.723Z,75.14
2022-10-04T18:03:09.018Z,75.00
2022-10-04T18:05:50.624Z,75.12
2022-10-04T18:08:42.672Z,74.91
2022-10-04T18:11:22.034Z,75.12
2022-10-04T18:14:02.511Z,74.84
2022-10-04T18:16:50.147Z,74.71
2022-10-04T18:19:41.208Z,75.00
2022-10-04T18:22:16.434Z,74.88
2022-10-04T18:25:03.647Z,75.11
2022-10-04T18:27:52.426Z,75.25
2022-10-04T18:30:26.667Z,75.49
2022-10-04T18:33:00.028Z,75.87
2022-10-04T18:35:35.326Z,75.90
2022-10-04T18:38:27.365Z,75.82
2022-10-04T18:41:03.244Z,75.64
2022-10-04T18:43:50.902Z,75.63
2022-10-04T18:46:25.479Z,75.78
2022-10-04T18:49:04.806Z,75.83
2022-10-04T18:51:46.540Z,75.69
2022-10-04T18:54:29.141Z,75.92
2022-10-04T18:57:13.039Z,76.08
2022-10-04T19:00:16.610Z,75.79
2022-10-04T19:03:01.767Z,76.24
2022-10-04T19:05:44.808Z,76.24
2022-10-04T19:08:33.592Z,75.97
2022-10-04T19:11:10.745Z,76.41
2022-10-04T19:13:56.257Z,76.33
2022-10-04T19:16:43.245Z,76.34
2022-10-04T19:19:39.314Z,76.52
2022-10-04T19:22:27.809Z,76.59
2022-10-04T19:25:36.489Z,76.09
2022-10-04T19:28:19.740Z,76.20
2022-10-04T19:31:03.641Z,75.98
2022-10-04T19:33:52.149Z,75.92
2022-10-04T19:36:49.604Z,76.01
2022-10-04T19:39:37.621Z,76.24
2022-10-04T19:42:14.383Z,76.30
2022-10-04T19:44:58.283Z,76.07
2022-10-04T19:47:41.594Z,76.17
2022-10-04T19:50:33.381Z,75.98
2022-10-04T19:53:16.126Z,76.08
2022-10-04T19:55:55.887Z,75.65
2022-10-04T19:58:36.642Z,76.00
2022-10-04T20:01:12.495Z,75.96
2022-10-04T20:03:45.832Z,75.53
2022-10-04T20:06:26.154Z,75.57
2022-10-04T20:09:20.139Z,75.78
2022-10-04T20:11:54.130Z,75.59
2022-10-04T20:15:14.882Z,75.46
2022-10-04T20:17:49.399Z,75.39
2022-10-04T20:20:55.590Z,75.28
2022-10-04T20:23:56.690Z,75.56
2022-10-04T20:27:06.191Z,75.33
2022-10-04T20:30:01.841Z,75.26
2022-10-04T20:32:57.197Z,75.30
2022-10-04T20:36:14.267Z,75.88
2022-10-04T20:38:53.958Z,75.81
2022-10-04T20:42:22.661Z,75.99
2022-10-04T20:44:59.005Z,76.21
2022-10-04T20:47:46.384Z,77.01
2022-10-04T20:50:29.921Z,77.38
2022-10-04T20:53:06.855Z,77.51
2022-10-04T20:55:41.482Z,77.49
2022-10-04T20:58:28.804Z,77.61
2022-10-04T21:01:14.011Z,78.14
2022-10-04T21:03:46.995Z,78.18
2022-10-04T21:06:19.811Z,78.00
2022-10-04T21:08:54.393Z,78.21
2022-10-04T21:11:44.789Z,77.80
2022-10-04T21:14:24.087Z,77.35
2022-10-04T21:17:02.351Z,77.39
2022-10-04T21:19:53.755Z,76.56
2022-10-04T21:22:40.013Z,76.69
2022-10-04T21:25:39.785Z,76.65
2022-10-04T21:28:36.336Z,76.48
2022-10-04T21:31:09.258Z,76.38
2022-10-04T21:33:42.765Z,76.15
2022-10-04T21:36:16.082Z,76.45
2022-10-04T21:38:48.974Z,76.44
2022-10-04T21:41:22.004Z,75.98
2022-10-04T21:43:56.260Z,75.74
2022-10-04T21:46:29.212Z,76.03
2022-10-04T21:49:02.149Z,75.79
2022-10-04T21:51:36.332Z,75.94
2022-10-04T21:54:09.166Z,76.03
2022-10-04T21:56:42.019Z,75.79
2022-10-04T21:59:16.233Z,75.90
2022-10-04T22:01:49.277Z,75.81
2022-10-04T22:04:22.088Z,76.01
2022-10-04T22:06:54.881Z,75.52
2022-10-04T22:09:28.074Z,76.37
2022-10-04T22:12:01.163Z,75.67
2022-10-04T22:14:35.575Z,76.08
2022-10-04T22:17:08.629Z,76.12
2022-10-04T22:19:41.678Z,76.21
2022-10-04T22:22:16.155Z,75.36
2022-10-04T22:24:49.409Z,75.38
2022-10-04T22:27:22.889Z,75.89
2022-10-04T22:29:58.241Z,75.75
2022-10-04T22:32:31.499Z,75.78
2022-10-04T22:35:13.842Z,75.82
2022-10-04T22:37:47.032Z,75.29
2022-10-04T22:40:21.897Z,75.78
2022-10-04T22:42:56.892Z,75.47
2022-10-04T22:45:33.480Z,75.58
2022-10-04T22:48:13.197Z,75.52
2022-10-04T22:50:46.148Z,75.46
2022-10-04T22:53:22.576Z,75.32
2022-10-04T22:55:56.277Z,75.42
2022-10-04T22:58:29.146Z,75.29
2022-10-04T23:01:03.504Z,75.62
2022-10-04T23:03:38.244Z,75.62
2022-10-04T23:06:14.249Z,75.78
2022-10-04T23:08:47.151Z,75.78
2022-10-04T23:11:19.959Z,75.08
2022-10-04T23:13:52.940Z,75.93
2022-10-04T23:16:27.200Z,75.37
2022-10-04T23:19:03.128Z,75.50
2022-10-04T23:21:38.886Z,75.09
2022-10-04T23:24:17.583Z,75.13
2022-10-04T23:26:55.770Z,75.44
2022-10-04T23:29:32.971Z,75.47
2022-10-04T23:32:11.932Z,75.29
2022-10-04T23:34:47.442Z,75.33
2022-10-04T23:37:24.171Z,75.39
2022-10-04T23:39:57.057Z,75.45
2022-10-04T23:42:32.396Z,75.52
2022-10-04T23:45:17.344Z,75.29
2022-10-04T23:47:54.367Z,75.52
2022-10-04T23:50:30.677Z,75.57
2022-10-04T23:53:06.555Z,75.72
2022-10-04T23:55:41.710Z,75.59
2022-10-04T23:58:17.085Z,74.96
