createdAt,value
2018-10-01T00:00:10.030Z,0.00
2018-10-01T00:01:10.032Z,0.00
2018-10-01T00:02:31.044Z,0.00
2018-10-01T00:03:31.003Z,0.00
2018-10-01T00:04:10.008Z,0.00
2018-10-01T00:05:09.996Z,0.00
2018-10-01T00:06:09.998Z,0.00
2018-10-01T00:07:30.983Z,0.00
2018-10-01T00:08:31.945Z,0.00
2018-10-01T00:09:09.982Z,0.00
2018-10-01T00:10:09.946Z,0.00
2018-10-01T00:11:09.970Z,0.00
2018-10-01T00:12:30.970Z,0.00
2018-10-01T00:13:30.960Z,0.00
2018-10-01T00:14:09.941Z,0.00
2018-10-01T00:15:09.941Z,0.00
2018-10-01T00:16:09.928Z,0.00
2018-10-01T00:17:30.931Z,0.00
2018-10-01T00:18:30.925Z,0.00
2018-10-01T00:19:09.917Z,0.00
2018-10-01T00:20:09.910Z,0.00
2018-10-01T00:21:09.898Z,0.00
2018-10-01T00:22:30.885Z,0.00
2018-10-01T00:23:30.860Z,0.00
2018-10-01T00:24:09.866Z,0.00
2018-10-01T00:25:09.879Z,0.00
2018-10-01T00:26:09.868Z,0.00
2018-10-01T00:27:30.866Z,0.00
2018-10-01T00:28:30.854Z,0.00
2018-10-01T00:29:09.848Z,0.00
2018-10-01T00:30:09.846Z,0.00
2018-10-01T00:31:09.842Z,0.00
2018-10-01T00:32:30.837Z,0.00
2018-10-01T00:33:30.838Z,0.00
2018-10-01T00:34:09.819Z,0.00
2018-10-01T00:35:09.808Z,0.00
2018-10-01T00:36:09.805Z,0.00
2018-10-01T00:37:30.804Z,0.00
2018-10-01T00:38:30.839Z,0.00
2018-10-01T00:39:09.800Z,0.00
2018-10-01T00:40:09.774Z,0.00
2018-10-01T00:41:09.749Z,0.00
2018-10-01T00:42:30.743Z,0.00
2018-10-01T00:43:30.763Z,0.00
2018-10-01T00:44:09.783Z,0.00
2018-10-01T00:45:09.738Z,0.00
2018-10-01T00:46:09.746Z,0.00
2018-10-01T00:47:30.731Z,0.00
2018-10-01T00:48:30.732Z,0.00
2018-10-01T00:49:09.713Z,0.00
2018-10-01T00:50:09.718Z,0.00
2018-10-01T00:51:09.709Z,0.00
2018-10-01T00:52:30.707Z,0.00
2018-10-01T00:53:30.678Z,0.00
2018-10-01T00:54:09.678Z,0.00
2018-10-01T00:55:09.668Z,0.00
2018-10-01T00:56:09.682Z,0.00
2018-10-01T00:57:30.678Z,0.00
2018-10-01T00:58:30.664Z,0.00
2018-10-01T00:59:10.569Z,0.00
2018-10-01T01:00:09.635Z,0.00
2018-10-01T01:01:09.632Z,0.00
2018-10-01T01:02:30.607Z,0.00
2018-10-01T01:03:30.648Z,0.00
2018-10-01T01:04:09.619Z,0.00
2018-10-01T01:05:09.614Z,0.00
2018-10-01T01:06:09.611Z,0.00
2018-10-01T01:07:30.614Z,0.00
2018-10-01T01:08:30.597Z,0.00
2018-10-01T01:09:09.582Z,0.00
2018-10-01T01:10:09.577Z,0.00
2018-10-01T01:11:09.571Z,0.00
2018-10-01T01:12:30.574Z,0.00
2018-10-01T01:13:30.596Z,0.00
2018-10-01T01:14:09.564Z,0.00
2018-10-01T01:15:09.531Z,0.00
2018-10-01T01:16:09.543Z,0.00
2018-10-01T01:17:30.553Z,0.00
2018-10-01T01:18:30.537Z,0.00
2018-10-01T01:19:09.496Z,0.00
2018-10-01T01:20:09.501Z,0.00
2018-10-01T01:21:09.511Z,0.00
2018-10-01T01:22:30.512Z,0.00
2018-10-01T01:23:30.514Z,0.00
2018-10-01T01:24:09.483Z,0.00
2018-10-01T01:25:09.470Z,0.00
2018-10-01T01:26:09.476Z,0.00
2018-10-01T01:27:30.479Z,0.00
2018-10-01T01:28:30.470Z,0.00
2018-10-01T01:29:09.460Z,0.00
2018-10-01T01:30:09.436Z,0.00
2018-10-01T01:31:09.442Z,0.00
2018-10-01T01:32:30.448Z,0.00
2018-10-01T01:33:30.447Z,0.00
2018-10-01T01:34:09.424Z,0.00
2018-10-01T01:35:09.414Z,0.00
2018-10-01T01:36:09.410Z,0.00
2018-10-01T01:37:30.404Z,0.00
2018-10-01T01:38:30.406Z,0.00
2018-10-01T01:39:09.355Z,0.00
2018-10-01T01:40:09.432Z,0.00
2018-10-01T01:41:09.378Z,0.00
2018-10-01T01:42:30.372Z,0.00
2018-10-01T01:43:30.368Z,0.00
2018-10-01T01:44:09.354Z,0.00
2018-10-01T01:45:09.337Z,0.00
2018-10-01T01:46:09.338Z,0.00
2018-10-01T01:47:30.340Z,0.00
2018-10-01T01:48:30.325Z,0.00
2018-10-01T01:49:09.323Z,0.00
2018-10-01T01:50:09.294Z,0.00
2018-10-01T01:51:09.313Z,0.00
2018-10-01T01:52:30.302Z,0.00
2018-10-01T01:53:30.303Z,0.00
2018-10-01T01:54:09.289Z,0.00
2018-10-01T01:55:09.256Z,0.00
2018-10-01T01:56:09.270Z,0.00
2018-10-01T01:57:30.275Z,0.00
2018-10-01T01:58:30.268Z,0.00
2018-10-01T01:59:09.258Z,0.00
2018-10-01T02:00:09.343Z,0.00
2018-10-01T02:01:09.235Z,0.00
2018-10-01T02:02:30.228Z,0.00
2018-10-01T02:03:30.239Z,0.00
2018-10-01T02:04:09.226Z,0.00
2018-10-01T02:05:09.208Z,0.00
2018-10-01T02:06:09.211Z,0.00
2018-10-01T02:07:30.197Z,0.00
2018-10-01T02:08:30.201Z,0.00
2018-10-01T02:09:09.186Z,0.00
2018-10-01T02:10:09.180Z,0.00
2018-10-01T02:11:09.167Z,0.00
2018-10-01T02:12:30.168Z,0.00
2018-10-01T02:13:30.169Z,0.00
2018-10-01T02:14:09.153Z,0.00
2018-10-01T02:15:09.131Z,0.00
2018-10-01T02:16:09.132Z,0.00
2018-10-01T02:17:30.127Z,0.00
2018-10-01T02:18:30.139Z,0.00
2018-10-01T02:19:09.117Z,0.00
2018-10-01T02:20:09.106Z,0.00
2018-10-01T02:21:09.103Z,0.00
2018-10-01T02:22:30.106Z,0.00
2018-10-01T02:23:30.098Z,0.00
2018-10-01T02:24:09.081Z,0.00
2018-10-01T02:25:09.051Z,0.00
2018-10-01T02:26:09.066Z,0.00
2018-10-01T02:27:30.057Z,0.00
2018-10-01T02:28:30.061Z,0.00
2018-10-01T02:29:09.049Z,0.00
2018-10-01T02:30:09.046Z,0.00
2018-10-01T02:31:09.735Z,0.00
2018-10-01T02:32:30.033Z,0.00
2018-10-01T02:33:30.007Z,0.00
2018-10-01T02:34:09.021Z,0.00
2018-10-01T02:35:09.003Z,0.00
2018-10-01T02:36:09.002Z,0.00
2018-10-01T02:37:30.002Z,0.00
2018-10-01T02:38:29.998Z,0.00
2018-10-01T02:39:08.988Z,0.00
2018-10-01T02:40:08.977Z,0.00
2018-10-01T02:41:08.958Z,0.00
2018-10-01T02:42:29.973Z,0.00
2018-10-01T02:43:29.953Z,0.00
2018-10-01T02:44:08.954Z,0.00
2018-10-01T02:45:08.953Z,0.00
2018-10-01T02:46:08.932Z,0.00
2018-10-01T02:47:29.939Z,0.00
2018-10-01T02:48:29.903Z,0.00
2018-10-01T02:49:08.911Z,0.00
2018-10-01T02:50:08.909Z,0.00
2018-10-01T02:51:08.888Z,0.00
2018-10-01T02:52:29.915Z,0.00
2018-10-01T02:53:29.896Z,0.00
2018-10-01T02:54:08.872Z,0.00
2018-10-01T02:55:08.863Z,0.00
2018-10-01T02:56:08.865Z,0.00
2018-10-01T02:57:29.860Z,0.00
2018-10-01T02:58:29.861Z,0.00
2018-10-01T02:59:08.843Z,0.00
2018-10-01T03:00:08.835Z,0.00
2018-10-01T03:01:08.820Z,0.00
2018-10-01T03:02:29.832Z,0.00
2018-10-01T03:03:29.814Z,0.00
2018-10-01T03:04:08.778Z,0.00
2018-10-01T03:05:08.810Z,0.00
2018-10-01T03:06:08.790Z,0.00
2018-10-01T03:07:29.788Z,0.00
2018-10-01T03:08:29.785Z,0.00
2018-10-01T03:09:08.773Z,0.00
2018-10-01T03:10:08.771Z,0.00
2018-10-01T03:11:08.808Z,0.00
2018-10-01T03:12:30.263Z,0.00
2018-10-01T03:13:29.748Z,0.00
2018-10-01T03:14:08.743Z,0.00
2018-10-01T03:15:08.800Z,0.00
2018-10-01T03:16:08.732Z,0.00
2018-10-01T03:17:29.737Z,0.00
2018-10-01T03:18:36.558Z,0.00
2018-10-01T03:19:08.715Z,0.00
2018-10-01T03:20:08.753Z,0.00
2018-10-01T03:21:08.770Z,0.00
2018-10-01T03:22:29.687Z,0.00
2018-10-01T03:23:29.683Z,0.00
2018-10-01T03:24:08.671Z,0.00
2018-10-01T03:25:08.666Z,0.00
2018-10-01T03:26:08.652Z,0.00
2018-10-01T03:27:29.621Z,0.00
2018-10-01T03:28:29.656Z,0.00
2018-10-01T03:29:08.606Z,0.00
2018-10-01T03:30:08.619Z,0.00
2018-10-01T03:31:08.618Z,0.00
2018-10-01T03:32:29.617Z,0.00
2018-10-01T03:33:29.615Z,0.00
2018-10-01T03:34:08.592Z,0.00
2018-10-01T03:35:08.589Z,0.00
2018-10-01T03:36:08.582Z,0.00
2018-10-01T03:37:29.580Z,0.00
2018-10-01T03:38:29.584Z,0.00
2018-10-01T03:39:08.561Z,0.00
2018-10-01T03:40:08.572Z,0.00
2018-10-01T03:41:08.512Z,0.00
2018-10-01T03:42:29.517Z,0.00
2018-10-01T03:43:30.464Z,0.00
2018-10-01T03:44:08.532Z,0.00
2018-10-01T03:45:08.512Z,0.00
2018-10-01T03:46:08.481Z,0.00
2018-10-01T03:47:29.513Z,0.00
2018-10-01T03:48:29.507Z,0.00
2018-10-01T03:49:08.462Z,0.00
2018-10-01T03:50:08.476Z,0.00
2018-10-01T03:51:08.482Z,0.00
2018-10-01T03:52:29.494Z,0.00
2018-10-01T03:53:29.474Z,0.00
2018-10-01T03:54:08.461Z,0.00
2018-10-01T03:55:08.444Z,0.00
2018-10-01T03:56:08.442Z,0.00
2018-10-01T03:57:29.446Z,0.00
2018-10-01T03:58:29.433Z,0.00
2018-10-01T03:59:08.418Z,0.00
2018-10-01T04:00:08.405Z,0.00
2018-10-01T04:01:08.398Z,0.00
2018-10-01T04:02:29.396Z,0.00
2018-10-01T04:03:29.398Z,0.00
2018-10-01T04:04:08.388Z,0.00
2018-10-01T04:05:08.392Z,0.00
2018-10-01T04:06:08.368Z,0.00
2018-10-01T04:07:29.361Z,0.00
2018-10-01T04:08:29.355Z,0.00
2018-10-01T04:09:08.359Z,0.00
2018-10-01T04:10:08.350Z,0.00
2018-10-01T04:11:08.349Z,0.00
2018-10-01T04:12:29.326Z,0.00
2018-10-01T04:13:29.323Z,0.00
2018-10-01T04:14:08.308Z,0.00
2018-10-01T04:15:08.268Z,0.00
2018-10-01T04:16:08.291Z,0.00
2018-10-01T04:17:29.320Z,0.00
2018-10-01T04:18:29.285Z,0.00
2018-10-01T04:19:08.267Z,0.00
2018-10-01T04:20:08.234Z,0.00
2018-10-01T04:21:08.265Z,0.00
2018-10-01T04:22:29.258Z,0.00
2018-10-01T04:23:29.221Z,0.00
2018-10-01T04:24:08.241Z,0.00
2018-10-01T04:25:08.242Z,0.00
2018-10-01T04:26:08.205Z,0.00
2018-10-01T04:27:29.201Z,0.00
2018-10-01T04:28:29.217Z,0.00
2018-10-01T04:29:08.199Z,0.00
2018-10-01T04:30:08.197Z,0.00
2018-10-01T04:31:08.183Z,0.00
2018-10-01T04:32:29.166Z,0.00
2018-10-01T04:33:29.183Z,0.00
2018-10-01T04:34:09.150Z,0.00
2018-10-01T04:35:08.158Z,0.00
2018-10-01T04:36:08.164Z,0.00
2018-10-01T04:37:29.152Z,0.00
2018-10-01T04:38:29.138Z,0.00
2018-10-01T04:39:08.134Z,0.00
2018-10-01T04:40:08.147Z,0.00
2018-10-01T04:41:08.123Z,0.00
2018-10-01T04:42:29.121Z,0.00
2018-10-01T04:43:29.076Z,0.00
2018-10-01T04:44:08.108Z,0.00
2018-10-01T04:45:08.084Z,0.00
2018-10-01T04:46:08.084Z,0.00
2018-10-01T04:47:29.067Z,0.00
2018-10-01T04:48:29.036Z,0.00
2018-10-01T04:49:08.053Z,0.00
2018-10-01T04:50:08.052Z,0.00
2018-10-01T04:51:08.056Z,0.00
2018-10-01T04:52:29.043Z,0.00
2018-10-01T04:53:29.062Z,0.00
2018-10-01T04:54:08.019Z,0.00
2018-10-01T04:55:08.025Z,0.00
2018-10-01T04:56:08.000Z,0.00
2018-10-01T04:57:29.012Z,0.00
2018-10-01T04:58:29.148Z,0.00
2018-10-01T04:59:07.994Z,0.00
2018-10-01T05:00:07.983Z,0.00
2018-10-01T05:01:07.976Z,0.00
2018-10-01T05:02:28.984Z,0.00
2018-10-01T05:03:28.959Z,0.00
2018-10-01T05:04:07.989Z,0.00
2018-10-01T05:05:07.945Z,0.00
2018-10-01T05:06:07.962Z,0.00
2018-10-01T05:07:28.933Z,0.00
2018-10-01T05:08:28.944Z,0.00
2018-10-01T05:09:07.932Z,0.00
2018-10-01T05:10:07.890Z,0.00
2018-10-01T05:11:07.900Z,0.00
2018-10-01T05:12:28.915Z,0.00
2018-10-01T05:13:28.904Z,0.00
2018-10-01T05:14:07.881Z,0.00
2018-10-01T05:15:07.873Z,0.00
2018-10-01T05:16:07.872Z,0.00
2018-10-01T05:17:28.873Z,0.00
2018-10-01T05:18:28.863Z,0.00
2018-10-01T05:19:07.849Z,0.00
2018-10-01T05:20:07.852Z,5.63
2018-10-01T05:21:07.830Z,5.63
2018-10-01T05:22:28.844Z,5.63
2018-10-01T05:23:28.824Z,5.63
2018-10-01T05:24:07.809Z,5.63
2018-10-01T05:25:07.810Z,5.63
2018-10-01T05:26:07.800Z,5.63
2018-10-01T05:27:28.800Z,5.63
2018-10-01T05:28:28.804Z,5.63
2018-10-01T05:29:07.773Z,5.63
2018-10-01T05:30:07.759Z,5.63
2018-10-01T05:31:07.774Z,5.63
2018-10-01T05:32:28.756Z,5.63
2018-10-01T05:33:28.730Z,5.63
2018-10-01T05:34:07.744Z,5.63
2018-10-01T05:35:08.031Z,5.63
2018-10-01T05:36:07.725Z,5.63
2018-10-01T05:37:28.725Z,5.63
2018-10-01T05:38:28.719Z,5.63
2018-10-01T05:39:07.710Z,11.25
2018-10-01T05:40:07.698Z,11.25
2018-10-01T05:41:07.681Z,11.25
2018-10-01T05:42:28.666Z,11.25
2018-10-01T05:43:28.684Z,11.25
2018-10-01T05:44:07.644Z,11.25
2018-10-01T05:45:07.666Z,11.25
2018-10-01T05:46:07.623Z,11.25
2018-10-01T05:47:28.619Z,11.25
2018-10-01T05:48:28.641Z,11.25
2018-10-01T05:49:07.663Z,11.25
2018-10-01T05:50:07.617Z,11.25
2018-10-01T05:51:07.621Z,11.25
2018-10-01T05:52:28.664Z,11.25
2018-10-01T05:53:28.594Z,11.25
2018-10-01T05:54:07.614Z,11.25
2018-10-01T05:55:07.591Z,11.25
2018-10-01T05:56:07.630Z,11.25
2018-10-01T05:57:28.586Z,11.25
2018-10-01T05:58:34.783Z,16.88
2018-10-01T05:59:07.722Z,16.88
2018-10-01T06:00:07.823Z,16.88
2018-10-01T06:01:13.235Z,16.88
2018-10-01T06:02:34.180Z,16.88
2018-10-01T06:03:28.532Z,16.88
2018-10-01T06:04:07.528Z,16.88
2018-10-01T06:05:07.533Z,22.50
2018-10-01T06:06:08.478Z,22.50
2018-10-01T06:07:28.508Z,22.50
2018-10-01T06:08:28.570Z,22.50
2018-10-01T06:09:07.501Z,22.50
2018-10-01T06:10:07.493Z,22.50
2018-10-01T06:11:07.477Z,22.50
2018-10-01T06:12:28.488Z,22.50
2018-10-01T06:13:28.471Z,22.50
2018-10-01T06:14:07.462Z,22.50
2018-10-01T06:15:07.451Z,22.50
2018-10-01T06:16:07.454Z,22.50
2018-10-01T06:17:28.469Z,22.50
2018-10-01T06:18:28.432Z,28.13
2018-10-01T06:19:07.429Z,28.13
2018-10-01T06:20:07.424Z,28.13
2018-10-01T06:21:07.425Z,28.13
2018-10-01T06:22:28.409Z,28.13
2018-10-01T06:23:28.397Z,28.13
2018-10-01T06:24:07.387Z,28.13
2018-10-01T06:25:07.391Z,28.13
2018-10-01T06:26:07.384Z,28.13
2018-10-01T06:27:28.349Z,28.13
2018-10-01T06:28:28.393Z,28.13
2018-10-01T06:29:07.363Z,28.13
2018-10-01T06:30:07.328Z,33.75
2018-10-01T06:31:07.346Z,33.75
2018-10-01T06:32:28.361Z,33.75
2018-10-01T06:33:28.335Z,33.75
2018-10-01T06:34:07.329Z,33.75
2018-10-01T06:35:07.305Z,33.75
2018-10-01T06:36:07.323Z,33.75
2018-10-01T06:37:28.332Z,33.75
2018-10-01T06:38:28.316Z,33.75
2018-10-01T06:39:07.289Z,33.75
2018-10-01T06:40:07.279Z,33.75
2018-10-01T06:41:07.338Z,33.75
2018-10-01T06:42:28.288Z,33.75
2018-10-01T06:43:28.403Z,33.75
2018-10-01T06:44:07.259Z,33.75
2018-10-01T06:45:07.249Z,33.75
2018-10-01T06:46:07.243Z,33.75
2018-10-01T06:47:28.994Z,39.38
2018-10-01T06:48:28.261Z,39.38
2018-10-01T06:49:07.211Z,39.38
2018-10-01T06:50:07.181Z,39.38
2018-10-01T06:51:07.232Z,39.38
2018-10-01T06:52:28.238Z,39.38
2018-10-01T06:53:28.191Z,39.38
2018-10-01T06:54:07.183Z,39.38
2018-10-01T06:55:07.204Z,39.38
2018-10-01T06:56:07.177Z,45.00
2018-10-01T06:57:28.155Z,45.00
2018-10-01T06:58:28.157Z,45.00
2018-10-01T06:59:07.139Z,45.00
2018-10-01T07:00:07.110Z,45.00
2018-10-01T07:01:07.149Z,50.63
2018-10-01T07:02:28.143Z,50.63
2018-10-01T07:03:28.122Z,50.63
2018-10-01T07:04:07.123Z,50.63
2018-10-01T07:05:07.111Z,56.25
2018-10-01T07:06:07.081Z,56.25
2018-10-01T07:07:28.110Z,56.25
2018-10-01T07:08:28.098Z,61.88
2018-10-01T07:09:07.093Z,61.88
2018-10-01T07:10:08.257Z,67.50
2018-10-01T07:11:07.116Z,67.50
2018-10-01T07:12:28.088Z,67.50
2018-10-01T07:13:28.065Z,67.50
2018-10-01T07:14:07.117Z,73.13
2018-10-01T07:15:07.050Z,73.13
2018-10-01T07:16:07.033Z,73.13
2018-10-01T07:17:28.139Z,73.13
2018-10-01T07:18:29.091Z,73.13
2018-10-01T07:19:07.013Z,73.13
2018-10-01T07:20:06.975Z,73.13
2018-10-01T07:21:07.001Z,73.13
2018-10-01T07:22:28.055Z,73.13
2018-10-01T07:23:28.202Z,73.13
2018-10-01T07:24:06.984Z,73.13
2018-10-01T07:25:06.978Z,73.13
2018-10-01T07:26:06.947Z,67.50
2018-10-01T07:27:28.139Z,73.13
2018-10-01T07:28:27.953Z,73.13
2018-10-01T07:29:06.957Z,78.75
2018-10-01T07:30:06.942Z,78.75
2018-10-01T07:31:06.920Z,78.75
2018-10-01T07:32:27.958Z,84.38
2018-10-01T07:33:27.919Z,84.38
2018-10-01T07:34:06.936Z,84.38
2018-10-01T07:35:06.902Z,78.75
2018-10-01T07:36:06.901Z,78.75
2018-10-01T07:37:27.951Z,84.38
2018-10-01T07:38:28.105Z,84.38
2018-10-01T07:39:07.035Z,84.38
2018-10-01T07:40:06.916Z,84.38
2018-10-01T07:41:06.895Z,90.00
2018-10-01T07:42:29.550Z,90.00
2018-10-01T07:43:27.884Z,90.00
2018-10-01T07:44:07.021Z,90.00
2018-10-01T07:45:06.911Z,90.00
2018-10-01T07:46:06.911Z,90.00
2018-10-01T07:47:27.977Z,90.00
2018-10-01T07:48:27.975Z,90.00
2018-10-01T07:49:06.869Z,90.00
2018-10-01T07:50:06.843Z,95.63
2018-10-01T07:51:06.924Z,95.63
2018-10-01T07:52:27.952Z,95.63
2018-10-01T07:53:27.847Z,95.63
2018-10-01T07:54:06.829Z,95.63
2018-10-01T07:55:06.892Z,95.63
2018-10-01T07:56:06.811Z,101.25
2018-10-01T07:57:27.880Z,101.25
2018-10-01T07:58:27.790Z,101.25
2018-10-01T07:59:06.767Z,101.25
2018-10-01T08:00:07.093Z,95.63
2018-10-01T08:01:06.766Z,95.63
2018-10-01T08:02:27.795Z,95.63
2018-10-01T08:03:27.751Z,95.63
2018-10-01T08:04:06.769Z,90.00
2018-10-01T08:05:06.735Z,90.00
2018-10-01T08:06:06.754Z,90.00
2018-10-01T08:07:27.743Z,90.00
2018-10-01T08:08:27.679Z,90.00
2018-10-01T08:09:07.695Z,95.63
2018-10-01T08:10:06.735Z,95.63
2018-10-01T08:11:06.699Z,95.63
2018-10-01T08:12:27.700Z,101.25
2018-10-01T08:13:27.693Z,101.25
2018-10-01T08:14:06.763Z,101.25
2018-10-01T08:15:06.731Z,106.88
2018-10-01T08:16:06.700Z,106.88
2018-10-01T08:17:27.674Z,106.88
2018-10-01T08:18:27.714Z,106.88
2018-10-01T08:19:06.656Z,106.88
2018-10-01T08:20:06.725Z,106.88
2018-10-01T08:21:06.647Z,112.50
2018-10-01T08:22:27.675Z,112.50
2018-10-01T08:23:27.714Z,112.50
2018-10-01T08:24:06.659Z,112.50
2018-10-01T08:25:06.622Z,112.50
2018-10-01T08:26:06.707Z,118.13
2018-10-01T08:27:27.624Z,118.13
2018-10-01T08:28:27.656Z,123.75
2018-10-01T08:29:06.655Z,123.75
2018-10-01T08:30:06.604Z,123.75
2018-10-01T08:31:06.595Z,123.75
2018-10-01T08:32:27.670Z,123.75
2018-10-01T08:33:27.593Z,118.13
2018-10-01T08:34:06.584Z,118.13
2018-10-01T08:35:06.632Z,118.13
2018-10-01T08:36:06.581Z,112.50
2018-10-01T08:37:27.573Z,112.50
2018-10-01T08:38:27.667Z,112.50
2018-10-01T08:39:06.556Z,106.88
2018-10-01T08:40:06.522Z,106.88
2018-10-01T08:41:06.602Z,106.88
2018-10-01T08:42:27.562Z,106.88
2018-10-01T08:43:27.545Z,106.88
2018-10-01T08:44:06.579Z,106.88
2018-10-01T08:45:06.523Z,106.88
2018-10-01T08:46:06.535Z,106.88
2018-10-01T08:47:27.569Z,106.88
2018-10-01T08:48:27.563Z,106.88
2018-10-01T08:49:06.512Z,112.50
2018-10-01T08:50:06.682Z,112.50
2018-10-01T08:51:06.506Z,112.50
2018-10-01T08:52:27.485Z,112.50
2018-10-01T08:53:27.550Z,112.50
2018-10-01T08:54:06.484Z,112.50
2018-10-01T08:55:06.481Z,112.50
2018-10-01T08:56:06.540Z,112.50
2018-10-01T08:57:27.473Z,112.50
2018-10-01T08:58:27.519Z,112.50
2018-10-01T08:59:06.470Z,112.50
2018-10-01T09:00:06.461Z,118.13
2018-10-01T09:01:06.483Z,118.13
2018-10-01T09:02:27.535Z,118.13
2018-10-01T09:03:27.466Z,129.38
2018-10-01T09:04:06.438Z,123.75
2018-10-01T09:05:06.455Z,123.75
2018-10-01T09:06:06.437Z,123.75
2018-10-01T09:07:27.409Z,129.38
2018-10-01T09:08:27.558Z,129.38
2018-10-01T09:09:06.455Z,129.38
2018-10-01T09:10:06.800Z,129.38
2018-10-01T09:11:07.237Z,135.00
2018-10-01T09:12:27.426Z,129.38
2018-10-01T09:13:27.792Z,129.38
2018-10-01T09:14:06.636Z,129.38
2018-10-01T09:15:06.402Z,135.00
2018-10-01T09:16:06.411Z,135.00
2018-10-01T09:17:27.488Z,129.38
2018-10-01T09:18:27.943Z,129.38
2018-10-01T09:19:08.216Z,129.38
2018-10-01T09:20:06.402Z,135.00
2018-10-01T09:21:16.197Z,135.00
2018-10-01T09:22:27.596Z,129.38
2018-10-01T09:23:28.924Z,135.00
2018-10-01T09:24:09.280Z,135.00
2018-10-01T09:25:09.032Z,135.00
2018-10-01T09:26:07.603Z,135.00
2018-10-01T09:27:35.557Z,135.00
2018-10-01T09:28:27.712Z,135.00
2018-10-01T09:29:07.979Z,135.00
2018-10-01T09:30:06.372Z,135.00
2018-10-01T09:31:06.417Z,135.00
2018-10-01T09:32:27.441Z,129.38
2018-10-01T09:33:27.451Z,123.75
2018-10-01T09:34:06.442Z,112.50
2018-10-01T09:35:08.956Z,106.88
2018-10-01T09:36:06.529Z,106.88
2018-10-01T09:37:27.339Z,106.88
2018-10-01T09:38:27.514Z,101.25
2018-10-01T09:39:06.343Z,101.25
2018-10-01T09:40:06.399Z,95.63
2018-10-01T09:41:09.680Z,90.00
2018-10-01T09:42:28.266Z,90.00
2018-10-01T09:43:32.099Z,90.00
2018-10-01T09:44:06.705Z,95.63
2018-10-01T09:45:06.271Z,106.88
2018-10-01T09:46:06.386Z,118.13
2018-10-01T09:47:28.692Z,123.75
2018-10-01T09:48:27.300Z,123.75
2018-10-01T09:49:06.326Z,118.13
2018-10-01T09:50:06.540Z,112.50
2018-10-01T09:51:07.164Z,106.88
2018-10-01T09:52:27.361Z,101.25
2018-10-01T09:53:27.210Z,101.25
2018-10-01T09:54:06.192Z,95.63
2018-10-01T09:55:06.800Z,95.63
2018-10-01T09:56:06.422Z,95.63
2018-10-01T09:57:27.263Z,95.63
2018-10-01T09:58:27.259Z,101.25
2018-10-01T09:59:06.274Z,101.25
2018-10-01T10:00:06.239Z,95.63
2018-10-01T10:01:06.204Z,101.25
2018-10-01T10:02:27.212Z,106.88
2018-10-01T10:03:27.186Z,112.50
2018-10-01T10:04:06.235Z,118.13
2018-10-01T10:05:06.231Z,112.50
2018-10-01T10:06:06.171Z,112.50
2018-10-01T10:07:27.176Z,106.88
2018-10-01T10:08:27.170Z,123.75
2018-10-01T10:09:06.159Z,140.63
2018-10-01T10:10:06.175Z,140.63
2018-10-01T10:11:06.140Z,135.00
2018-10-01T10:12:27.179Z,118.13
2018-10-01T10:13:27.158Z,112.50
2018-10-01T10:14:06.210Z,101.25
2018-10-01T10:15:06.128Z,112.50
2018-10-01T10:16:06.140Z,129.38
2018-10-01T10:17:27.133Z,135.00
2018-10-01T10:18:27.133Z,146.25
2018-10-01T10:19:06.135Z,146.25
2018-10-01T10:20:06.176Z,146.25
2018-10-01T10:21:06.145Z,146.25
2018-10-01T10:22:27.813Z,146.25
2018-10-01T10:23:27.147Z,146.25
2018-10-01T10:24:06.106Z,146.25
2018-10-01T10:25:06.094Z,140.63
2018-10-01T10:26:06.125Z,146.25
2018-10-01T10:27:27.113Z,157.50
2018-10-01T10:28:27.205Z,135.00
2018-10-01T10:29:06.084Z,118.13
2018-10-01T10:30:06.085Z,123.75
2018-10-01T10:31:06.103Z,140.63
2018-10-01T10:32:27.162Z,146.25
2018-10-01T10:33:27.348Z,140.63
2018-10-01T10:34:06.094Z,135.00
2018-10-01T10:35:06.094Z,146.25
2018-10-01T10:36:06.072Z,146.25
2018-10-01T10:37:27.249Z,146.25
2018-10-01T10:38:27.144Z,135.00
2018-10-01T10:39:06.107Z,118.13
2018-10-01T10:40:06.728Z,118.13
2018-10-01T10:41:06.265Z,129.38
2018-10-01T10:42:27.151Z,163.13
2018-10-01T10:43:29.127Z,174.38
2018-10-01T10:44:06.648Z,174.38
2018-10-01T10:45:06.061Z,180.00
2018-10-01T10:46:06.057Z,163.13
2018-10-01T10:47:27.060Z,174.38
2018-10-01T10:48:27.066Z,180.00
2018-10-01T10:49:06.051Z,196.88
2018-10-01T10:50:06.097Z,202.50
2018-10-01T10:51:06.058Z,208.13
2018-10-01T10:52:27.739Z,202.50
2018-10-01T10:53:27.976Z,202.50
2018-10-01T10:54:06.048Z,202.50
2018-10-01T10:55:06.044Z,191.25
2018-10-01T10:56:06.076Z,174.38
2018-10-01T10:57:27.077Z,163.13
2018-10-01T10:58:27.116Z,146.25
2018-10-01T10:59:06.050Z,146.25
2018-10-01T11:00:06.035Z,140.63
2018-10-01T11:01:06.153Z,135.00
2018-10-01T11:02:27.307Z,129.38
2018-10-01T11:03:27.014Z,129.38
2018-10-01T11:04:06.081Z,135.00
2018-10-01T11:05:06.307Z,140.63
2018-10-01T11:06:07.244Z,140.63
2018-10-01T11:07:27.408Z,135.00
2018-10-01T11:08:27.725Z,129.38
2018-10-01T11:09:06.941Z,118.13
2018-10-01T11:10:06.360Z,101.25
2018-10-01T11:11:06.419Z,90.00
2018-10-01T11:12:27.757Z,95.63
2018-10-01T11:13:30.079Z,84.38
2018-10-01T11:14:06.236Z,73.13
2018-10-01T11:15:06.134Z,73.13
2018-10-01T11:16:06.003Z,73.13
2018-10-01T11:17:28.724Z,61.88
2018-10-01T11:18:27.050Z,61.88
2018-10-01T11:19:06.123Z,73.13
2018-10-01T11:20:06.047Z,67.50
2018-10-01T11:21:08.263Z,73.13
2018-10-01T11:22:29.186Z,78.75
2018-10-01T11:23:26.984Z,84.38
2018-10-01T11:24:05.981Z,95.63
2018-10-01T11:25:05.982Z,101.25
2018-10-01T11:26:05.995Z,106.88
2018-10-01T11:27:27.004Z,112.50
2018-10-01T11:28:28.410Z,118.13
2018-10-01T11:29:06.072Z,118.13
2018-10-01T11:30:05.959Z,118.13
2018-10-01T11:31:06.295Z,118.13
2018-10-01T11:32:27.036Z,106.88
2018-10-01T11:33:27.000Z,101.25
2018-10-01T11:34:05.988Z,101.25
2018-10-01T11:35:06.124Z,106.88
2018-10-01T11:36:05.944Z,106.88
2018-10-01T11:37:26.979Z,118.13
2018-10-01T11:38:28.534Z,123.75
2018-10-01T11:39:05.991Z,135.00
2018-10-01T11:40:06.099Z,146.25
2018-10-01T11:41:05.937Z,146.25
2018-10-01T11:42:26.930Z,135.00
2018-10-01T11:43:29.148Z,135.00
2018-10-01T11:44:06.884Z,135.00
2018-10-01T11:45:06.145Z,140.63
2018-10-01T11:46:06.695Z,146.25
2018-10-01T11:47:26.947Z,146.25
2018-10-01T11:48:26.974Z,146.25
2018-10-01T11:49:06.023Z,146.25
2018-10-01T11:50:08.025Z,151.88
2018-10-01T11:51:06.046Z,135.00
2018-10-01T11:52:26.939Z,135.00
2018-10-01T11:53:26.951Z,135.00
2018-10-01T11:54:05.967Z,135.00
2018-10-01T11:55:05.904Z,129.38
2018-10-01T11:56:05.915Z,123.75
2018-10-01T11:57:26.956Z,118.13
2018-10-01T11:58:26.937Z,112.50
2018-10-01T11:59:05.887Z,112.50
2018-10-01T12:00:05.900Z,106.88
2018-10-01T12:01:05.915Z,101.25
2018-10-01T12:02:26.917Z,95.63
2018-10-01T12:03:26.967Z,84.38
2018-10-01T12:04:05.933Z,78.75
2018-10-01T12:05:05.894Z,78.75
2018-10-01T12:06:05.908Z,78.75
2018-10-01T12:07:26.884Z,73.13
2018-10-01T12:08:26.907Z,73.13
2018-10-01T12:09:05.915Z,67.50
2018-10-01T12:10:05.942Z,67.50
2018-10-01T12:11:05.876Z,67.50
2018-10-01T12:12:26.887Z,67.50
2018-10-01T12:13:28.179Z,67.50
2018-10-01T12:14:05.870Z,67.50
2018-10-01T12:15:06.870Z,67.50
2018-10-01T12:16:06.058Z,67.50
2018-10-01T12:17:26.872Z,73.13
2018-10-01T12:18:28.547Z,73.13
2018-10-01T12:19:05.820Z,84.38
2018-10-01T12:20:07.901Z,95.63
2018-10-01T12:21:05.901Z,106.88
2018-10-01T12:22:26.889Z,118.13
2018-10-01T12:23:27.002Z,129.38
2018-10-01T12:24:05.897Z,146.25
2018-10-01T12:25:05.868Z,157.50
2018-10-01T12:26:05.856Z,151.88
2018-10-01T12:27:26.845Z,135.00
2018-10-01T12:28:26.849Z,129.38
2018-10-01T12:29:05.892Z,123.75
2018-10-01T12:30:05.841Z,129.38
2018-10-01T12:31:05.835Z,129.38
2018-10-01T12:32:26.852Z,129.38
2018-10-01T12:33:26.862Z,135.00
2018-10-01T12:34:05.879Z,135.00
2018-10-01T12:35:05.889Z,135.00
2018-10-01T12:36:05.810Z,135.00
2018-10-01T12:37:26.827Z,140.63
2018-10-01T12:38:26.832Z,146.25
2018-10-01T12:39:05.821Z,151.88
2018-10-01T12:40:05.825Z,157.50
2018-10-01T12:41:05.825Z,157.50
2018-10-01T12:42:26.837Z,163.13
2018-10-01T12:43:26.825Z,163.13
2018-10-01T12:44:05.792Z,174.38
2018-10-01T12:45:05.882Z,185.63
2018-10-01T12:46:05.796Z,196.88
2018-10-01T12:47:26.804Z,191.25
2018-10-01T12:48:26.805Z,185.63
2018-10-01T12:49:05.824Z,180.00
2018-10-01T12:50:05.798Z,174.38
2018-10-01T12:51:05.882Z,174.38
2018-10-01T12:52:26.831Z,163.13
2018-10-01T12:53:26.794Z,151.88
2018-10-01T12:54:05.786Z,146.25
2018-10-01T12:55:05.788Z,140.63