createdAt,value
2022-10-08T00:01:44.601Z,97503.25
2022-10-08T00:03:49.388Z,97497.06
2022-10-08T00:06:04.696Z,97496.34
2022-10-08T00:08:08.165Z,97495.38
2022-10-08T00:10:10.748Z,97495.47
2022-10-08T00:12:13.323Z,97498.97
2022-10-08T00:14:15.892Z,97496.41
2022-10-08T00:16:21.606Z,97497.25
2022-10-08T00:18:25.642Z,97492.84
2022-10-08T00:20:28.243Z,97496.41
2022-10-08T00:22:30.826Z,97492.84
2022-10-08T00:24:33.496Z,97497.31
2022-10-08T00:26:43.322Z,97493.94
2022-10-08T00:28:47.939Z,97492.06
2022-10-08T00:30:50.530Z,97488.75
2022-10-08T00:32:57.697Z,97488.53
2022-10-08T00:35:04.101Z,97493.00
2022-10-08T00:37:06.657Z,97486.81
2022-10-08T00:39:12.265Z,97489.38
2022-10-08T00:41:20.733Z,97490.31
2022-10-08T00:43:39.167Z,97490.53
2022-10-08T00:45:42.681Z,97489.53
2022-10-08T00:47:47.627Z,97486.75
2022-10-08T00:49:51.416Z,97479.81
2022-10-08T00:51:57.314Z,97484.03
2022-10-08T00:54:02.113Z,97483.22
2022-10-08T00:56:05.176Z,97480.59
2022-10-08T00:58:13.568Z,97483.34
2022-10-08T01:00:19.615Z,97474.66
2022-10-08T01:02:22.319Z,97472.78
2022-10-08T01:04:25.153Z,97473.94
2022-10-08T01:06:29.902Z,97472.16
2022-10-08T01:08:41.625Z,97475.78
2022-10-08T01:10:53.897Z,97473.19
2022-10-08T01:13:09.178Z,97474.25
2022-10-08T01:15:23.494Z,97474.50
2022-10-08T01:17:35.056Z,97470.81
2022-10-08T01:20:04.876Z,97475.41
2022-10-08T01:22:22.799Z,97467.47
2022-10-08T01:24:58.489Z,97469.25
2022-10-08T01:27:05.709Z,97472.78
2022-10-08T01:29:18.129Z,97467.53
2022-10-08T01:31:24.874Z,97464.84
2022-10-08T01:33:32.969Z,97469.25
2022-10-08T01:35:37.796Z,97473.47
2022-10-08T01:37:44.091Z,97472.78
2022-10-08T01:39:49.182Z,97463.53
2022-10-08T01:41:56.337Z,97455.66
2022-10-08T01:44:04.502Z,97461.22
2022-10-08T01:46:17.382Z,97460.31
2022-10-08T01:48:24.351Z,97456.56
2022-10-08T01:50:32.820Z,97452.34
2022-10-08T01:52:41.642Z,97454.03
2022-10-08T01:54:46.978Z,97456.75
2022-10-08T01:56:51.636Z,97455.88
2022-10-08T01:58:56.918Z,97459.44
2022-10-08T02:01:06.076Z,97455.88
2022-10-08T02:03:12.046Z,97456.03
2022-10-08T02:05:14.679Z,97456.91
2022-10-08T02:07:19.460Z,97456.75
2022-10-08T02:09:23.880Z,97462.00
2022-10-08T02:11:26.477Z,97457.81
2022-10-08T02:13:30.427Z,97450.03
2022-10-08T02:15:39.547Z,97447.41
2022-10-08T02:17:54.676Z,97445.72
2022-10-08T02:20:04.689Z,97443.19
2022-10-08T02:22:07.892Z,97446.53
2022-10-08T02:24:18.328Z,97439.91
2022-10-08T02:26:26.555Z,97445.31
2022-10-08T02:28:35.874Z,97442.75
2022-10-08T02:30:44.278Z,97449.13
2022-10-08T02:32:52.442Z,97448.25
2022-10-08T02:34:58.607Z,97445.88
2022-10-08T02:37:07.391Z,97448.34
2022-10-08T02:39:12.204Z,97450.28
2022-10-08T02:41:16.539Z,97446.00
2022-10-08T02:43:22.774Z,97448.56
2022-10-08T02:45:30.150Z,97449.41
2022-10-08T02:47:37.711Z,97439.84
2022-10-08T02:49:44.195Z,97434.75
2022-10-08T02:51:51.006Z,97439.53
2022-10-08T02:53:55.147Z,97445.03
2022-10-08T02:56:09.394Z,97439.78
2022-10-08T02:58:13.619Z,97442.22
2022-10-08T03:00:16.335Z,97439.69
2022-10-08T03:02:27.657Z,97443.38
2022-10-08T03:04:36.709Z,97451.41
2022-10-08T03:06:40.877Z,97447.94
2022-10-08T03:08:49.096Z,97447.16
2022-10-08T03:10:53.663Z,97440.22
2022-10-08T03:13:01.489Z,97439.28
2022-10-08T03:15:04.605Z,97442.84
2022-10-08T03:17:08.618Z,97435.94
2022-10-08T03:19:13.711Z,97453.28
2022-10-08T03:21:16.980Z,97443.63
2022-10-08T03:23:20.387Z,97451.59
2022-10-08T03:25:22.962Z,97453.34
2022-10-08T03:27:26.914Z,97457.75
2022-10-08T03:29:29.465Z,97457.00
2022-10-08T03:31:32.138Z,97452.56
2022-10-08T03:33:35.098Z,97463.06
2022-10-08T03:35:37.653Z,97463.22
2022-10-08T03:37:40.857Z,97464.00
2022-10-08T03:39:43.704Z,97459.53
2022-10-08T03:41:46.264Z,97459.66
2022-10-08T03:43:50.205Z,97464.09
2022-10-08T03:45:54.486Z,97454.41
2022-10-08T03:47:57.093Z,97458.84
2022-10-08T03:49:59.981Z,97464.16
2022-10-08T03:52:02.552Z,97465.06
2022-10-08T03:54:05.406Z,97448.47
2022-10-08T03:56:11.742Z,97459.13
2022-10-08T03:58:14.803Z,97459.28
2022-10-08T04:00:18.964Z,97468.00
2022-10-08T04:02:21.643Z,97468.00
2022-10-08T04:04:25.694Z,97468.00
2022-10-08T04:06:28.631Z,97471.38
2022-10-08T04:08:31.233Z,97469.53
2022-10-08T04:10:33.770Z,97472.31
2022-10-08T04:12:36.325Z,97475.03
2022-10-08T04:14:38.879Z,97469.63
2022-10-08T04:16:42.780Z,97470.84
2022-10-08T04:18:45.994Z,97474.50
2022-10-08T04:20:48.552Z,97475.47
2022-10-08T04:22:51.224Z,97476.25
2022-10-08T04:24:53.785Z,97479.03
2022-10-08T04:26:56.317Z,97478.28
2022-10-08T04:28:58.889Z,97477.50
2022-10-08T04:31:03.723Z,97472.50
2022-10-08T04:33:07.694Z,97464.09
2022-10-08T04:35:10.607Z,97466.84
2022-10-08T04:37:13.213Z,97464.22
2022-10-08T04:39:15.805Z,97474.56
2022-10-08T04:41:20.651Z,97467.78
2022-10-08T04:43:23.199Z,97471.53
2022-10-08T04:45:25.760Z,97472.63
2022-10-08T04:47:28.374Z,97471.69
2022-10-08T04:49:32.301Z,97472.31
2022-10-08T04:51:34.934Z,97475.03
2022-10-08T04:53:37.582Z,97484.81
2022-10-08T04:55:40.175Z,97478.88
2022-10-08T04:57:42.712Z,97483.25
2022-10-08T05:00:06.151Z,97482.47
2022-10-08T05:02:08.110Z,97486.91
2022-10-08T05:04:10.764Z,97477.31
2022-10-08T05:06:16.485Z,97492.22
2022-10-08T05:08:19.026Z,97488.81
2022-10-08T05:10:21.797Z,97491.53
2022-10-08T05:12:24.375Z,97492.34
2022-10-08T05:14:27.065Z,97495.91
2022-10-08T05:16:29.703Z,97495.13
2022-10-08T05:18:33.271Z,97503.00
2022-10-08T05:20:37.111Z,97496.06
2022-10-08T05:22:41.023Z,97504.06
2022-10-08T05:24:43.584Z,97503.38
2022-10-08T05:26:58.511Z,97505.13
2022-10-08T05:29:01.867Z,97507.06
2022-10-08T05:31:04.530Z,97508.81
2022-10-08T05:33:07.142Z,97513.28
2022-10-08T05:35:09.969Z,97516.91
2022-10-08T05:37:12.567Z,97523.00
2022-10-08T05:39:16.736Z,97515.19
2022-10-08T05:41:21.604Z,97522.16
2022-10-08T05:43:24.293Z,97530.09
2022-10-08T05:45:26.966Z,97522.44
2022-10-08T05:47:29.597Z,97529.47
2022-10-08T05:49:32.632Z,97537.31
2022-10-08T05:51:36.182Z,97540.78
2022-10-08T05:53:40.554Z,97540.84
2022-10-08T05:55:44.795Z,97540.00
2022-10-08T05:57:47.384Z,97543.53
2022-10-08T05:59:49.984Z,97548.84
2022-10-08T06:01:53.063Z,97549.72
2022-10-08T06:03:58.623Z,97549.66
2022-10-08T06:06:04.070Z,97552.34
2022-10-08T06:08:06.648Z,97547.72
2022-10-08T06:10:09.888Z,97555.94
2022-10-08T06:12:14.064Z,97555.94
2022-10-08T06:14:17.824Z,97562.31
2022-10-08T06:16:21.057Z,97565.16
2022-10-08T06:18:24.208Z,97568.00
2022-10-08T06:20:31.641Z,97570.59
2022-10-08T06:22:34.620Z,97568.81
2022-10-08T06:24:39.995Z,97565.44
2022-10-08T06:26:44.057Z,97566.19
2022-10-08T06:28:47.977Z,97564.44
2022-10-08T06:30:50.528Z,97572.16
2022-10-08T06:32:53.090Z,97578.09
2022-10-08T06:34:55.816Z,97585.00
2022-10-08T06:36:58.423Z,97579.66
2022-10-08T06:39:02.945Z,97584.75
2022-10-08T06:41:05.685Z,97588.00
2022-10-08T06:43:11.225Z,97592.28
2022-10-08T06:45:15.264Z,97589.44
2022-10-08T06:47:17.825Z,97589.22
2022-10-08T06:49:22.109Z,97594.25
2022-10-08T06:51:24.705Z,97592.56
2022-10-08T06:53:27.313Z,97589.72
2022-10-08T06:55:30.189Z,97597.50
2022-10-08T06:57:32.800Z,97597.44
2022-10-08T06:59:35.430Z,97600.84
2022-10-08T07:01:39.469Z,97599.91
2022-10-08T07:03:42.504Z,97606.78
2022-10-08T07:05:45.123Z,97604.94
2022-10-08T07:07:47.703Z,97610.97
2022-10-08T07:09:50.267Z,97604.88
2022-10-08T07:11:52.850Z,97606.56
2022-10-08T07:13:56.209Z,97611.75
2022-10-08T07:16:02.904Z,97608.13
2022-10-08T07:18:09.324Z,97608.13
2022-10-08T07:20:11.940Z,97614.22
2022-10-08T07:22:14.525Z,97613.38
2022-10-08T07:24:17.119Z,97619.38
2022-10-08T07:26:22.284Z,97620.28
2022-10-08T07:28:26.842Z,97626.47
2022-10-08T07:30:29.447Z,97622.00
2022-10-08T07:32:32.017Z,97626.25
2022-10-08T07:34:36.106Z,97623.56
2022-10-08T07:36:39.618Z,97628.66
2022-10-08T07:38:43.229Z,97631.13
2022-10-08T07:40:46.651Z,97631.06
2022-10-08T07:42:49.553Z,97638.84
2022-10-08T07:44:52.579Z,97639.63
2022-10-08T07:46:55.127Z,97638.72
2022-10-08T07:48:59.222Z,97639.56
2022-10-08T07:51:09.320Z,97643.97
2022-10-08T07:53:14.686Z,97643.91
2022-10-08T07:55:17.398Z,97644.69
2022-10-08T07:57:20.267Z,97650.59
2022-10-08T07:59:23.002Z,97649.69
2022-10-08T08:01:29.425Z,97650.41
2022-10-08T08:03:32.070Z,97656.34
2022-10-08T08:05:36.059Z,97659.75
2022-10-08T08:07:40.007Z,97661.28
2022-10-08T08:09:42.571Z,97658.75
2022-10-08T08:11:46.284Z,97660.38
2022-10-08T08:13:48.990Z,97666.38
2022-10-08T08:15:57.350Z,97667.81
2022-10-08T08:17:59.952Z,97662.50
2022-10-08T08:20:02.568Z,97671.22
2022-10-08T08:22:05.161Z,97664.97
2022-10-08T08:24:11.865Z,97676.25
2022-10-08T08:26:16.578Z,97672.69
2022-10-08T08:28:19.239Z,97673.25
2022-10-08T08:30:21.923Z,97668.00
2022-10-08T08:32:28.366Z,97674.09
2022-10-08T08:34:31.270Z,97672.25
2022-10-08T08:36:36.294Z,97674.81
2022-10-08T08:38:39.808Z,97674.63
2022-10-08T08:40:43.831Z,97677.19
2022-10-08T08:42:54.384Z,97683.22
2022-10-08T08:45:00.555Z,97681.38
2022-10-08T08:47:07.163Z,97681.22
2022-10-08T08:49:20.108Z,97684.69
2022-10-08T08:51:22.747Z,97677.66
2022-10-08T08:53:25.686Z,97684.59
2022-10-08T08:55:37.864Z,97678.56
2022-10-08T08:57:53.292Z,97678.56
2022-10-08T08:59:58.052Z,97686.47
2022-10-08T09:02:04.672Z,97682.22
2022-10-08T09:04:16.985Z,97686.53
2022-10-08T09:06:23.047Z,97680.38
2022-10-08T09:08:31.856Z,97687.31
2022-10-08T09:10:41.098Z,97688.09
2022-10-08T09:12:45.463Z,97694.13
2022-10-08T09:14:54.371Z,97696.59
2022-10-08T09:16:58.386Z,97692.91
2022-10-08T09:19:01.002Z,97690.03
2022-10-08T09:21:03.631Z,97695.19
2022-10-08T09:23:14.005Z,97686.31
2022-10-08T09:25:18.879Z,97698.44
2022-10-08T09:27:21.480Z,97690.47
2022-10-08T09:29:34.534Z,97692.13
2022-10-08T09:31:43.420Z,97684.06
2022-10-08T09:33:47.071Z,97683.91
2022-10-08T09:35:51.776Z,97695.03
2022-10-08T09:37:56.402Z,97693.50
2022-10-08T09:40:24.184Z,97695.09
2022-10-08T09:42:26.766Z,97701.22
2022-10-08T09:44:42.352Z,97707.25
2022-10-08T09:46:45.608Z,97706.75
2022-10-08T09:48:48.262Z,97700.66
2022-10-08T09:51:03.659Z,97707.53
2022-10-08T09:53:06.975Z,97708.31
2022-10-08T09:55:17.777Z,97692.44
2022-10-08T09:57:22.012Z,97690.50
2022-10-08T09:59:27.179Z,97690.28
2022-10-08T10:01:32.688Z,97695.97
2022-10-08T10:03:37.441Z,97700.38
2022-10-08T10:05:41.139Z,97696.50
2022-10-08T10:07:46.034Z,97698.06
2022-10-08T10:09:53.324Z,97689.56
2022-10-08T10:12:02.396Z,97696.44
2022-10-08T10:14:13.878Z,97693.94
2022-10-08T10:16:23.268Z,97695.63
2022-10-08T10:18:33.053Z,97702.56
2022-10-08T10:20:40.648Z,97697.91
2022-10-08T10:22:52.570Z,97688.16
2022-10-08T10:25:02.940Z,97681.94
2022-10-08T10:27:11.623Z,97681.03
2022-10-08T10:29:18.842Z,97692.34
2022-10-08T10:31:28.565Z,97693.63
2022-10-08T10:33:35.872Z,97678.44
2022-10-08T10:35:45.419Z,97684.44
2022-10-08T10:37:53.300Z,97688.00
2022-10-08T10:40:09.404Z,97682.16
2022-10-08T10:42:19.623Z,97685.75
2022-10-08T10:44:27.746Z,97689.03
2022-10-08T10:46:37.163Z,97686.13
2022-10-08T10:48:41.246Z,97687.16
2022-10-08T10:50:52.152Z,97682.84
2022-10-08T10:53:05.191Z,97683.03
2022-10-08T10:55:21.838Z,97688.28
2022-10-08T10:57:40.688Z,97683.75
2022-10-08T10:59:47.298Z,97685.56
2022-10-08T11:01:56.417Z,97694.38
2022-10-08T11:04:09.433Z,97695.41
2022-10-08T11:06:36.519Z,97691.16
2022-10-08T11:08:45.731Z,97690.31
2022-10-08T11:11:01.436Z,97691.16
2022-10-08T11:13:13.476Z,97689.47
2022-10-08T11:15:27.841Z,97685.06
2022-10-08T11:17:48.240Z,97685.88
2022-10-08T11:20:02.240Z,97684.88
2022-10-08T11:22:13.117Z,97683.84
2022-10-08T11:24:37.764Z,97680.22
2022-10-08T11:26:49.474Z,97680.88
2022-10-08T11:29:01.102Z,97682.66
2022-10-08T11:31:14.435Z,97691.31
2022-10-08T11:33:18.231Z,97691.16
2022-10-08T11:35:28.994Z,97692.69
2022-10-08T11:37:39.022Z,97693.44
2022-10-08T11:39:53.388Z,97693.44
2022-10-08T11:42:00.802Z,97688.19
2022-10-08T11:44:05.310Z,97685.94
2022-10-08T11:46:22.549Z,97683.22
2022-10-08T11:48:32.309Z,97693.94
2022-10-08T11:50:37.992Z,97694.03
2022-10-08T11:52:40.689Z,97689.69
2022-10-08T11:54:55.119Z,97687.91
2022-10-08T11:57:14.346Z,97676.00
2022-10-08T11:59:32.767Z,97680.41
2022-10-08T12:01:49.426Z,97685.59
2022-10-08T12:04:04.957Z,97682.03
2022-10-08T12:06:20.686Z,97680.31
2022-10-08T12:08:52.706Z,97674.06
2022-10-08T12:10:55.239Z,97681.44
2022-10-08T12:13:29.876Z,97678.72
2022-10-08T12:15:52.783Z,97681.25
2022-10-08T12:17:57.664Z,97676.84
2022-10-08T12:20:20.001Z,97690.16
2022-10-08T12:23:00.042Z,97677.34
2022-10-08T12:25:04.774Z,97682.72
2022-10-08T12:27:37.788Z,97676.69
2022-10-08T12:29:54.710Z,97673.97
2022-10-08T12:32:02.968Z,97678.31
2022-10-08T12:34:18.446Z,97677.94
2022-10-08T12:36:30.616Z,97680.47
2022-10-08T12:38:44.991Z,97686.59
2022-10-08T12:40:59.692Z,97678.53
2022-10-08T12:43:17.940Z,97685.50
2022-10-08T12:45:26.907Z,97678.34
2022-10-08T12:47:41.615Z,97685.22
2022-10-08T12:49:49.447Z,97681.44
2022-10-08T12:52:02.026Z,97681.72
2022-10-08T12:54:06.251Z,97684.78
2022-10-08T12:56:09.104Z,97680.13
2022-10-08T12:58:17.356Z,97685.34
2022-10-08T13:00:23.972Z,97677.16
2022-10-08T13:02:29.184Z,97680.47
2022-10-08T13:04:33.892Z,97681.97
2022-10-08T13:06:36.545Z,97683.66
2022-10-08T13:08:40.504Z,97680.28
2022-10-08T13:10:44.567Z,97687.41
2022-10-08T13:13:00.033Z,97694.56
2022-10-08T13:15:08.688Z,97694.66
2022-10-08T13:17:30.410Z,97699.34
2022-10-08T13:19:34.842Z,97697.75
2022-10-08T13:21:39.363Z,97689.19
2022-10-08T13:23:45.078Z,97698.19
2022-10-08T13:25:49.282Z,97693.13
2022-10-08T13:28:10.902Z,97695.94
2022-10-08T13:30:28.660Z,97704.75
2022-10-08T13:32:34.973Z,97699.50
2022-10-08T13:34:43.846Z,97705.53
2022-10-08T13:36:49.998Z,97703.75
2022-10-08T13:38:52.781Z,97710.63
2022-10-08T13:40:59.994Z,97698.69
2022-10-08T13:43:02.931Z,97705.28
2022-10-08T13:45:14.236Z,97707.75
2022-10-08T13:47:18.978Z,97705.97
2022-10-08T13:49:23.521Z,97711.72
2022-10-08T13:51:26.401Z,97708.91
2022-10-08T13:53:29.123Z,97704.06
2022-10-08T13:55:34.565Z,97711.00
2022-10-08T13:57:38.516Z,97713.44
2022-10-08T13:59:41.289Z,97716.28
2022-10-08T14:01:44.052Z,97714.03
2022-10-08T14:03:46.704Z,97716.19
2022-10-08T14:05:49.785Z,97709.59
2022-10-08T14:07:57.003Z,97708.19
2022-10-08T14:10:01.253Z,97705.13
2022-10-08T14:12:05.354Z,97719.56
2022-10-08T14:14:12.837Z,97716.31
2022-10-08T14:16:15.463Z,97716.81
2022-10-08T14:18:18.208Z,97711.66
2022-10-08T14:20:20.939Z,97717.91
2022-10-08T14:22:23.977Z,97713.00
2022-10-08T14:24:26.577Z,97711.88
2022-10-08T14:26:30.404Z,97713.56
2022-10-08T14:28:33.023Z,97711.88
2022-10-08T14:30:37.389Z,97712.13
2022-10-08T14:32:40.503Z,97712.44
2022-10-08T14:34:43.068Z,97722.41
2022-10-08T14:36:45.808Z,97712.22
2022-10-08T14:38:48.796Z,97711.75
2022-10-08T14:40:51.428Z,97711.28
2022-10-08T14:42:54.010Z,97711.66
2022-10-08T14:44:58.719Z,97713.69
2022-10-08T14:47:02.667Z,97713.19
2022-10-08T14:49:05.297Z,97714.16
2022-10-08T14:51:07.881Z,97713.38
2022-10-08T14:53:10.458Z,97711.34
2022-10-08T14:55:14.053Z,97714.25
2022-10-08T14:57:16.674Z,97712.91
2022-10-08T14:59:19.362Z,97704.16
2022-10-08T15:01:22.243Z,97716.66
2022-10-08T15:03:26.673Z,97705.25
2022-10-08T15:05:29.216Z,97717.59
2022-10-08T15:07:31.973Z,97712.41
2022-10-08T15:09:37.080Z,97708.06
2022-10-08T15:11:39.951Z,97714.97
2022-10-08T15:13:42.621Z,97706.19
2022-10-08T15:15:46.267Z,97711.13
2022-10-08T15:17:49.189Z,97711.88
2022-10-08T15:19:53.601Z,97715.75
2022-10-08T15:21:56.254Z,97716.31
2022-10-08T15:23:58.801Z,97712.75
2022-10-08T15:26:04.210Z,97715.41
2022-10-08T15:28:06.833Z,97717.38
2022-10-08T15:30:10.880Z,97719.44
2022-10-08T15:32:13.662Z,97716.03
2022-10-08T15:34:18.222Z,97718.00
2022-10-08T15:36:23.790Z,97715.34
2022-10-08T15:38:26.470Z,97716.22
2022-10-08T15:40:30.954Z,97715.16
2022-10-08T15:42:33.745Z,97720.44
2022-10-08T15:44:36.352Z,97717.03
2022-10-08T15:46:39.245Z,97725.91
2022-10-08T15:48:41.888Z,97728.81
2022-10-08T15:50:44.433Z,97726.34
2022-10-08T15:52:48.665Z,97728.47
2022-10-08T15:54:51.411Z,97728.84
2022-10-08T15:56:54.023Z,97725.59
2022-10-08T15:58:58.323Z,97734.69
2022-10-08T16:01:06.259Z,97729.75
2022-10-08T16:03:08.936Z,97737.16
2022-10-08T16:05:11.586Z,97741.84
2022-10-08T16:07:14.161Z,97752.66
2022-10-08T16:09:20.457Z,97746.03
2022-10-08T16:11:24.949Z,97748.88
2022-10-08T16:13:27.543Z,97745.75
2022-10-08T16:15:30.381Z,97749.41
2022-10-08T16:17:33.345Z,97754.81
2022-10-08T16:19:38.411Z,97755.94
2022-10-08T16:21:41.072Z,97758.81
2022-10-08T16:23:44.416Z,97767.81
2022-10-08T16:25:51.184Z,97768.06
2022-10-08T16:27:53.746Z,97767.38
2022-10-08T16:29:56.344Z,97771.94
2022-10-08T16:31:59.392Z,97769.75
2022-10-08T16:34:04.448Z,97769.22
2022-10-08T16:37:13.144Z,97766.91
2022-10-08T16:39:37.491Z,97772.50
2022-10-08T16:41:40.226Z,97770.94
2022-10-08T16:45:51.560Z,97783.63
2022-10-08T16:47:54.297Z,97782.84
2022-10-08T16:49:56.943Z,97792.75
2022-10-08T16:52:04.584Z,97788.66
2022-10-08T16:54:09.980Z,97787.16
2022-10-08T16:56:12.545Z,97787.50
2022-10-08T16:58:15.249Z,97795.66
2022-10-08T17:00:17.855Z,97799.53
2022-10-08T17:02:25.837Z,97805.09
2022-10-08T17:04:30.215Z,97803.53
2022-10-08T17:06:33.141Z,97813.44
2022-10-08T17:08:35.776Z,97812.03
2022-10-08T17:10:38.324Z,97820.22
2022-10-08T17:12:41.034Z,97818.72
2022-10-08T17:14:43.808Z,97822.50
2022-10-08T17:16:46.515Z,97826.34
2022-10-08T17:18:52.716Z,97823.16
2022-10-08T17:20:56.851Z,97826.03
2022-10-08T17:22:59.444Z,97826.28
2022-10-08T17:25:02.030Z,97823.00
2022-10-08T17:27:04.822Z,97835.41
2022-10-08T17:29:10.288Z,97839.22
2022-10-08T17:31:14.736Z,97836.94
2022-10-08T17:33:17.336Z,97841.53
2022-10-08T17:35:21.237Z,97839.84
2022-10-08T17:37:23.904Z,97851.47
2022-10-08T17:39:26.733Z,97845.66
2022-10-08T17:41:30.882Z,97852.06
2022-10-08T17:43:33.412Z,97860.09
2022-10-08T17:45:36.014Z,97861.94
2022-10-08T17:47:38.917Z,97866.25
2022-10-08T17:49:41.483Z,97872.56
2022-10-08T17:51:45.961Z,97866.72
2022-10-08T17:53:52.990Z,97869.59
2022-10-08T17:56:00.097Z,97876.88
2022-10-08T17:58:02.771Z,97878.56
2022-10-08T18:00:05.836Z,97884.16
2022-10-08T18:02:09.841Z,97878.44
2022-10-08T18:04:15.443Z,97883.16
2022-10-08T18:06:18.277Z,97891.09
2022-10-08T18:08:22.212Z,97896.50
2022-10-08T18:10:24.773Z,97898.50
2022-10-08T18:12:27.342Z,97902.28
2022-10-08T18:14:29.957Z,97902.59
2022-10-08T18:16:33.247Z,97902.41
2022-10-08T18:18:36.409Z,97910.47
2022-10-08T18:20:39.393Z,97903.59
2022-10-08T18:22:41.984Z,97900.13
2022-10-08T18:24:45.877Z,97913.16
2022-10-08T18:26:48.490Z,97911.47
2022-10-08T18:28:52.488Z,97916.69
2022-10-08T18:30:55.107Z,97921.94
2022-10-08T18:32:57.908Z,97923.56
2022-10-08T18:35:00.525Z,97916.44
2022-10-08T18:37:03.121Z,97922.63
2022-10-08T18:39:07.064Z,97929.72
2022-10-08T18:41:15.608Z,97927.06
2022-10-08T18:43:18.174Z,97932.44
2022-10-08T18:45:20.744Z,97936.94
2022-10-08T18:47:23.341Z,97936.94
2022-10-08T18:49:30.427Z,97936.94
2022-10-08T18:51:34.345Z,97937.91
2022-10-08T18:53:39.849Z,97939.19
2022-10-08T18:55:49.190Z,97938.38
2022-10-08T18:57:54.946Z,97934.91
2022-10-08T18:59:57.538Z,97941.47
2022-10-08T19:02:00.614Z,97947.34
2022-10-08T19:04:04.721Z,97949.25
2022-10-08T19:06:08.028Z,97940.28
2022-10-08T19:08:10.637Z,97946.38
2022-10-08T19:10:13.232Z,97956.97
2022-10-08T19:12:15.821Z,97961.44
2022-10-08T19:14:21.755Z,97953.88
2022-10-08T19:16:24.497Z,97966.28
2022-10-08T19:18:27.205Z,97960.31
2022-10-08T19:20:29.804Z,97970.91
2022-10-08T19:22:32.418Z,97969.78
2022-10-08T19:24:39.983Z,97963.34
2022-10-08T19:26:44.317Z,97961.25
2022-10-08T19:28:48.511Z,97964.69
2022-10-08T19:30:52.589Z,97976.31
2022-10-08T19:32:55.876Z,97975.91
2022-10-08T19:34:58.671Z,97973.34
2022-10-08T19:37:01.348Z,97977.19
2022-10-08T19:39:07.732Z,97983.09
2022-10-08T19:41:11.926Z,97980.00
2022-10-08T19:43:14.908Z,97984.44
2022-10-08T19:45:23.833Z,97986.31
2022-10-08T19:47:27.815Z,98000.53
2022-10-08T19:49:30.805Z,97997.16
2022-10-08T19:51:34.634Z,98003.22
2022-10-08T19:53:39.237Z,98003.97
2022-10-08T19:55:41.918Z,98003.84
2022-10-08T19:57:44.526Z,98003.13
2022-10-08T19:59:47.133Z,98006.03
2022-10-08T20:01:50.248Z,98012.22
2022-10-08T20:03:54.876Z,98013.16
2022-10-08T20:05:57.538Z,98012.47
2022-10-08T20:08:00.097Z,98012.53
2022-10-08T20:10:02.699Z,98018.59
2022-10-08T20:12:05.355Z,98018.66
2022-10-08T20:14:08.748Z,98017.81
2022-10-08T20:16:14.084Z,98017.00
2022-10-08T20:18:19.380Z,98018.75
2022-10-08T20:20:32.738Z,98018.03
2022-10-08T20:22:36.083Z,98021.50
2022-10-08T20:24:38.657Z,98019.09
2022-10-08T20:26:42.857Z,98022.94
2022-10-08T20:28:46.872Z,98024.88
2022-10-08T20:30:49.534Z,98026.41
2022-10-08T20:32:52.183Z,98024.97
2022-10-08T20:34:54.862Z,98027.91
2022-10-08T20:37:01.454Z,98021.28
2022-10-08T20:39:04.728Z,98018.44
2022-10-08T20:41:08.508Z,98015.41
2022-10-08T20:43:11.075Z,98013.91
2022-10-08T20:45:13.623Z,98018.28
2022-10-08T20:47:16.616Z,98018.28
2022-10-08T20:49:19.835Z,98016.66
2022-10-08T20:51:25.469Z,98015.00
2022-10-08T20:53:29.604Z,98019.38
2022-10-08T20:55:32.397Z,98025.59
2022-10-08T20:57:35.002Z,98026.75
2022-10-08T20:59:37.648Z,98029.44
2022-10-08T21:01:40.249Z,98031.25
2022-10-08T21:03:44.580Z,98029.53
2022-10-08T21:05:47.154Z,98026.06
2022-10-08T21:07:49.775Z,98026.81
2022-10-08T21:09:53.854Z,98025.06
2022-10-08T21:11:56.493Z,98024.88
2022-10-08T21:14:03.490Z,98035.47
2022-10-08T21:16:08.834Z,98031.97
2022-10-08T21:18:11.487Z,98031.16
2022-10-08T21:20:14.111Z,98025.97
2022-10-08T21:22:16.897Z,98030.34
2022-10-08T21:24:19.760Z,98034.75
2022-10-08T21:26:25.392Z,98031.34
2022-10-08T21:28:27.988Z,98034.00
2022-10-08T21:30:30.597Z,98031.44
2022-10-08T21:32:33.305Z,98028.94
2022-10-08T21:34:35.891Z,98030.25
2022-10-08T21:36:40.405Z,98030.50
2022-10-08T21:38:43.608Z,98029.69
2022-10-08T21:40:46.152Z,98038.38
2022-10-08T21:42:50.533Z,98038.28
2022-10-08T21:44:53.279Z,98037.47
2022-10-08T21:46:55.858Z,98037.63
2022-10-08T21:49:00.402Z,98035.06
2022-10-08T21:51:06.234Z,98035.13
2022-10-08T21:53:08.800Z,98035.22
2022-10-08T21:55:11.506Z,98039.75
2022-10-08T21:57:16.306Z,98043.28
2022-10-08T21:59:20.554Z,98035.59
2022-10-08T22:01:25.292Z,98033.16
2022-10-08T22:03:27.916Z,98034.03
2022-10-08T22:05:30.476Z,98032.47
2022-10-08T22:07:33.139Z,98028.31
2022-10-08T22:09:35.808Z,98028.41
2022-10-08T22:11:38.452Z,98038.09
2022-10-08T22:13:41.045Z,98037.28
2022-10-08T22:15:53.797Z,98032.25
2022-10-08T22:17:56.457Z,98027.97
2022-10-08T22:19:59.061Z,98032.38
2022-10-08T22:22:01.863Z,98041.22
2022-10-08T22:24:05.106Z,98034.38
2022-10-08T22:26:11.073Z,98029.16
2022-10-08T22:28:13.665Z,98031.84
2022-10-08T22:30:16.374Z,98018.78
2022-10-08T22:32:20.281Z,98020.59
2022-10-08T22:34:22.832Z,98027.91
2022-10-08T22:36:27.504Z,98024.47
2022-10-08T22:38:30.140Z,98025.44
2022-10-08T22:40:32.687Z,98026.41
2022-10-08T22:42:35.313Z,98024.03
2022-10-08T22:44:37.880Z,98025.81
2022-10-08T22:46:40.928Z,98018.88
2022-10-08T22:48:45.184Z,98022.31
2022-10-08T22:50:47.810Z,98024.03
2022-10-08T22:52:51.410Z,98021.47
2022-10-08T22:54:54.038Z,98018.09
2022-10-08T22:56:56.605Z,98025.16
2022-10-08T22:58:59.941Z,98014.91
2022-10-08T23:01:05.154Z,98015.16
2022-10-08T23:03:07.784Z,98010.13
2022-10-08T23:05:11.783Z,98022.28
2022-10-08T23:07:14.463Z,98021.47
2022-10-08T23:09:17.040Z,98018.03
2022-10-08T23:11:20.000Z,98019.81
2022-10-08T23:13:22.584Z,98015.44
2022-10-08T23:15:25.171Z,98013.63
2022-10-08T23:17:27.722Z,98015.44
2022-10-08T23:19:30.305Z,98008.69
2022-10-08T23:21:35.485Z,98011.56
2022-10-08T23:23:38.382Z,98016.03
2022-10-08T23:25:40.965Z,98011.78
2022-10-08T23:27:46.566Z,98015.25
2022-10-08T23:29:49.108Z,98011.72
2022-10-08T23:31:51.755Z,98006.69
2022-10-08T23:33:56.037Z,98013.69
2022-10-08T23:35:58.789Z,98008.44
2022-10-08T23:38:02.778Z,98014.50
2022-10-08T23:40:05.862Z,98011.78
2022-10-08T23:42:08.476Z,98013.56
2022-10-08T23:44:12.154Z,98002.25
2022-10-08T23:46:17.333Z,98009.28
2022-10-08T23:48:19.959Z,98006.00
2022-10-08T23:50:22.564Z,98006.00
2022-10-08T23:52:25.112Z,98006.16
2022-10-08T23:54:29.053Z,98004.44
2022-10-08T23:56:32.129Z,98005.34
2022-10-08T23:58:35.116Z,98004.47
