createdAt,value
2023-05-08T00:02:22.572Z,0.95
2023-05-08T00:04:49.275Z,0.82
2023-05-08T00:07:15.874Z,0.90
2023-05-08T00:09:42.476Z,0.90
2023-05-08T00:12:09.060Z,0.70
2023-05-08T00:14:36.262Z,0.90
2023-05-08T00:17:03.226Z,0.95
2023-05-08T00:19:29.847Z,0.90
2023-05-08T00:21:56.356Z,1.13
2023-05-08T00:24:22.934Z,1.00
2023-05-08T00:26:49.507Z,1.00
2023-05-08T00:29:16.042Z,0.80
2023-05-08T00:31:42.655Z,0.95
2023-05-08T00:34:09.254Z,0.95
2023-05-08T00:36:35.825Z,0.90
2023-05-08T00:39:02.397Z,1.10
2023-05-08T00:41:29.014Z,0.90
2023-05-08T00:43:55.649Z,1.10
2023-05-08T00:46:22.779Z,1.17
2023-05-08T00:48:49.541Z,1.10
2023-05-08T00:51:16.670Z,1.30
2023-05-08T00:53:45.322Z,1.13
2023-05-08T00:56:14.379Z,1.20
2023-05-08T00:58:42.138Z,1.40
2023-05-08T01:01:08.750Z,1.17
2023-05-08T01:03:36.571Z,1.15
2023-05-08T01:06:04.025Z,1.20
2023-05-08T01:08:31.984Z,1.08
2023-05-08T01:11:09.270Z,1.10
2023-05-08T01:13:36.007Z,1.00
2023-05-08T01:16:12.089Z,1.13
2023-05-08T01:18:47.845Z,1.02
2023-05-08T01:24:19.458Z,0.90
2023-05-08T01:27:10.052Z,1.00
2023-05-08T01:29:54.602Z,1.08
2023-05-08T01:32:25.393Z,1.00
2023-05-08T01:35:24.418Z,0.85
2023-05-08T01:38:09.773Z,1.08
2023-05-08T01:40:55.800Z,0.80
2023-05-08T01:43:33.490Z,1.20
2023-05-08T01:46:06.598Z,1.10
2023-05-08T01:48:35.948Z,1.27
2023-05-08T01:51:07.593Z,1.10
2023-05-08T01:53:42.905Z,1.20
2023-05-08T01:56:17.185Z,1.00
2023-05-08T01:58:44.765Z,1.30
2023-05-08T02:01:14.723Z,1.30
2023-05-08T02:03:44.749Z,1.15
2023-05-08T02:06:16.835Z,1.40
2023-05-08T02:08:45.229Z,1.20
2023-05-08T02:11:13.524Z,1.00
2023-05-08T02:13:41.199Z,1.00
2023-05-08T02:16:10.224Z,1.20
2023-05-08T02:18:39.837Z,1.00
2023-05-08T02:21:06.495Z,1.23
2023-05-08T02:23:35.514Z,1.20
2023-05-08T02:26:04.621Z,1.05
2023-05-08T02:28:32.987Z,1.10
2023-05-08T02:31:00.810Z,1.00
2023-05-08T02:33:29.910Z,1.17
2023-05-08T02:35:58.206Z,1.05
2023-05-08T02:38:26.321Z,1.30
2023-05-08T02:41:00.972Z,0.90
2023-05-08T02:43:27.915Z,1.17
2023-05-08T02:46:15.112Z,1.38
2023-05-08T02:48:58.407Z,1.17
2023-05-08T02:51:31.250Z,1.25
2023-05-08T02:54:44.380Z,1.33
2023-05-08T02:57:18.374Z,1.38
2023-05-08T03:00:08.308Z,1.33
2023-05-08T03:02:34.979Z,1.13
2023-05-08T03:05:09.549Z,1.20
2023-05-08T03:07:39.498Z,1.60
2023-05-08T03:10:10.693Z,1.52
2023-05-08T03:12:43.120Z,1.45
2023-05-08T03:15:15.843Z,1.20
2023-05-08T03:17:46.297Z,1.65
2023-05-08T03:20:17.502Z,1.65
2023-05-08T03:22:46.681Z,1.58
2023-05-08T03:25:16.845Z,1.70
2023-05-08T03:27:45.010Z,1.67
2023-05-08T03:30:13.481Z,1.60
2023-05-08T03:32:41.395Z,1.65
2023-05-08T03:35:09.917Z,1.70
2023-05-08T03:37:37.000Z,1.73
2023-05-08T03:40:03.864Z,1.52
2023-05-08T03:42:31.414Z,1.90
2023-05-08T03:44:58.746Z,1.77
2023-05-08T03:47:28.330Z,1.73
2023-05-08T03:49:55.677Z,1.70
2023-05-08T03:52:22.607Z,1.90
2023-05-08T03:54:49.208Z,1.80
2023-05-08T03:57:15.813Z,1.88
2023-05-08T03:59:58.524Z,2.00
2023-05-08T04:02:42.551Z,1.80
2023-05-08T04:05:24.235Z,2.22
2023-05-08T04:08:03.998Z,1.63
2023-05-08T04:10:34.573Z,1.90
2023-05-08T04:13:28.404Z,2.00
2023-05-08T04:16:04.677Z,2.08
2023-05-08T04:18:34.695Z,2.17
2023-05-08T04:21:03.421Z,2.13
2023-05-08T04:23:30.386Z,1.83
2023-05-08T04:25:59.802Z,1.75
2023-05-08T04:28:26.499Z,1.92
2023-05-08T04:30:53.608Z,2.28
2023-05-08T04:33:20.232Z,2.30
2023-05-08T04:35:47.490Z,2.20
2023-05-08T04:38:14.102Z,1.95
2023-05-08T04:40:40.748Z,2.20
2023-05-08T04:43:07.381Z,1.95
2023-05-08T04:45:33.937Z,1.92
2023-05-08T04:48:00.875Z,2.03
2023-05-08T04:50:27.465Z,2.53
2023-05-08T04:52:54.049Z,2.47
2023-05-08T04:55:20.580Z,2.70
2023-05-08T04:57:47.197Z,2.40
2023-05-08T05:00:14.253Z,2.33
2023-05-08T05:02:40.980Z,2.50
2023-05-08T05:05:08.045Z,2.17
2023-05-08T05:07:34.732Z,2.53
2023-05-08T05:10:01.377Z,2.28
2023-05-08T05:12:27.941Z,2.20
2023-05-08T05:14:54.479Z,2.30
2023-05-08T05:17:21.844Z,2.60
2023-05-08T05:19:48.791Z,2.42
2023-05-08T05:22:16.327Z,2.58
2023-05-08T05:24:42.940Z,2.70
2023-05-08T05:27:09.590Z,2.50
2023-05-08T05:29:36.186Z,3.13
2023-05-08T05:32:03.334Z,2.80
2023-05-08T05:34:30.425Z,2.70
2023-05-08T05:36:56.995Z,3.10
2023-05-08T05:39:23.603Z,3.53
2023-05-08T05:41:50.203Z,3.25
2023-05-08T05:44:16.721Z,3.17
2023-05-08T05:46:44.574Z,3.58
2023-05-08T05:49:12.293Z,3.90
2023-05-08T05:51:38.868Z,3.60
2023-05-08T05:54:05.480Z,3.20
2023-05-08T05:56:32.072Z,3.25
2023-05-08T05:58:58.754Z,3.40
2023-05-08T06:01:25.354Z,3.03
2023-05-08T06:03:52.004Z,2.95
2023-05-08T06:06:18.668Z,2.92
2023-05-08T06:08:45.159Z,2.88
2023-05-08T06:11:12.011Z,2.95
2023-05-08T06:13:41.790Z,3.00
2023-05-08T06:16:08.391Z,3.00
2023-05-08T06:18:34.994Z,2.88
2023-05-08T06:21:01.642Z,3.05
2023-05-08T06:23:28.222Z,2.78
2023-05-08T06:25:54.872Z,2.60
2023-05-08T06:28:22.696Z,2.25
2023-05-08T06:30:49.439Z,2.33
2023-05-08T06:33:16.081Z,2.47
2023-05-08T06:35:46.425Z,2.40
2023-05-08T06:38:13.091Z,2.60
2023-05-08T06:40:46.779Z,2.65
2023-05-08T06:43:13.782Z,2.15
2023-05-08T06:45:40.685Z,2.45
2023-05-08T06:48:07.691Z,2.40
2023-05-08T06:50:34.477Z,2.45
2023-05-08T06:53:01.006Z,1.98
2023-05-08T06:55:27.734Z,2.30
2023-05-08T06:57:54.271Z,2.53
2023-05-08T07:00:20.959Z,2.30
2023-05-08T07:02:47.660Z,2.25
2023-05-08T07:05:14.872Z,2.38
2023-05-08T07:07:42.798Z,2.30
2023-05-08T07:10:10.328Z,2.05
2023-05-08T07:12:37.238Z,2.10
2023-05-08T07:15:13.924Z,2.30
2023-05-08T07:17:51.199Z,2.10
2023-05-08T07:20:17.958Z,2.25
2023-05-08T07:22:44.550Z,2.30
2023-05-08T07:25:11.204Z,2.28
2023-05-08T07:27:38.079Z,2.00
2023-05-08T07:30:05.088Z,2.13
2023-05-08T07:32:31.790Z,2.30
2023-05-08T07:34:58.469Z,1.90
2023-05-08T07:37:25.243Z,2.15
2023-05-08T07:39:51.798Z,2.00
2023-05-08T07:42:18.383Z,2.22
2023-05-08T07:44:53.857Z,2.22
2023-05-08T07:47:21.574Z,2.45
2023-05-08T07:49:48.193Z,2.42
2023-05-08T07:52:14.864Z,2.28
2023-05-08T07:54:41.449Z,2.22
2023-05-08T07:57:08.065Z,2.42
2023-05-08T07:59:34.621Z,2.05
2023-05-08T08:02:01.401Z,2.40
2023-05-08T08:04:28.215Z,2.13
2023-05-08T08:06:55.255Z,2.47
2023-05-08T08:09:21.922Z,2.08
2023-05-08T08:11:48.505Z,2.40
2023-05-08T08:14:15.133Z,2.45
2023-05-08T08:16:42.885Z,2.42
2023-05-08T08:19:10.730Z,2.65
2023-05-08T08:21:42.378Z,2.17
2023-05-08T08:24:09.324Z,2.45
2023-05-08T08:26:35.985Z,2.35
2023-05-08T08:29:02.954Z,2.55
2023-05-08T08:31:29.629Z,2.42
2023-05-08T08:33:56.777Z,2.28
2023-05-08T08:36:23.334Z,2.15
2023-05-08T08:38:49.885Z,2.38
2023-05-08T08:41:16.526Z,2.40
2023-05-08T08:43:46.116Z,2.30
2023-05-08T08:46:15.414Z,2.90
2023-05-08T08:48:47.544Z,2.20
2023-05-08T08:51:35.646Z,2.45
2023-05-08T08:54:04.499Z,2.20
2023-05-08T08:56:32.994Z,2.42
2023-05-08T08:59:00.663Z,2.20
2023-05-08T09:01:29.420Z,1.88
2023-05-08T09:04:00.009Z,1.90
2023-05-08T09:06:27.825Z,2.10
2023-05-08T09:08:58.070Z,2.33
2023-05-08T09:11:25.867Z,2.15
2023-05-08T09:13:52.513Z,2.35
2023-05-08T09:16:19.200Z,2.25
2023-05-08T09:18:45.966Z,2.67
2023-05-08T09:21:13.066Z,3.65
2023-05-08T09:24:03.091Z,2.78
2023-05-08T09:26:33.875Z,2.72
2023-05-08T09:29:17.109Z,2.20
2023-05-08T09:31:46.080Z,2.42
2023-05-08T09:34:29.618Z,2.80
2023-05-08T09:37:11.081Z,2.20
2023-05-08T09:39:41.386Z,1.85
2023-05-08T09:42:07.961Z,2.08
2023-05-08T09:44:44.981Z,1.95
2023-05-08T09:47:13.926Z,2.33
2023-05-08T09:49:56.741Z,2.50
2023-05-08T09:52:23.952Z,2.10
2023-05-08T09:55:04.677Z,2.10
2023-05-08T09:57:33.275Z,2.30
2023-05-08T10:00:09.937Z,2.80
2023-05-08T10:02:38.708Z,3.15
2023-05-08T10:05:22.246Z,4.07
2023-05-08T10:07:48.961Z,3.20
2023-05-08T10:10:24.182Z,3.00
2023-05-08T10:12:51.461Z,3.15
2023-05-08T10:15:18.450Z,2.70
2023-05-08T10:17:54.155Z,2.80
2023-05-08T10:22:49.325Z,2.80
2023-05-08T10:25:17.853Z,4.20
2023-05-08T10:27:53.015Z,3.42
2023-05-08T10:30:25.016Z,3.55
2023-05-08T10:32:56.142Z,3.22
2023-05-08T10:35:23.559Z,3.05
2023-05-08T10:37:50.573Z,2.35
2023-05-08T10:40:18.749Z,2.42
2023-05-08T10:42:47.563Z,3.10
2023-05-08T10:45:14.403Z,2.53
2023-05-08T10:48:15.779Z,2.28
2023-05-08T10:51:19.626Z,2.88
2023-05-08T10:53:55.617Z,2.60
2023-05-08T10:56:29.154Z,3.00
2023-05-08T10:58:57.805Z,3.22
2023-05-08T11:01:26.381Z,3.70
2023-05-08T11:03:55.114Z,3.10
2023-05-08T11:06:45.850Z,2.60
2023-05-08T11:09:21.169Z,3.33
2023-05-08T11:11:56.818Z,3.20
2023-05-08T11:16:53.439Z,3.33
2023-05-08T11:19:25.198Z,3.70
2023-05-08T11:22:16.966Z,3.55
2023-05-08T11:24:55.266Z,4.00
2023-05-08T11:27:35.444Z,4.38
2023-05-08T11:30:24.041Z,4.40
2023-05-08T11:33:03.962Z,4.68
2023-05-08T11:35:47.363Z,4.63
2023-05-08T11:38:25.594Z,6.72
2023-05-08T11:41:02.480Z,7.13
2023-05-08T11:43:38.000Z,6.38
2023-05-08T11:46:14.196Z,6.35
2023-05-08T11:48:41.024Z,6.78
2023-05-08T11:51:07.613Z,6.93
2023-05-08T11:53:36.509Z,7.22
2023-05-08T11:56:03.925Z,6.93
2023-05-08T11:58:31.156Z,7.20
2023-05-08T12:00:57.969Z,7.30
2023-05-08T12:03:25.778Z,7.43
2023-05-08T12:05:56.383Z,7.13
2023-05-08T12:08:23.413Z,6.78
2023-05-08T12:10:51.838Z,7.35
2023-05-08T12:13:23.518Z,8.35
2023-05-08T12:15:53.569Z,8.30
2023-05-08T12:18:21.453Z,7.57
2023-05-08T12:20:58.932Z,7.43
2023-05-08T12:23:26.789Z,7.35
2023-05-08T12:25:55.413Z,7.50
2023-05-08T12:28:22.273Z,7.45
2023-05-08T12:30:49.696Z,8.73
2023-05-08T12:33:17.019Z,8.18
2023-05-08T12:35:43.956Z,8.40
2023-05-08T12:38:14.406Z,8.50
2023-05-08T12:40:46.288Z,8.25
2023-05-08T12:43:13.424Z,8.68
2023-05-08T12:45:41.921Z,8.18
2023-05-08T12:48:13.621Z,8.18
2023-05-08T12:50:42.094Z,8.43
2023-05-08T12:53:10.670Z,8.70
2023-05-08T12:55:38.675Z,7.93
2023-05-08T12:58:15.302Z,8.18
2023-05-08T13:00:49.969Z,8.68
2023-05-08T13:03:28.193Z,8.10
2023-05-08T13:05:57.288Z,7.88
2023-05-08T13:08:34.189Z,8.65
2023-05-08T13:11:02.494Z,9.15
2023-05-08T13:13:34.564Z,8.98
2023-05-08T13:16:06.193Z,8.65
2023-05-08T13:18:33.449Z,9.05
2023-05-08T13:21:02.099Z,8.73
2023-05-08T13:23:28.826Z,8.82
2023-05-08T13:25:56.124Z,9.45
2023-05-08T13:28:22.690Z,8.93
2023-05-08T13:30:49.531Z,8.93
2023-05-08T13:33:16.116Z,8.00
2023-05-08T13:35:42.750Z,9.07
2023-05-08T13:38:09.294Z,8.50
2023-05-08T13:40:35.871Z,8.88
2023-05-08T13:43:02.458Z,8.82
2023-05-08T13:45:29.101Z,8.65
2023-05-08T13:47:55.751Z,8.90
2023-05-08T13:50:22.508Z,8.95
2023-05-08T13:52:51.088Z,9.75
2023-05-08T13:55:22.202Z,8.60
2023-05-08T13:57:48.932Z,8.95
2023-05-08T14:00:15.913Z,9.00
2023-05-08T14:02:42.692Z,8.48
2023-05-08T14:05:09.578Z,8.18
2023-05-08T14:07:36.291Z,8.50
2023-05-08T14:10:03.251Z,8.27
2023-05-08T14:12:30.126Z,8.60
2023-05-08T14:14:56.702Z,8.18
2023-05-08T14:17:23.322Z,7.75
2023-05-08T14:19:49.902Z,7.50
2023-05-08T14:22:16.636Z,7.85
2023-05-08T14:24:44.195Z,7.10
2023-05-08T14:27:10.822Z,6.80
2023-05-08T14:29:37.400Z,7.40
2023-05-08T14:32:04.234Z,7.25
2023-05-08T14:34:30.844Z,7.20
2023-05-08T14:36:57.367Z,6.88
2023-05-08T14:39:23.910Z,7.88
2023-05-08T14:42:14.197Z,7.18
2023-05-08T14:44:37.005Z,7.20
2023-05-08T14:47:03.614Z,7.03
2023-05-08T14:49:37.517Z,6.47
2023-05-08T14:52:05.710Z,6.70
2023-05-08T14:54:32.570Z,6.53
2023-05-08T14:56:59.396Z,6.65
2023-05-08T14:59:25.996Z,6.72
2023-05-08T15:01:52.569Z,6.18
2023-05-08T15:04:19.450Z,6.40
2023-05-08T15:06:46.167Z,5.90
2023-05-08T15:09:12.858Z,6.13
2023-05-08T15:11:39.515Z,6.35
2023-05-08T15:14:06.195Z,6.00
2023-05-08T15:16:32.848Z,5.70
2023-05-08T15:19:00.265Z,5.97
2023-05-08T15:21:27.578Z,6.15
2023-05-08T15:23:55.714Z,5.85
2023-05-08T15:26:23.125Z,5.50
2023-05-08T15:28:50.822Z,5.13
2023-05-08T15:31:18.107Z,5.55
2023-05-08T15:33:45.237Z,5.38
2023-05-08T15:36:15.513Z,5.70
2023-05-08T15:38:42.977Z,5.30
2023-05-08T15:41:14.736Z,5.47
2023-05-08T15:43:41.995Z,5.53
2023-05-08T15:46:08.591Z,5.50
2023-05-08T15:48:35.678Z,5.15
2023-05-08T15:51:02.446Z,4.97
2023-05-08T15:53:29.090Z,5.22
2023-05-08T15:55:57.140Z,5.13
2023-05-08T15:58:24.255Z,5.45
2023-05-08T16:00:50.964Z,5.13
2023-05-08T16:03:17.864Z,5.28
2023-05-08T16:05:44.660Z,6.10
2023-05-08T16:08:13.013Z,5.32
2023-05-08T16:10:40.782Z,5.18
2023-05-08T16:13:07.911Z,5.28
2023-05-08T16:15:34.598Z,5.03
2023-05-08T16:18:01.298Z,4.80
2023-05-08T16:20:28.085Z,5.03
2023-05-08T16:22:55.907Z,5.13
2023-05-08T16:25:22.539Z,5.47
2023-05-08T16:27:49.350Z,5.45
2023-05-08T16:30:16.409Z,5.18
2023-05-08T16:32:44.623Z,5.40
2023-05-08T16:35:11.872Z,5.25
2023-05-08T16:37:38.890Z,5.45
2023-05-08T16:40:07.225Z,7.72
2023-05-08T16:42:33.845Z,10.10
2023-05-08T16:45:00.440Z,11.15
2023-05-08T16:47:27.031Z,10.32
2023-05-08T16:49:53.902Z,12.00
2023-05-08T16:52:20.497Z,11.20
2023-05-08T16:54:47.063Z,11.32
2023-05-08T16:57:13.604Z,11.05
2023-05-08T16:59:41.370Z,11.40
2023-05-08T17:02:08.294Z,11.13
2023-05-08T17:04:34.917Z,11.20
2023-05-08T17:07:01.513Z,11.68
2023-05-08T17:09:28.055Z,11.00
2023-05-08T17:11:54.632Z,10.27
2023-05-08T17:14:21.225Z,10.48
2023-05-08T17:16:47.937Z,10.57
2023-05-08T17:19:14.609Z,10.90
2023-05-08T17:21:41.185Z,11.05
2023-05-08T17:24:08.080Z,9.88
2023-05-08T17:26:34.978Z,11.13
2023-05-08T17:29:01.549Z,10.80
2023-05-08T17:31:28.157Z,9.65
2023-05-08T17:33:54.772Z,9.23
2023-05-08T17:36:21.466Z,9.35
2023-05-08T17:38:48.276Z,9.55
2023-05-08T17:41:14.898Z,9.55
2023-05-08T17:43:41.541Z,9.52
2023-05-08T17:46:08.262Z,9.93
2023-05-08T17:48:35.350Z,9.38
2023-05-08T17:51:03.168Z,9.45
2023-05-08T17:53:33.123Z,10.25
2023-05-08T17:55:59.723Z,9.60
2023-05-08T17:58:26.307Z,9.27
2023-05-08T18:00:54.012Z,9.10
2023-05-08T18:03:20.906Z,9.73
2023-05-08T18:05:47.553Z,8.88
2023-05-08T18:08:14.160Z,9.75
2023-05-08T18:10:40.916Z,8.57
2023-05-08T18:13:07.968Z,9.15
2023-05-08T18:15:39.005Z,8.80
2023-05-08T18:18:05.814Z,9.13
2023-05-08T18:20:32.505Z,8.50
2023-05-08T18:22:59.029Z,8.02
2023-05-08T18:25:25.591Z,7.35
2023-05-08T18:27:52.153Z,7.75
2023-05-08T18:30:18.729Z,8.07
2023-05-08T18:32:45.346Z,8.55
2023-05-08T18:35:11.919Z,8.00
2023-05-08T18:37:38.521Z,7.65
2023-05-08T18:40:05.516Z,7.40
2023-05-08T18:42:32.077Z,8.45
2023-05-08T18:45:02.160Z,8.32
2023-05-08T18:47:28.832Z,8.02
2023-05-08T18:49:57.790Z,7.75
2023-05-08T18:52:24.438Z,6.88
2023-05-08T18:54:51.033Z,6.95
2023-05-08T18:57:17.888Z,7.57
2023-05-08T18:59:44.551Z,7.20
2023-05-08T19:02:11.345Z,7.88
2023-05-08T19:04:37.909Z,7.72
2023-05-08T19:07:04.445Z,7.68
2023-05-08T19:09:31.041Z,7.53
2023-05-08T19:11:57.606Z,7.72
2023-05-08T19:14:24.225Z,7.80
2023-05-08T19:16:50.796Z,8.00
2023-05-08T19:19:17.430Z,7.25
2023-05-08T19:21:44.266Z,6.82
2023-05-08T19:24:10.856Z,7.35
2023-05-08T19:26:37.418Z,7.80
2023-05-08T19:29:04.005Z,6.97
2023-05-08T19:31:30.582Z,7.72
2023-05-08T19:33:57.345Z,8.02
2023-05-08T19:36:24.065Z,7.75
2023-05-08T19:38:50.625Z,6.88
2023-05-08T19:41:17.927Z,6.88
2023-05-08T19:43:44.513Z,7.65
2023-05-08T19:46:11.165Z,8.38
2023-05-08T19:48:38.022Z,7.53
2023-05-08T19:51:08.900Z,7.55
2023-05-08T19:53:35.820Z,8.18
2023-05-08T19:56:02.443Z,7.15
2023-05-08T19:58:29.174Z,7.07
2023-05-08T20:00:55.813Z,7.10
2023-05-08T20:03:22.817Z,7.20
2023-05-08T20:05:51.669Z,7.25
2023-05-08T20:08:18.942Z,7.22
2023-05-08T20:10:49.035Z,6.47
2023-05-08T20:13:17.136Z,6.78
2023-05-08T20:15:43.860Z,6.35
2023-05-08T20:18:10.535Z,7.05
2023-05-08T20:20:37.117Z,5.82
2023-05-08T20:23:04.417Z,7.53
2023-05-08T20:25:31.184Z,6.43
2023-05-08T20:27:57.772Z,6.85
2023-05-08T20:30:24.359Z,6.72
2023-05-08T20:32:51.089Z,7.07
2023-05-08T20:35:17.706Z,7.45
2023-05-08T20:37:48.399Z,6.38
2023-05-08T20:40:15.733Z,6.70
2023-05-08T20:42:42.554Z,6.53
2023-05-08T20:45:11.059Z,6.20
2023-05-08T20:47:37.796Z,6.85
2023-05-08T20:50:04.952Z,6.72
2023-05-08T20:52:32.534Z,6.88
2023-05-08T20:54:59.705Z,6.78
2023-05-08T20:57:26.520Z,6.30
2023-05-08T20:59:53.088Z,6.57
2023-05-08T21:02:19.817Z,6.75
2023-05-08T21:04:46.547Z,6.32
2023-05-08T21:07:13.199Z,5.70
2023-05-08T21:09:39.728Z,5.82
2023-05-08T21:12:06.739Z,5.82
2023-05-08T21:14:34.957Z,6.28
2023-05-08T21:17:01.581Z,6.03
2023-05-08T21:19:28.175Z,6.97
2023-05-08T21:21:54.695Z,6.28
2023-05-08T21:24:21.609Z,6.53
2023-05-08T21:26:48.131Z,5.63
2023-05-08T21:29:14.904Z,5.85
2023-05-08T21:31:41.920Z,6.32
2023-05-08T21:34:08.786Z,5.60
2023-05-08T21:36:35.516Z,6.00
2023-05-08T21:39:02.742Z,6.22
2023-05-08T21:41:29.355Z,5.68
2023-05-08T21:43:56.378Z,6.30
2023-05-08T21:46:23.114Z,6.05
2023-05-08T21:48:49.676Z,6.10
2023-05-08T21:51:16.227Z,5.93
2023-05-08T21:53:42.793Z,5.88
2023-05-08T21:56:09.369Z,6.03
2023-05-08T21:58:35.927Z,6.05
2023-05-08T22:01:02.520Z,6.78
2023-05-08T22:03:29.446Z,8.25
2023-05-08T22:05:56.023Z,6.80
2023-05-08T22:08:22.634Z,6.97
2023-05-08T22:10:49.219Z,6.90
2023-05-08T22:13:15.775Z,6.43
2023-05-08T22:15:42.843Z,6.55
2023-05-08T22:18:09.508Z,5.95
2023-05-08T22:20:36.108Z,6.47
2023-05-08T22:23:02.704Z,6.57
2023-05-08T22:25:29.295Z,5.55
2023-05-08T22:27:55.904Z,6.13
2023-05-08T22:30:22.518Z,6.32
2023-05-08T22:32:55.434Z,5.80
2023-05-08T22:35:24.415Z,6.35
2023-05-08T22:37:54.806Z,6.00
2023-05-08T22:40:22.009Z,6.40
2023-05-08T22:42:51.600Z,6.03
2023-05-08T22:45:18.586Z,5.90
2023-05-08T22:47:45.851Z,6.55
2023-05-08T22:50:12.507Z,6.35
2023-05-08T22:52:39.844Z,5.95
2023-05-08T22:55:07.234Z,6.00
2023-05-08T22:57:33.951Z,6.45
2023-05-08T23:00:00.588Z,6.68
2023-05-08T23:02:34.664Z,6.60
2023-05-08T23:05:02.315Z,6.88
2023-05-08T23:07:29.118Z,6.18
2023-05-08T23:09:55.719Z,6.28
2023-05-08T23:12:22.262Z,6.60
2023-05-08T23:14:48.799Z,6.15
2023-05-08T23:17:15.510Z,7.43
2023-05-08T23:19:42.548Z,6.55
2023-05-08T23:22:09.516Z,6.63
2023-05-08T23:24:42.994Z,6.70
2023-05-08T23:27:11.317Z,6.72
2023-05-08T23:29:42.211Z,6.75
2023-05-08T23:32:09.392Z,6.88
2023-05-08T23:34:45.723Z,7.28
2023-05-08T23:37:18.494Z,6.78
2023-05-08T23:39:45.155Z,6.15
2023-05-08T23:42:12.859Z,6.47
2023-05-08T23:44:42.288Z,6.75
2023-05-08T23:47:23.248Z,6.57
2023-05-08T23:49:49.920Z,6.82
2023-05-08T23:52:27.599Z,7.30
2023-05-08T23:54:57.379Z,6.95
2023-05-08T23:57:28.206Z,7.22
2023-05-08T23:59:57.170Z,7.63
