createdAt,value
2023-04-02T00:02:55.126Z,8.70
2023-04-02T00:06:45.268Z,8.70
2023-04-02T00:10:38.020Z,8.70
2023-04-02T00:14:25.384Z,8.70
2023-04-02T00:18:08.048Z,8.60
2023-04-02T00:21:52.289Z,8.60
2023-04-02T00:25:43.160Z,8.60
2023-04-02T00:29:25.495Z,8.60
2023-04-02T00:33:16.166Z,8.60
2023-04-02T00:37:02.167Z,8.60
2023-04-02T00:40:44.342Z,8.60
2023-04-02T00:44:33.084Z,8.60
2023-04-02T00:48:24.695Z,8.60
2023-04-02T00:52:18.811Z,8.60
2023-04-02T00:56:03.443Z,8.60
2023-04-02T00:59:54.133Z,8.60
2023-04-02T01:03:37.287Z,8.60
2023-04-02T01:07:40.435Z,8.60
2023-04-02T01:11:45.631Z,8.60
2023-04-02T01:15:40.614Z,8.60
2023-04-02T01:19:42.540Z,8.50
2023-04-02T01:23:35.593Z,8.50
2023-04-02T01:27:39.865Z,8.50
2023-04-02T01:31:22.726Z,8.50
2023-04-02T01:35:06.029Z,8.50
2023-04-02T01:38:59.326Z,8.40
2023-04-02T01:42:41.320Z,8.40
2023-04-02T01:46:33.406Z,8.50
2023-04-02T01:50:37.375Z,8.50
2023-04-02T01:54:20.347Z,8.40
2023-04-02T01:58:04.096Z,8.40
2023-04-02T02:01:59.220Z,8.50
2023-04-02T02:05:41.449Z,8.50
2023-04-02T02:09:29.975Z,8.40
2023-04-02T02:13:16.409Z,8.40
2023-04-02T02:17:02.490Z,8.40
2023-04-02T02:20:44.831Z,8.40
2023-04-02T02:24:35.847Z,8.40
2023-04-02T02:28:27.399Z,8.40
2023-04-02T02:32:12.655Z,8.40
2023-04-02T02:36:15.774Z,8.40
2023-04-02T02:40:04.464Z,8.40
2023-04-02T02:44:00.125Z,8.40
2023-04-02T02:47:45.676Z,8.40
2023-04-02T02:51:38.291Z,8.30
2023-04-02T02:55:29.700Z,8.30
2023-04-02T02:59:14.629Z,8.30
2023-04-02T03:02:57.986Z,8.40
2023-04-02T03:06:40.973Z,8.40
2023-04-02T03:10:40.962Z,8.40
2023-04-02T03:14:44.326Z,8.40
2023-04-02T03:18:32.394Z,8.40
2023-04-02T03:22:21.492Z,8.40
2023-04-02T03:26:29.714Z,8.50
2023-04-02T03:30:29.894Z,8.50
2023-04-02T03:34:22.080Z,8.50
2023-04-02T03:38:29.704Z,8.50
2023-04-02T03:42:26.225Z,8.50
2023-04-02T03:46:37.124Z,8.50
2023-04-02T03:50:49.751Z,8.50
2023-04-02T03:54:32.373Z,8.50
2023-04-02T03:58:23.298Z,8.50
2023-04-02T04:02:14.247Z,8.50
2023-04-02T04:05:58.836Z,8.50
2023-04-02T04:09:45.804Z,8.50
2023-04-02T04:13:40.262Z,8.50
2023-04-02T04:17:54.901Z,8.50
2023-04-02T04:21:38.762Z,8.50
2023-04-02T04:25:34.385Z,8.50
2023-04-02T04:29:53.653Z,8.50
2023-04-02T04:33:43.676Z,8.50
2023-04-02T04:37:33.760Z,8.50
2023-04-02T04:41:21.522Z,8.50
2023-04-02T04:45:12.389Z,8.50
2023-04-02T04:49:17.384Z,8.50
2023-04-02T04:53:06.493Z,8.50
2023-04-02T04:56:53.694Z,8.50
2023-04-02T05:01:02.187Z,8.50
2023-04-02T05:04:49.379Z,8.50
2023-04-02T05:08:36.362Z,8.50
2023-04-02T05:12:37.031Z,8.50
2023-04-02T05:16:34.135Z,8.40
2023-04-02T05:20:18.907Z,8.40
2023-04-02T05:24:22.844Z,8.50
2023-04-02T05:28:23.610Z,8.40
2023-04-02T05:32:21.403Z,8.40
2023-04-02T05:36:14.552Z,8.40
2023-04-02T05:40:01.001Z,8.40
2023-04-02T05:43:48.102Z,8.40
2023-04-02T05:47:32.388Z,8.40
2023-04-02T05:51:26.602Z,8.40
2023-04-02T05:55:17.510Z,8.40
2023-04-02T05:59:07.779Z,8.40
2023-04-02T06:03:00.098Z,8.30
2023-04-02T06:06:51.065Z,8.30
2023-04-02T06:10:38.297Z,8.40
2023-04-02T06:14:20.644Z,8.30
2023-04-02T06:18:12.494Z,8.40
2023-04-02T06:22:01.064Z,8.40
2023-04-02T06:25:55.602Z,8.40
2023-04-02T06:29:44.402Z,8.40
2023-04-02T06:33:26.587Z,8.40
2023-04-02T06:37:23.638Z,8.40
2023-04-02T06:41:15.292Z,8.40
2023-04-02T06:44:57.776Z,8.40
2023-04-02T06:48:42.145Z,8.40
2023-04-02T06:52:34.070Z,8.40
2023-04-02T06:56:41.204Z,8.40
2023-04-02T07:00:30.817Z,8.40
2023-04-02T07:04:13.163Z,8.40
2023-04-02T07:07:55.342Z,8.40
2023-04-02T07:11:37.405Z,8.40
2023-04-02T07:15:20.228Z,8.40
2023-04-02T07:19:04.246Z,8.50
2023-04-02T07:22:46.482Z,8.50
2023-04-02T07:26:28.723Z,8.60
2023-04-02T07:30:11.241Z,8.70
2023-04-02T07:33:58.050Z,8.80
2023-04-02T07:37:40.323Z,8.90
2023-04-02T07:41:23.397Z,9.00
2023-04-02T07:45:06.242Z,9.10
2023-04-02T07:48:48.489Z,9.10
2023-04-02T07:52:31.441Z,9.20
2023-04-02T07:56:16.266Z,9.20
2023-04-02T07:59:58.287Z,9.30
2023-04-02T08:03:40.418Z,9.30
2023-04-02T08:07:22.539Z,9.30
2023-04-02T08:11:04.826Z,9.40
2023-04-02T08:14:46.860Z,9.30
2023-04-02T08:18:30.301Z,9.30
2023-04-02T08:22:12.372Z,9.30
2023-04-02T08:25:55.724Z,9.30
2023-04-02T08:29:37.726Z,9.20
2023-04-02T08:33:20.448Z,9.20
2023-04-02T08:37:02.499Z,9.30
2023-04-02T08:40:47.728Z,9.30
2023-04-02T08:45:38.224Z,9.40
2023-04-02T08:49:46.560Z,9.40
2023-04-02T08:53:33.561Z,9.60
2023-04-02T08:57:36.724Z,9.60
2023-04-02T09:02:03.086Z,9.60
2023-04-02T09:05:46.740Z,9.70
2023-04-02T09:09:28.929Z,9.60
2023-04-02T09:13:25.092Z,9.70
2023-04-02T09:17:23.101Z,9.70
2023-04-02T09:21:29.892Z,9.70
2023-04-02T09:25:19.722Z,9.90
2023-04-02T09:29:03.579Z,10.00
2023-04-02T09:32:49.836Z,10.10
2023-04-02T09:36:40.157Z,10.20
2023-04-02T09:40:32.817Z,10.30
2023-04-02T09:44:35.196Z,10.30
2023-04-02T09:48:30.932Z,10.40
2023-04-02T09:52:27.253Z,10.40
2023-04-02T09:56:20.313Z,10.70
2023-04-02T10:00:32.276Z,10.90
2023-04-02T10:04:44.950Z,11.40
2023-04-02T10:08:30.384Z,11.70
2023-04-02T10:12:14.605Z,11.80
2023-04-02T10:16:02.582Z,11.60
2023-04-02T10:19:50.644Z,11.50
2023-04-02T10:23:33.037Z,11.40
2023-04-02T10:27:22.763Z,11.30
2023-04-02T10:31:25.275Z,11.20
2023-04-02T10:35:35.852Z,11.10
2023-04-02T10:39:38.735Z,11.20
2023-04-02T10:43:47.179Z,11.20
2023-04-02T10:47:35.022Z,11.30
2023-04-02T10:51:25.989Z,11.50
2023-04-02T10:55:18.830Z,11.60
2023-04-02T10:59:28.099Z,11.60
2023-04-02T11:03:27.912Z,11.60
2023-04-02T11:07:19.237Z,11.60
2023-04-02T11:11:15.200Z,11.70
2023-04-02T11:14:57.641Z,11.90
2023-04-02T11:18:39.760Z,12.00
2023-04-02T11:22:25.171Z,11.90
2023-04-02T11:26:47.518Z,11.90
2023-04-02T11:30:30.699Z,12.00
2023-04-02T11:34:15.786Z,12.00
2023-04-02T11:38:21.366Z,12.00
2023-04-02T11:42:21.582Z,12.10
2023-04-02T11:46:06.784Z,12.10
2023-04-02T11:50:01.655Z,12.10
2023-04-02T11:53:44.230Z,12.30
2023-04-02T11:57:52.249Z,12.70
2023-04-02T12:01:52.918Z,13.20
2023-04-02T12:05:54.866Z,13.40
2023-04-02T12:09:53.904Z,13.80
2023-04-02T12:13:41.811Z,14.20
2023-04-02T12:17:40.405Z,14.60
2023-04-02T12:21:25.825Z,14.60
2023-04-02T12:25:27.176Z,14.50
2023-04-02T12:29:26.306Z,14.30
2023-04-02T12:33:37.638Z,14.30
2023-04-02T12:37:30.792Z,14.20
2023-04-02T12:41:30.555Z,14.00
2023-04-02T12:45:29.160Z,13.80
2023-04-02T12:49:32.587Z,13.70
2023-04-02T12:53:32.497Z,13.70
2023-04-02T12:57:26.811Z,13.80
2023-04-02T13:01:23.849Z,13.80
2023-04-02T13:05:05.852Z,13.80
2023-04-02T13:08:48.092Z,13.70
2023-04-02T13:12:37.018Z,13.60
2023-04-02T13:16:19.013Z,13.40
2023-04-02T13:20:47.270Z,13.20
2023-04-02T13:24:32.185Z,13.00
2023-04-02T13:28:14.252Z,12.80
2023-04-02T13:32:00.205Z,12.70
2023-04-02T13:35:43.509Z,12.60
2023-04-02T13:39:27.222Z,12.80
2023-04-02T13:43:19.726Z,13.10
2023-04-02T13:47:02.099Z,13.30
2023-04-02T13:50:45.750Z,13.20
2023-04-02T13:54:35.971Z,13.10
2023-04-02T13:58:19.199Z,12.80
2023-04-02T14:02:24.570Z,12.60
2023-04-02T14:06:15.579Z,12.40
2023-04-02T14:10:09.301Z,12.30
2023-04-02T14:13:54.453Z,12.20
2023-04-02T14:17:49.060Z,12.10
2023-04-02T14:21:50.938Z,12.10
2023-04-02T14:25:49.231Z,12.10
2023-04-02T14:29:52.072Z,12.00
2023-04-02T14:33:57.601Z,11.90
2023-04-02T14:38:11.713Z,11.90
2023-04-02T14:42:01.907Z,11.90
2023-04-02T14:45:49.890Z,11.90
2023-04-02T14:49:39.727Z,12.00
2023-04-02T14:53:34.636Z,11.80
2023-04-02T14:57:23.729Z,12.20
2023-04-02T15:01:23.728Z,13.10
2023-04-02T15:05:20.429Z,13.90
2023-04-02T15:09:26.259Z,14.60
2023-04-02T15:13:21.056Z,14.70
2023-04-02T15:17:03.143Z,15.00
2023-04-02T15:21:00.544Z,14.90
2023-04-02T15:25:16.703Z,14.80
2023-04-02T15:29:28.435Z,14.80
2023-04-02T15:33:40.693Z,14.50
2023-04-02T15:37:43.936Z,14.10
2023-04-02T15:41:32.311Z,13.70
2023-04-02T15:45:29.392Z,13.30
2023-04-02T15:49:20.534Z,12.90
2023-04-02T15:53:16.698Z,12.60
2023-04-02T15:57:17.206Z,12.40
2023-04-02T16:01:26.367Z,12.40
2023-04-02T16:05:08.528Z,12.40
2023-04-02T16:09:19.399Z,12.40
2023-04-02T16:13:01.665Z,12.30
2023-04-02T16:16:48.118Z,12.20
2023-04-02T16:20:37.528Z,12.10
2023-04-02T16:24:19.863Z,12.00
2023-04-02T16:28:08.505Z,11.90
2023-04-02T16:32:07.201Z,11.90
2023-04-02T16:36:08.638Z,11.80
2023-04-02T16:40:11.391Z,11.80
2023-04-02T16:44:06.378Z,11.80
2023-04-02T16:48:00.658Z,11.70
2023-04-02T16:51:58.316Z,11.60
2023-04-02T16:56:12.530Z,11.50
2023-04-02T17:00:17.174Z,11.50
2023-04-02T17:04:13.886Z,11.50
2023-04-02T17:08:17.522Z,11.50
2023-04-02T17:12:11.247Z,11.30
2023-04-02T17:15:59.152Z,11.10
2023-04-02T17:19:43.476Z,11.00
2023-04-02T17:23:28.332Z,10.90
2023-04-02T17:27:18.715Z,10.90
2023-04-02T17:31:01.949Z,10.90
2023-04-02T17:34:43.957Z,10.90
2023-04-02T17:38:34.959Z,11.00
2023-04-02T17:42:32.285Z,11.10
2023-04-02T17:46:36.260Z,11.10
2023-04-02T17:50:34.191Z,11.20
2023-04-02T17:55:01.814Z,11.10
2023-04-02T17:59:16.988Z,11.00
2023-04-02T18:03:29.470Z,10.80
2023-04-02T18:07:27.367Z,10.60
2023-04-02T18:11:12.422Z,10.40
2023-04-02T18:15:17.104Z,10.30
2023-04-02T18:19:19.215Z,10.20
2023-04-02T18:23:22.265Z,10.00
2023-04-02T18:27:12.862Z,9.80
2023-04-02T18:31:15.306Z,9.70
2023-04-02T18:35:22.773Z,9.50
2023-04-02T18:39:26.082Z,9.30
2023-04-02T18:43:27.501Z,9.20
2023-04-02T18:47:34.764Z,9.10
2023-04-02T18:51:23.120Z,8.90
2023-04-02T18:55:13.370Z,8.90
2023-04-02T18:59:30.481Z,8.80
2023-04-02T19:03:38.531Z,8.70
2023-04-02T19:07:22.037Z,8.60
2023-04-02T19:11:20.462Z,8.50
2023-04-02T19:15:02.882Z,8.40
2023-04-02T19:18:50.964Z,8.50
2023-04-02T19:22:38.755Z,8.40
2023-04-02T19:26:38.333Z,8.40
2023-04-02T19:30:41.172Z,8.40
2023-04-02T19:34:40.020Z,8.30
2023-04-02T19:38:37.121Z,8.40
2023-04-02T19:42:27.001Z,8.30
2023-04-02T19:46:09.108Z,8.30
2023-04-02T19:49:51.521Z,8.20
2023-04-02T19:53:33.620Z,8.20
2023-04-02T19:57:16.753Z,8.10
2023-04-02T20:01:00.113Z,8.00
2023-04-02T20:04:42.641Z,8.00
2023-04-02T20:08:24.746Z,7.90
2023-04-02T20:12:07.151Z,7.70
2023-04-02T20:15:49.930Z,7.60
2023-04-02T20:19:32.259Z,7.50
2023-04-02T20:23:16.380Z,7.40
2023-04-02T20:26:58.430Z,7.20
2023-04-02T20:30:41.300Z,7.10
2023-04-02T20:34:23.518Z,6.90
2023-04-02T20:38:08.186Z,6.80
2023-04-02T20:41:50.229Z,6.70
2023-04-02T20:45:32.533Z,6.50
2023-04-02T20:49:14.518Z,6.40
2023-04-02T20:52:59.913Z,6.20
2023-04-02T20:56:43.255Z,6.10
2023-04-02T21:00:25.481Z,6.00
2023-04-02T21:04:07.599Z,5.90
2023-04-02T21:07:49.695Z,5.80
2023-04-02T21:11:31.768Z,5.70
2023-04-02T21:15:13.838Z,5.60
2023-04-02T21:18:58.836Z,5.50
2023-04-02T21:22:41.012Z,5.40
2023-04-02T21:26:23.326Z,5.30
2023-04-02T21:30:05.892Z,5.30
2023-04-02T21:33:53.192Z,5.20
2023-04-02T21:37:35.207Z,5.10
2023-04-02T21:41:18.762Z,5.10
2023-04-02T21:45:02.485Z,5.00
2023-04-02T21:48:45.151Z,4.90
2023-04-02T21:52:27.214Z,4.80
2023-04-02T21:56:13.230Z,4.80
2023-04-02T21:59:57.090Z,4.70
2023-04-02T22:03:39.421Z,4.70
2023-04-02T22:07:21.555Z,4.70
2023-04-02T22:11:06.653Z,4.70
2023-04-02T22:14:48.653Z,4.60
2023-04-02T22:18:31.326Z,4.50
2023-04-02T22:22:13.391Z,4.50
2023-04-02T22:25:57.335Z,4.40
2023-04-02T22:29:39.391Z,4.40
2023-04-02T22:33:21.465Z,4.30
2023-04-02T22:37:03.556Z,4.30
2023-04-02T22:40:46.010Z,4.20
2023-04-02T22:44:28.078Z,4.20
2023-04-02T22:48:10.192Z,4.10
2023-04-02T22:51:53.434Z,4.00
2023-04-02T22:55:35.442Z,3.90
2023-04-02T22:59:17.650Z,3.90
2023-04-02T23:02:59.868Z,3.80
2023-04-02T23:06:41.935Z,3.70
2023-04-02T23:10:23.946Z,3.70
2023-04-02T23:14:11.111Z,3.60
2023-04-02T23:17:53.189Z,3.50
2023-04-02T23:21:35.433Z,3.50
2023-04-02T23:25:17.483Z,3.40
2023-04-02T23:29:00.769Z,3.40
2023-04-02T23:32:43.008Z,3.30
2023-04-02T23:36:32.956Z,3.30
2023-04-02T23:40:15.450Z,3.20
2023-04-02T23:43:59.069Z,3.20
2023-04-02T23:47:55.123Z,3.10
2023-04-02T23:51:45.412Z,3.10
2023-04-02T23:55:30.608Z,3.00
2023-04-02T23:59:12.917Z,3.00
