createdAt,value
2022-09-03T00:02:33.448Z,1.13
2022-09-03T00:08:04.598Z,1.73
2022-09-03T00:13:09.990Z,1.50
2022-09-03T00:18:23.129Z,1.60
2022-09-03T00:23:31.034Z,1.65
2022-09-03T00:28:42.754Z,1.60
2022-09-03T00:33:47.974Z,1.60
2022-09-03T00:38:50.811Z,1.20
2022-09-03T00:44:28.680Z,1.35
2022-09-03T00:50:00.637Z,1.70
2022-09-03T00:55:13.210Z,1.55
2022-09-03T01:00:19.681Z,1.23
2022-09-03T01:05:59.693Z,1.40
2022-09-03T01:11:23.200Z,1.35
2022-09-03T01:16:44.526Z,1.02
2022-09-03T01:22:05.375Z,1.50
2022-09-03T01:27:44.067Z,1.10
2022-09-03T01:33:05.408Z,1.52
2022-09-03T01:38:35.003Z,1.15
2022-09-03T01:43:59.181Z,1.13
2022-09-03T01:49:16.985Z,1.00
2022-09-03T01:54:48.197Z,1.50
2022-09-03T02:00:13.896Z,1.30
2022-09-03T02:05:24.818Z,1.40
2022-09-03T02:10:40.893Z,1.50
2022-09-03T02:15:47.155Z,1.40
2022-09-03T02:20:52.454Z,1.42
2022-09-03T02:26:00.404Z,1.58
2022-09-03T02:31:03.128Z,1.55
2022-09-03T02:36:08.606Z,1.30
2022-09-03T02:41:13.352Z,1.23
2022-09-03T02:46:24.417Z,1.13
2022-09-03T02:51:26.996Z,1.40
2022-09-03T02:56:29.654Z,1.10
2022-09-03T03:01:35.733Z,1.63
2022-09-03T03:06:38.171Z,1.40
2022-09-03T03:11:40.889Z,1.65
2022-09-03T03:16:43.662Z,0.93
2022-09-03T03:21:46.207Z,1.30
2022-09-03T03:26:49.489Z,1.27
2022-09-03T03:31:52.458Z,1.23
2022-09-03T03:36:55.917Z,1.20
2022-09-03T03:41:58.390Z,1.10
2022-09-03T03:47:03.568Z,1.30
2022-09-03T03:52:06.045Z,1.58
2022-09-03T03:57:08.538Z,1.27
2022-09-03T04:02:11.276Z,1.40
2022-09-03T04:07:13.722Z,1.20
2022-09-03T04:12:16.800Z,1.25
2022-09-03T04:17:23.240Z,1.42
2022-09-03T04:22:29.315Z,1.00
2022-09-03T04:27:31.697Z,1.45
2022-09-03T04:32:52.695Z,1.02
2022-09-03T04:37:55.396Z,1.45
2022-09-03T04:42:59.445Z,1.10
2022-09-03T04:48:05.477Z,1.40
2022-09-03T04:53:08.362Z,1.10
2022-09-03T04:58:10.972Z,1.20
2022-09-03T05:03:13.295Z,1.40
2022-09-03T05:08:15.722Z,1.55
2022-09-03T05:13:18.148Z,1.15
2022-09-03T05:18:21.159Z,0.95
2022-09-03T05:23:23.660Z,1.38
2022-09-03T05:28:30.540Z,1.55
2022-09-03T05:33:42.558Z,1.60
2022-09-03T05:38:45.976Z,1.63
2022-09-03T05:43:56.031Z,1.33
2022-09-03T05:49:00.486Z,1.08
2022-09-03T05:54:03.942Z,1.40
2022-09-03T05:59:09.411Z,1.10
2022-09-03T06:04:14.044Z,1.48
2022-09-03T06:09:20.211Z,1.38
2022-09-03T06:14:23.856Z,1.10
2022-09-03T06:19:26.273Z,1.40
2022-09-03T06:24:29.787Z,1.30
2022-09-03T06:29:32.690Z,1.20
2022-09-03T06:34:35.047Z,1.30
2022-09-03T06:39:37.724Z,1.30
2022-09-03T06:44:40.170Z,1.10
2022-09-03T06:49:42.860Z,1.00
2022-09-03T06:54:45.330Z,1.10
2022-09-03T06:59:49.534Z,1.30
2022-09-03T07:04:52.217Z,1.45
2022-09-03T07:09:56.777Z,1.35
2022-09-03T07:14:59.123Z,1.50
2022-09-03T07:20:03.137Z,1.00
2022-09-03T07:25:06.060Z,1.10
2022-09-03T07:30:10.391Z,1.05
2022-09-03T07:35:15.922Z,1.10
2022-09-03T07:40:20.054Z,1.30
2022-09-03T07:45:23.918Z,1.20
2022-09-03T07:50:26.550Z,1.00
2022-09-03T07:55:28.987Z,1.45
2022-09-03T08:00:34.068Z,1.40
2022-09-03T08:05:37.257Z,1.10
2022-09-03T08:10:40.330Z,1.30
2022-09-03T08:15:43.103Z,1.00
2022-09-03T08:20:45.911Z,1.35
2022-09-03T08:25:48.307Z,1.25
2022-09-03T08:30:50.700Z,1.20
2022-09-03T08:35:54.903Z,1.15
2022-09-03T08:41:04.659Z,0.90
2022-09-03T08:46:08.540Z,0.95
2022-09-03T08:51:12.459Z,1.00
2022-09-03T08:56:26.905Z,1.13
2022-09-03T09:01:44.449Z,1.17
2022-09-03T09:06:59.258Z,1.10
2022-09-03T09:12:12.310Z,0.85
2022-09-03T09:17:28.029Z,1.05
2022-09-03T09:22:38.347Z,0.80
2022-09-03T09:28:16.331Z,1.65
2022-09-03T09:33:20.855Z,1.15
2022-09-03T09:38:38.143Z,0.77
2022-09-03T09:43:41.179Z,0.90
2022-09-03T09:48:58.182Z,1.13
2022-09-03T09:54:05.007Z,0.80
2022-09-03T09:59:15.473Z,0.88
2022-09-03T10:04:33.240Z,0.88
2022-09-03T10:09:36.043Z,0.77
2022-09-03T10:14:45.565Z,0.98
2022-09-03T10:20:30.473Z,0.63
2022-09-03T10:25:53.774Z,0.80
2022-09-03T10:31:16.238Z,0.70
2022-09-03T10:36:21.268Z,0.60
2022-09-03T10:41:43.702Z,0.75
2022-09-03T10:47:12.944Z,0.70
2022-09-03T10:52:20.427Z,0.70
2022-09-03T10:57:46.735Z,0.80
2022-09-03T11:03:20.988Z,0.82
2022-09-03T11:08:36.614Z,0.50
2022-09-03T11:14:08.258Z,0.70
2022-09-03T11:19:17.153Z,0.70
2022-09-03T11:24:25.395Z,0.95
2022-09-03T11:29:38.247Z,0.88
2022-09-03T11:34:52.149Z,0.70
2022-09-03T11:40:05.877Z,0.93
2022-09-03T11:45:36.647Z,0.80
2022-09-03T11:50:39.061Z,1.02
2022-09-03T11:56:02.823Z,0.90
2022-09-03T12:01:22.830Z,0.55
2022-09-03T12:06:34.141Z,0.60
2022-09-03T12:12:01.366Z,0.60
2022-09-03T12:17:14.166Z,0.60
2022-09-03T12:22:19.344Z,0.40
2022-09-03T12:27:27.681Z,0.90
2022-09-03T12:32:39.614Z,0.60
2022-09-03T12:48:43.528Z,0.70
2022-09-03T12:53:47.779Z,0.73
2022-09-03T12:59:01.652Z,0.55
2022-09-03T13:04:12.563Z,0.80
2022-09-03T13:09:16.741Z,0.80
2022-09-03T13:14:20.135Z,0.75
2022-09-03T13:19:50.710Z,0.70
2022-09-03T13:25:02.406Z,0.82
2022-09-03T13:30:17.332Z,0.60
2022-09-03T13:35:38.618Z,0.77
2022-09-03T13:40:58.373Z,0.90
2022-09-03T13:46:08.229Z,0.73
2022-09-03T13:51:56.940Z,0.80
2022-09-03T13:57:16.675Z,0.93
2022-09-03T14:02:45.779Z,0.70
2022-09-03T14:07:48.337Z,0.80
2022-09-03T14:13:41.224Z,0.80
2022-09-03T14:18:56.845Z,0.77
2022-09-03T14:24:17.116Z,0.60
2022-09-03T14:29:23.622Z,0.50
2022-09-03T14:34:53.283Z,0.68
2022-09-03T14:40:02.591Z,0.65
2022-09-03T14:45:42.297Z,0.85
2022-09-03T14:51:09.460Z,0.60
2022-09-03T14:56:33.756Z,0.60
2022-09-03T15:01:39.407Z,0.82
2022-09-03T15:07:05.801Z,0.70
2022-09-03T15:12:29.271Z,0.68
2022-09-03T15:18:09.099Z,0.60
2022-09-03T15:23:24.582Z,0.65
2022-09-03T15:28:48.453Z,0.65
2022-09-03T15:34:03.449Z,3.07
2022-09-03T15:39:22.245Z,0.88
2022-09-03T15:44:27.497Z,0.82
2022-09-03T15:50:02.704Z,1.42
2022-09-03T15:55:12.242Z,1.63
2022-09-03T16:00:22.706Z,1.00
2022-09-03T16:05:50.964Z,0.82
2022-09-03T16:10:54.858Z,1.08
2022-09-03T16:16:07.315Z,0.90
2022-09-03T16:21:31.611Z,1.83
2022-09-03T16:26:50.642Z,1.38
2022-09-03T16:32:56.694Z,1.65
2022-09-03T16:38:23.276Z,1.08
2022-09-03T16:43:43.670Z,1.90
2022-09-03T16:49:01.049Z,1.23
2022-09-03T16:54:07.554Z,2.47
2022-09-03T16:59:12.801Z,1.85
2022-09-03T17:04:46.570Z,2.70
2022-09-03T17:09:56.038Z,2.55
2022-09-03T17:15:26.774Z,1.80
2022-09-03T17:21:10.524Z,2.75
2022-09-03T17:26:18.011Z,1.63
2022-09-03T17:31:51.183Z,1.63
2022-09-03T17:37:23.953Z,2.17
2022-09-03T17:42:26.419Z,2.50
2022-09-03T17:47:53.356Z,2.15
2022-09-03T17:53:27.109Z,2.25
2022-09-03T17:58:41.671Z,1.60
2022-09-03T18:03:54.706Z,1.75
2022-09-03T18:09:08.528Z,3.17
2022-09-03T18:14:38.022Z,2.25
2022-09-03T18:20:14.206Z,2.67
2022-09-03T18:25:37.299Z,2.17
2022-09-03T18:30:58.129Z,1.77
2022-09-03T18:36:19.128Z,1.63
2022-09-03T18:41:59.898Z,1.83
2022-09-03T18:48:05.989Z,2.30
2022-09-03T18:53:54.637Z,1.73
2022-09-03T18:59:21.849Z,2.97
2022-09-03T19:04:55.366Z,2.28
2022-09-03T19:10:34.082Z,3.05
2022-09-03T19:16:12.815Z,2.33
2022-09-03T19:21:59.967Z,2.53
2022-09-03T19:28:00.116Z,2.13
2022-09-03T19:34:00.466Z,2.22
2022-09-03T19:39:27.561Z,2.17
2022-09-03T19:44:55.242Z,1.88
2022-09-03T19:50:44.201Z,2.00
2022-09-03T19:56:22.093Z,2.28
2022-09-03T20:01:56.457Z,1.95
2022-09-03T20:07:21.845Z,1.95
2022-09-03T20:12:27.922Z,1.90
2022-09-03T20:17:48.893Z,1.85
2022-09-03T20:23:00.272Z,1.30
2022-09-03T20:28:21.863Z,1.30
2022-09-03T20:33:43.878Z,1.10
2022-09-03T20:39:02.506Z,0.90
2022-09-03T20:44:36.794Z,1.10
2022-09-03T20:50:11.131Z,1.30
2022-09-03T20:55:21.758Z,1.20
2022-09-03T21:00:24.797Z,1.30
2022-09-03T21:05:38.201Z,1.20
2022-09-03T21:11:14.656Z,1.10
2022-09-03T21:16:32.368Z,1.07
2022-09-03T21:22:09.057Z,1.50
2022-09-03T21:27:14.828Z,1.10
2022-09-03T21:32:22.293Z,1.43
2022-09-03T21:37:25.280Z,1.30
2022-09-03T21:42:39.409Z,1.40
2022-09-03T21:47:48.160Z,1.30
2022-09-03T21:53:22.613Z,1.30
2022-09-03T21:58:37.408Z,1.10
2022-09-03T22:03:41.722Z,1.40
2022-09-03T22:08:59.034Z,0.90
2022-09-03T22:14:12.942Z,1.00
2022-09-03T22:19:15.683Z,1.20
2022-09-03T22:24:26.264Z,1.00
2022-09-03T22:29:46.504Z,1.63
2022-09-03T22:34:56.191Z,1.10
2022-09-03T22:40:25.477Z,1.50
2022-09-03T22:45:40.471Z,0.73
2022-09-03T22:50:53.565Z,1.10
2022-09-03T22:56:09.226Z,1.37
2022-09-03T23:01:18.929Z,1.13
2022-09-03T23:06:34.224Z,1.37
2022-09-03T23:11:57.703Z,1.50
2022-09-03T23:17:14.692Z,1.40
2022-09-03T23:22:38.928Z,1.10
2022-09-03T23:27:47.993Z,1.60
2022-09-03T23:32:55.952Z,1.30
2022-09-03T23:38:15.319Z,1.57
2022-09-03T23:43:51.796Z,1.77
2022-09-03T23:48:54.380Z,1.43
2022-09-03T23:54:05.817Z,1.70
2022-09-03T23:59:28.880Z,1.90
