createdAt,value
2019-05-14T00:02:13.912Z,94.80
2019-05-14T00:04:45.495Z,95.00
2019-05-14T00:07:16.778Z,95.00
2019-05-14T00:09:48.908Z,94.60
2019-05-14T00:12:22.218Z,94.80
2019-05-14T00:14:53.070Z,94.80
2019-05-14T00:17:24.225Z,94.90
2019-05-14T00:20:06.298Z,95.00
2019-05-14T00:22:28.371Z,94.90
2019-05-14T00:25:01.135Z,94.70
2019-05-14T00:27:33.553Z,94.90
2019-05-14T00:30:05.268Z,94.80
2019-05-14T00:32:36.538Z,94.90
2019-05-14T00:35:08.272Z,94.90
2019-05-14T00:37:41.289Z,94.80
2019-05-14T00:40:12.327Z,94.80
2019-05-14T00:42:43.609Z,94.90
2019-05-14T00:45:16.336Z,94.60
2019-05-14T00:47:47.502Z,94.50
2019-05-14T00:50:18.768Z,94.80
2019-05-14T00:52:51.679Z,94.70
2019-05-14T00:55:23.127Z,94.80
2019-05-14T00:57:54.329Z,94.60
2019-05-14T01:00:25.563Z,94.90
2019-05-14T01:02:56.868Z,95.00
2019-05-14T01:05:28.053Z,94.90
2019-05-14T01:08:01.869Z,95.10
2019-05-14T01:10:33.313Z,94.80
2019-05-14T01:13:04.477Z,95.00
2019-05-14T01:15:35.710Z,94.80
2019-05-14T01:18:06.789Z,94.90
2019-05-14T01:20:38.232Z,94.80
2019-05-14T01:23:11.355Z,94.90
2019-05-14T01:25:42.334Z,94.70
2019-05-14T01:28:13.564Z,94.80
2019-05-14T01:30:45.103Z,94.80
2019-05-14T01:33:16.286Z,94.70
2019-05-14T01:35:47.522Z,94.80
2019-05-14T01:38:18.854Z,95.00
2019-05-14T01:40:52.181Z,94.90
2019-05-14T01:43:22.642Z,95.00
2019-05-14T01:45:53.840Z,95.00
2019-05-14T01:48:25.183Z,94.90
2019-05-14T01:50:56.337Z,94.80
2019-05-14T01:53:27.731Z,94.70
2019-05-14T01:56:01.336Z,94.90
2019-05-14T01:58:32.017Z,94.90
2019-05-14T02:01:03.478Z,94.80
2019-05-14T02:03:34.622Z,94.70
2019-05-14T02:06:05.907Z,94.90
2019-05-14T02:08:37.149Z,94.80
2019-05-14T02:11:08.384Z,95.10
2019-05-14T02:13:41.425Z,95.20
2019-05-14T02:16:13.135Z,95.20
2019-05-14T02:18:44.364Z,94.90
2019-05-14T02:21:15.668Z,95.10
2019-05-14T02:23:46.887Z,95.20
2019-05-14T02:26:18.148Z,95.30
2019-05-14T02:28:51.461Z,95.30
2019-05-14T02:31:22.893Z,95.10
2019-05-14T02:33:54.129Z,95.10
2019-05-14T02:36:25.641Z,95.00
2019-05-14T02:39:00.117Z,95.10
2019-05-14T02:41:30.274Z,94.90
2019-05-14T02:44:01.438Z,94.80
2019-05-14T02:46:33.292Z,94.70
2019-05-14T02:49:04.487Z,94.70
2019-05-14T02:51:35.306Z,94.50
2019-05-14T02:54:09.656Z,94.60
2019-05-14T02:56:40.227Z,94.50
2019-05-14T02:59:11.822Z,94.30
2019-05-14T03:01:44.561Z,94.30
2019-05-14T03:04:15.944Z,94.20
2019-05-14T03:06:49.925Z,94.20
2019-05-14T03:09:20.963Z,93.60
2019-05-14T03:11:52.283Z,93.50
2019-05-14T03:14:23.578Z,93.60
2019-05-14T03:16:54.775Z,93.50
2019-05-14T03:19:25.991Z,93.10
2019-05-14T03:22:00.187Z,93.20
2019-05-14T03:24:31.530Z,93.00
2019-05-14T03:27:02.808Z,92.90
2019-05-14T03:29:34.126Z,93.10
2019-05-14T03:32:11.832Z,93.10
2019-05-14T03:34:43.297Z,92.80
2019-05-14T03:37:14.119Z,92.70
2019-05-14T03:39:49.415Z,92.80
2019-05-14T03:42:19.787Z,92.80
2019-05-14T03:44:51.071Z,92.70
2019-05-14T03:47:22.374Z,92.60
2019-05-14T03:49:54.860Z,92.40
2019-05-14T03:52:29.255Z,92.50
2019-05-14T03:55:04.328Z,92.30
2019-05-14T03:57:33.691Z,92.20
2019-05-14T04:00:04.832Z,92.40
2019-05-14T04:02:38.951Z,92.20
2019-05-14T04:05:09.586Z,92.10
2019-05-14T04:07:42.433Z,92.10
2019-05-14T04:10:13.846Z,92.20
2019-05-14T04:12:49.140Z,92.10
2019-05-14T04:15:23.967Z,92.00
2019-05-14T04:17:59.554Z,92.20
2019-05-14T04:20:31.918Z,92.30
2019-05-14T04:23:09.089Z,92.20
2019-05-14T04:25:40.894Z,92.00
2019-05-14T04:28:19.141Z,92.00
2019-05-14T04:30:51.578Z,92.10
2019-05-14T04:33:25.473Z,91.90
2019-05-14T04:35:59.925Z,92.10
2019-05-14T04:38:31.333Z,91.70
2019-05-14T04:41:02.652Z,91.90
2019-05-14T04:43:34.014Z,91.60
2019-05-14T04:46:10.020Z,91.30
2019-05-14T04:48:43.708Z,91.30
2019-05-14T04:51:12.363Z,91.30
2019-05-14T04:53:43.579Z,91.80
2019-05-14T04:56:14.743Z,91.60
2019-05-14T04:58:49.270Z,91.30
2019-05-14T05:01:20.451Z,91.30
2019-05-14T05:03:51.499Z,91.20
2019-05-14T05:06:22.783Z,91.20
2019-05-14T05:08:53.997Z,91.50
2019-05-14T05:11:25.304Z,91.80
2019-05-14T05:13:58.552Z,91.30
2019-05-14T05:16:29.792Z,91.40
2019-05-14T05:19:01.016Z,91.30
2019-05-14T05:21:32.188Z,91.30
2019-05-14T05:24:03.341Z,91.50
2019-05-14T05:26:36.273Z,91.70
2019-05-14T05:29:10.384Z,91.80
2019-05-14T05:31:40.464Z,92.20
2019-05-14T05:34:11.816Z,92.20
2019-05-14T05:36:42.958Z,92.30
2019-05-14T05:39:13.856Z,92.20
2019-05-14T05:41:45.026Z,92.30
2019-05-14T05:44:18.621Z,92.20
2019-05-14T05:46:49.500Z,92.60
2019-05-14T05:49:20.886Z,92.60
2019-05-14T05:51:52.482Z,92.60
2019-05-14T05:54:23.809Z,92.30
2019-05-14T05:56:55.010Z,92.60
2019-05-14T05:59:26.287Z,92.60
2019-05-14T06:01:58.629Z,92.50
2019-05-14T06:04:31.153Z,92.50
2019-05-14T06:07:02.840Z,92.80
2019-05-14T06:09:34.090Z,92.40
2019-05-14T06:12:05.325Z,91.90
2019-05-14T06:14:38.292Z,92.00
2019-05-14T06:17:09.109Z,91.70
2019-05-14T06:19:40.552Z,91.50
2019-05-14T06:22:11.559Z,91.50
2019-05-14T06:24:42.701Z,91.50
2019-05-14T06:27:14.154Z,91.40
2019-05-14T06:29:48.665Z,90.90
2019-05-14T06:32:18.931Z,90.60
2019-05-14T06:34:50.387Z,90.20
2019-05-14T06:37:21.797Z,90.60
2019-05-14T06:39:53.046Z,91.00
2019-05-14T06:42:24.322Z,91.20
2019-05-14T06:44:58.426Z,91.10
2019-05-14T06:47:29.036Z,91.30
2019-05-14T06:49:59.852Z,91.10
2019-05-14T06:52:31.223Z,91.00
2019-05-14T06:55:02.897Z,91.10
2019-05-14T06:57:33.744Z,90.90
2019-05-14T07:00:05.503Z,90.90
2019-05-14T07:02:43.383Z,91.20
2019-05-14T07:05:10.089Z,90.50
2019-05-14T07:07:45.425Z,90.40
2019-05-14T07:10:19.428Z,90.10
2019-05-14T07:12:50.075Z,90.20
2019-05-14T07:15:22.441Z,90.20
2019-05-14T07:17:53.653Z,90.40
2019-05-14T07:20:24.806Z,90.80
2019-05-14T07:22:58.514Z,90.80
2019-05-14T07:25:28.886Z,90.80
2019-05-14T07:28:00.108Z,91.20
2019-05-14T07:30:31.495Z,90.60
2019-05-14T07:33:02.854Z,90.90
2019-05-14T07:35:34.101Z,90.80
2019-05-14T07:38:05.305Z,90.90
2019-05-14T07:40:38.847Z,90.50
2019-05-14T07:43:09.453Z,90.40
2019-05-14T07:45:40.703Z,90.30
2019-05-14T07:48:11.893Z,90.50
2019-05-14T07:50:48.024Z,90.60
2019-05-14T07:53:18.013Z,90.50
2019-05-14T07:55:49.469Z,90.50
2019-05-14T07:58:20.661Z,90.20
2019-05-14T08:00:52.811Z,90.40
2019-05-14T08:03:24.024Z,90.90
2019-05-14T08:05:58.655Z,90.00
2019-05-14T08:08:29.465Z,89.70
2019-05-14T08:11:00.957Z,90.00
2019-05-14T08:13:32.564Z,88.90
2019-05-14T08:16:05.310Z,88.90
2019-05-14T08:18:39.313Z,87.70
2019-05-14T08:21:09.637Z,86.10
2019-05-14T08:23:40.856Z,84.30
2019-05-14T08:26:12.201Z,85.90
2019-05-14T08:28:43.423Z,86.30
2019-05-14T08:31:15.681Z,85.30
2019-05-14T08:33:48.929Z,85.90
2019-05-14T08:36:19.802Z,86.80
2019-05-14T08:38:50.664Z,83.70
2019-05-14T08:41:21.710Z,83.30
2019-05-14T08:43:52.988Z,83.30
2019-05-14T08:46:24.505Z,83.60
2019-05-14T08:48:58.370Z,84.30
2019-05-14T08:51:29.745Z,84.60
2019-05-14T08:56:31.352Z,84.40
2019-05-14T08:59:02.215Z,79.20
2019-05-14T09:01:33.878Z,79.10
2019-05-14T09:04:05.515Z,79.70
2019-05-14T09:06:38.428Z,80.20
2019-05-14T09:09:10.251Z,78.40
2019-05-14T09:11:44.902Z,79.90
2019-05-14T09:14:14.387Z,82.10
2019-05-14T09:16:47.622Z,81.20
2019-05-14T09:19:19.330Z,80.90
2019-05-14T09:21:50.579Z,81.40
2019-05-14T09:24:21.445Z,82.10
2019-05-14T09:26:52.300Z,81.10
2019-05-14T09:29:26.125Z,82.60
2019-05-14T09:31:58.677Z,81.10
2019-05-14T09:34:29.254Z,80.80
2019-05-14T09:37:01.614Z,79.10
2019-05-14T09:39:32.501Z,77.10
2019-05-14T09:42:03.433Z,76.90
2019-05-14T09:44:34.290Z,74.30
2019-05-14T09:47:08.270Z,75.90
2019-05-14T09:49:39.143Z,75.10
2019-05-14T09:52:10.340Z,77.50
2019-05-14T09:54:43.987Z,78.20
2019-05-14T09:57:14.185Z,77.60
2019-05-14T09:59:47.832Z,75.70
2019-05-14T10:02:18.631Z,78.60
2019-05-14T10:04:49.949Z,76.30
2019-05-14T10:09:51.436Z,75.40
2019-05-14T10:12:22.771Z,75.50
2019-05-14T10:14:53.950Z,75.00
2019-05-14T10:17:25.337Z,76.60
2019-05-14T10:19:59.353Z,75.80
2019-05-14T10:25:00.268Z,76.70
2019-05-14T10:30:01.895Z,75.20
2019-05-14T10:32:33.184Z,75.40
2019-05-14T10:37:34.805Z,76.60
2019-05-14T10:40:06.645Z,74.40
2019-05-14T10:42:39.967Z,73.70
2019-05-14T10:45:12.906Z,74.40
2019-05-14T10:47:43.512Z,75.30
2019-05-14T10:50:15.137Z,76.00
2019-05-14T10:52:48.862Z,75.00
2019-05-14T10:55:18.913Z,77.50
2019-05-14T10:57:54.209Z,77.40
2019-05-14T11:00:28.334Z,76.90
2019-05-14T11:02:58.963Z,75.70
2019-05-14T11:05:29.784Z,76.80
2019-05-14T11:08:01.077Z,76.50
2019-05-14T11:10:32.352Z,77.00
2019-05-14T11:13:03.631Z,77.50
2019-05-14T11:15:34.629Z,77.20
2019-05-14T11:18:08.715Z,76.60
2019-05-14T11:20:42.070Z,76.90
2019-05-14T11:23:12.988Z,76.70
2019-05-14T11:25:44.141Z,77.80
2019-05-14T11:28:15.326Z,76.80
2019-05-14T11:30:49.217Z,77.40
2019-05-14T11:33:19.563Z,77.40
2019-05-14T11:35:50.800Z,77.80
2019-05-14T11:38:32.207Z,76.90
2019-05-14T11:40:54.278Z,77.30
2019-05-14T11:43:25.527Z,76.90
2019-05-14T11:45:58.979Z,76.10
2019-05-14T11:48:29.269Z,76.20
2019-05-14T11:51:00.119Z,78.50
2019-05-14T11:53:30.999Z,76.70
2019-05-14T11:56:03.281Z,76.90
2019-05-14T11:58:35.528Z,77.70
2019-05-14T12:01:09.006Z,78.10
2019-05-14T12:03:40.479Z,77.00
2019-05-14T12:06:11.733Z,79.00
2019-05-14T12:08:42.918Z,77.40
2019-05-14T12:11:14.139Z,78.50
2019-05-14T12:13:48.462Z,77.60
2019-05-14T12:16:18.606Z,77.60
2019-05-14T12:18:49.820Z,79.70
2019-05-14T12:21:21.162Z,78.90
2019-05-14T12:23:52.536Z,77.50
2019-05-14T12:26:23.697Z,77.40
2019-05-14T12:28:56.149Z,76.90
2019-05-14T12:31:28.952Z,77.70
2019-05-14T12:34:01.010Z,78.20
2019-05-14T12:36:31.913Z,77.00
2019-05-14T12:39:03.319Z,78.00
2019-05-14T12:41:34.500Z,76.60
2019-05-14T12:44:09.303Z,77.80
2019-05-14T12:46:40.974Z,78.10
2019-05-14T12:49:12.039Z,76.70
2019-05-14T12:51:43.898Z,77.10
2019-05-14T12:54:14.846Z,77.00
2019-05-14T12:56:45.703Z,76.70
2019-05-14T12:59:17.060Z,77.50
2019-05-14T13:01:49.286Z,77.70
2019-05-14T13:04:20.883Z,76.10
2019-05-14T13:06:52.078Z,76.50
2019-05-14T13:09:23.938Z,77.50
2019-05-14T13:11:54.778Z,77.70
2019-05-14T13:14:28.202Z,78.30
2019-05-14T13:16:59.810Z,77.90
2019-05-14T13:19:32.045Z,78.50
2019-05-14T13:22:13.064Z,79.20
2019-05-14T13:24:39.163Z,78.80
2019-05-14T13:27:09.487Z,79.70
2019-05-14T13:29:40.572Z,81.20
2019-05-14T13:32:12.309Z,81.10
2019-05-14T13:34:43.778Z,81.50
2019-05-14T13:37:14.927Z,80.30
2019-05-14T13:39:49.984Z,80.20
2019-05-14T13:42:19.815Z,79.60
2019-05-14T13:44:51.061Z,78.90
2019-05-14T13:47:21.994Z,78.40
2019-05-14T13:49:52.893Z,78.20
2019-05-14T13:52:23.798Z,78.80
2019-05-14T13:54:54.695Z,78.50
2019-05-14T13:57:28.712Z,80.20
2019-05-14T13:59:59.721Z,80.20
2019-05-14T14:02:31.469Z,81.10
2019-05-14T14:05:03.789Z,80.80
2019-05-14T14:07:35.091Z,80.30
2019-05-14T14:10:08.899Z,79.60
2019-05-14T14:12:40.708Z,80.20
2019-05-14T14:15:12.060Z,79.80
2019-05-14T14:17:42.947Z,80.30
2019-05-14T14:20:15.028Z,80.50
2019-05-14T14:22:48.884Z,79.90
2019-05-14T14:25:18.964Z,79.40
2019-05-14T14:27:51.638Z,79.90
2019-05-14T14:30:23.133Z,80.20
2019-05-14T14:32:53.980Z,80.10
2019-05-14T14:35:25.035Z,79.50
2019-05-14T14:37:55.936Z,79.30
2019-05-14T14:40:29.906Z,79.50
2019-05-14T14:42:59.989Z,79.90
2019-05-14T14:45:30.904Z,79.20
2019-05-14T14:48:01.814Z,78.00
2019-05-14T14:50:32.849Z,78.70
2019-05-14T14:53:03.703Z,79.00
2019-05-14T14:55:34.574Z,78.40
2019-05-14T14:58:05.488Z,78.60
2019-05-14T15:00:38.087Z,78.80
2019-05-14T15:03:10.097Z,79.10
2019-05-14T15:05:41.097Z,78.90
2019-05-14T15:08:11.933Z,78.10
2019-05-14T15:10:42.888Z,78.20
2019-05-14T15:13:13.734Z,77.70
2019-05-14T15:15:44.625Z,77.40
2019-05-14T15:18:15.503Z,78.10
2019-05-14T15:20:48.912Z,78.10
2019-05-14T15:23:19.510Z,78.00
2019-05-14T15:25:50.869Z,78.00
2019-05-14T15:28:21.820Z,78.00
2019-05-14T15:30:52.828Z,78.50
2019-05-14T15:33:23.769Z,78.20
2019-05-14T15:35:54.661Z,77.20
2019-05-14T15:38:30.248Z,76.90
2019-05-14T15:40:59.593Z,77.10
2019-05-14T15:43:30.865Z,77.00
2019-05-14T15:46:02.907Z,77.90
2019-05-14T15:48:34.008Z,77.50
2019-05-14T15:51:05.118Z,77.50
2019-05-14T15:53:38.673Z,76.90
2019-05-14T15:56:10.060Z,76.30
2019-05-14T15:58:41.162Z,76.80
2019-05-14T16:01:12.260Z,76.00
2019-05-14T16:03:43.141Z,75.90
2019-05-14T16:06:19.375Z,75.80
2019-05-14T16:08:51.613Z,75.40
2019-05-14T16:11:22.578Z,76.30
2019-05-14T16:13:53.522Z,74.50
2019-05-14T16:16:24.600Z,73.50
2019-05-14T16:18:55.489Z,74.30
2019-05-14T16:21:28.891Z,74.60
2019-05-14T16:23:59.780Z,73.80
2019-05-14T16:26:30.877Z,73.20
2019-05-14T16:29:01.810Z,74.20
2019-05-14T16:31:32.929Z,74.60
2019-05-14T16:34:04.300Z,74.00
2019-05-14T16:36:40.941Z,74.10
2019-05-14T16:39:09.648Z,75.60
2019-05-14T16:41:41.123Z,74.50
2019-05-14T16:44:12.450Z,73.90
2019-05-14T16:49:14.057Z,74.10
2019-05-14T16:51:45.226Z,75.10
2019-05-14T16:54:18.096Z,75.10
2019-05-14T16:59:19.657Z,75.90
2019-05-14T17:01:51.046Z,75.40
2019-05-14T17:04:22.333Z,75.60
2019-05-14T17:06:53.728Z,76.60
2019-05-14T17:09:25.319Z,75.90
2019-05-14T17:11:58.821Z,77.00
2019-05-14T17:14:29.380Z,76.60
2019-05-14T17:17:01.570Z,76.70
2019-05-14T17:19:32.389Z,78.00
2019-05-14T17:22:03.402Z,77.90
2019-05-14T17:24:34.575Z,77.60
2019-05-14T17:27:05.934Z,77.90
2019-05-14T17:29:38.933Z,78.60
2019-05-14T17:32:09.988Z,78.90
2019-05-14T17:34:42.418Z,78.60
2019-05-14T17:37:13.528Z,79.30
2019-05-14T17:39:44.521Z,79.50
2019-05-14T17:42:16.230Z,80.00
2019-05-14T17:44:48.378Z,79.90
2019-05-14T17:47:20.364Z,80.50
2019-05-14T17:49:51.825Z,80.70
2019-05-14T17:52:23.558Z,81.20
2019-05-14T17:54:56.203Z,81.30
2019-05-14T17:57:34.048Z,81.00
2019-05-14T18:00:00.300Z,81.00
2019-05-14T18:02:32.536Z,81.70
2019-05-14T18:05:03.878Z,81.60
2019-05-14T18:07:36.472Z,81.90
2019-05-14T18:10:08.908Z,82.20
2019-05-14T18:12:40.957Z,82.80
2019-05-14T18:15:13.718Z,83.00
2019-05-14T18:17:45.623Z,83.40
2019-05-14T18:20:17.176Z,83.10
2019-05-14T18:22:48.645Z,83.60
2019-05-14T18:25:20.110Z,83.00
2019-05-14T18:27:51.573Z,83.30
2019-05-14T18:30:24.329Z,83.40
2019-05-14T18:32:55.604Z,83.60
2019-05-14T18:35:29.298Z,83.60
2019-05-14T18:37:59.884Z,83.60
2019-05-14T18:40:31.122Z,84.60
2019-05-14T18:43:02.540Z,84.70
2019-05-14T18:45:34.928Z,84.80
2019-05-14T18:48:08.393Z,85.60
2019-05-14T18:50:38.913Z,85.60
2019-05-14T18:53:13.025Z,85.60
2019-05-14T18:55:44.019Z,85.80
2019-05-14T18:58:14.986Z,86.10
2019-05-14T19:00:47.885Z,86.80
2019-05-14T19:03:19.810Z,86.50
2019-05-14T19:05:51.455Z,86.80
2019-05-14T19:08:22.712Z,86.30
2019-05-14T19:10:54.178Z,86.00
2019-05-14T19:13:25.411Z,86.20
2019-05-14T19:15:58.999Z,86.30
2019-05-14T19:18:31.297Z,86.30
2019-05-14T19:21:03.473Z,86.80
2019-05-14T19:23:34.637Z,86.80
2019-05-14T19:26:05.799Z,87.10
2019-05-14T19:28:38.986Z,87.00
2019-05-14T19:31:10.875Z,87.80
2019-05-14T19:33:42.435Z,87.20
2019-05-14T19:36:13.600Z,87.80
2019-05-14T19:38:48.156Z,87.70
2019-05-14T19:41:22.831Z,88.30
2019-05-14T19:43:52.377Z,88.00
2019-05-14T19:46:23.865Z,88.20
2019-05-14T19:48:55.109Z,88.00
2019-05-14T19:51:27.879Z,88.60
2019-05-14T19:53:59.806Z,89.00
2019-05-14T19:56:30.881Z,89.90
2019-05-14T19:59:02.150Z,89.30
2019-05-14T20:01:33.441Z,89.50
2019-05-14T20:04:04.652Z,90.00
2019-05-14T20:06:38.606Z,90.00
2019-05-14T20:09:09.705Z,90.30
2019-05-14T20:11:41.155Z,90.60
2019-05-14T20:14:12.646Z,90.60
2019-05-14T20:16:44.108Z,90.80
2019-05-14T20:19:15.442Z,90.90
2019-05-14T20:21:48.150Z,91.00
2019-05-14T20:24:19.079Z,91.20
2019-05-14T20:27:03.525Z,91.70
2019-05-14T20:29:22.893Z,91.50
2019-05-14T20:31:54.254Z,91.40
2019-05-14T20:34:25.299Z,91.30
2019-05-14T20:36:58.744Z,91.30
2019-05-14T20:39:33.392Z,91.40
2019-05-14T20:42:02.857Z,91.40
2019-05-14T20:44:34.450Z,91.50
2019-05-14T20:47:05.668Z,91.60
2019-05-14T20:49:38.033Z,91.90
2019-05-14T20:52:09.386Z,92.00
2019-05-14T20:54:40.666Z,92.10
2019-05-14T20:57:23.280Z,92.10
2019-05-14T20:59:45.537Z,92.20
2019-05-14T21:02:18.583Z,92.30
2019-05-14T21:04:54.577Z,92.20
2019-05-14T21:07:22.510Z,92.50
2019-05-14T21:09:53.810Z,92.50
2019-05-14T21:12:25.115Z,92.70
2019-05-14T21:14:59.002Z,92.70
2019-05-14T21:17:32.833Z,92.60
2019-05-14T21:20:03.828Z,92.80
2019-05-14T21:22:34.877Z,92.80
2019-05-14T21:25:11.382Z,92.80
2019-05-14T21:27:48.086Z,92.90
2019-05-14T21:30:13.419Z,92.80
2019-05-14T21:32:44.724Z,92.90
2019-05-14T21:35:16.411Z,93.00
2019-05-14T21:37:48.085Z,93.00
2019-05-14T21:40:20.659Z,93.10
2019-05-14T21:42:51.987Z,93.10
2019-05-14T21:45:24.142Z,93.20
2019-05-14T21:47:55.377Z,93.30
2019-05-14T21:50:28.758Z,93.30
2019-05-14T21:52:59.776Z,93.20
2019-05-14T21:55:31.293Z,93.50
2019-05-14T21:58:02.525Z,93.50
2019-05-14T22:00:42.257Z,93.40
2019-05-14T22:03:13.971Z,93.70
2019-05-14T22:05:45.320Z,94.10
2019-05-14T22:08:16.580Z,94.10
2019-05-14T22:10:48.870Z,94.10
2019-05-14T22:13:21.747Z,94.40
2019-05-14T22:15:52.941Z,94.60
2019-05-14T22:18:24.245Z,94.50
2019-05-14T22:20:57.834Z,94.60
2019-05-14T22:23:29.181Z,94.50
2019-05-14T22:26:00.835Z,94.40
2019-05-14T22:28:32.294Z,94.50
2019-05-14T22:31:03.517Z,94.40
2019-05-14T22:33:34.725Z,94.20
2019-05-14T22:36:06.013Z,94.20
2019-05-14T22:38:38.968Z,94.30
2019-05-14T22:41:11.578Z,94.20
2019-05-14T22:43:42.983Z,94.30
2019-05-14T22:46:14.141Z,94.60
2019-05-14T22:48:45.496Z,94.40
2019-05-14T22:51:18.337Z,94.20
2019-05-14T22:53:49.771Z,94.30
2019-05-14T22:56:20.974Z,94.10
2019-05-14T22:58:52.218Z,94.00
2019-05-14T23:01:23.446Z,93.90
2019-05-14T23:03:54.683Z,93.90
2019-05-14T23:06:28.051Z,93.90
2019-05-14T23:08:59.745Z,93.70
2019-05-14T23:11:31.349Z,93.70
2019-05-14T23:14:02.574Z,93.80
2019-05-14T23:16:38.260Z,93.40
2019-05-14T23:19:07.949Z,93.20
2019-05-14T23:21:40.413Z,93.00
2019-05-14T23:24:11.616Z,92.90
2019-05-14T23:26:42.832Z,92.90
2019-05-14T23:29:14.069Z,92.80
2019-05-14T23:31:45.323Z,92.60
2019-05-14T23:34:18.873Z,92.70
2019-05-14T23:36:49.466Z,93.00
2019-05-14T23:39:21.860Z,92.60
2019-05-14T23:41:53.729Z,91.80
2019-05-14T23:44:24.982Z,91.70
2019-05-14T23:46:58.642Z,91.70
2019-05-14T23:49:29.520Z,91.70
2019-05-14T23:52:00.693Z,91.90
2019-05-14T23:54:31.880Z,92.00
2019-05-14T23:57:03.061Z,92.00
2019-05-14T23:59:34.201Z,92.20
