createdAt,value
2019-03-09T00:04:37.000Z,18.6
2019-03-09T00:14:37.000Z,18.4
2019-03-09T00:24:37.000Z,18.4
2019-03-09T00:34:38.000Z,18.2
2019-03-09T00:44:38.000Z,18.2
2019-03-09T00:54:38.000Z,18.1
2019-03-09T01:04:38.000Z,18
2019-03-09T01:14:38.000Z,18
2019-03-09T01:24:38.000Z,18
2019-03-09T01:34:38.000Z,17.9
2019-03-09T01:54:39.000Z,18
2019-03-09T02:04:38.000Z,17.9
2019-03-09T02:14:38.000Z,17.8
2019-03-09T02:24:38.000Z,17.8
2019-03-09T02:34:38.000Z,17.7
2019-03-09T02:44:39.000Z,17.8
2019-03-09T02:54:38.000Z,17.7
2019-03-09T03:04:38.000Z,17.7
2019-03-09T03:14:38.000Z,17.7
2019-03-09T03:24:40.000Z,17.7
2019-03-09T03:34:38.000Z,17.7
2019-03-09T03:44:38.000Z,17.6
2019-03-09T03:54:38.000Z,17.7
2019-03-09T04:04:38.000Z,17.7
2019-03-09T04:14:38.000Z,17.6
2019-03-09T04:24:38.000Z,17.6
2019-03-09T04:34:38.000Z,17.7
2019-03-09T04:44:38.000Z,17.7
2019-03-09T04:54:38.000Z,17.7
2019-03-09T05:04:38.000Z,17.7
2019-03-09T05:14:38.000Z,17.6
2019-03-09T05:24:38.000Z,17.6
2019-03-09T05:34:38.000Z,17.6
2019-03-09T05:44:38.000Z,17.5
2019-03-09T05:54:38.000Z,17.5
2019-03-09T06:04:38.000Z,17.5
2019-03-09T06:14:38.000Z,17.5
2019-03-09T06:24:38.000Z,17.5
2019-03-09T06:34:38.000Z,17.5
2019-03-09T06:44:38.000Z,17.5
2019-03-09T06:54:38.000Z,17.5
2019-03-09T07:04:38.000Z,17.5
2019-03-09T07:14:38.000Z,17.4
2019-03-09T07:24:38.000Z,17.4
2019-03-09T07:34:38.000Z,17.5
2019-03-09T07:44:39.000Z,17.6
2019-03-09T07:54:39.000Z,17.9
2019-03-09T08:04:39.000Z,18.1
2019-03-09T08:14:40.000Z,18.3
2019-03-09T08:24:39.000Z,18.4
2019-03-09T08:34:39.000Z,18.7
2019-03-09T08:44:39.000Z,19.3
2019-03-09T08:54:39.000Z,19.6
2019-03-09T09:04:39.000Z,19.7
2019-03-09T09:14:39.000Z,19.8
2019-03-09T09:24:39.000Z,19.8
2019-03-09T09:34:39.000Z,19.9
2019-03-09T09:44:39.000Z,20
2019-03-09T09:54:39.000Z,20
2019-03-09T10:04:39.000Z,20.1
2019-03-09T10:14:39.000Z,20.2
2019-03-09T10:24:39.000Z,20.2
2019-03-09T10:34:40.000Z,20.3
2019-03-09T10:44:39.000Z,20.2
2019-03-09T10:54:39.000Z,20.3
2019-03-09T11:04:39.000Z,20.3
2019-03-09T11:14:39.000Z,20.3
2019-03-09T11:24:39.000Z,20.3
2019-03-09T11:34:39.000Z,20.3
2019-03-09T11:44:39.000Z,20.3
2019-03-09T11:54:39.000Z,20.4
2019-03-09T12:04:39.000Z,20.4
2019-03-09T12:14:39.000Z,20.4
2019-03-09T12:24:39.000Z,20.4
2019-03-09T12:34:39.000Z,20.5
2019-03-09T12:44:39.000Z,20.4
2019-03-09T12:54:39.000Z,20.5
2019-03-09T13:04:39.000Z,20.5
2019-03-09T13:14:39.000Z,20.6
2019-03-09T13:24:40.000Z,20.5
2019-03-09T13:34:39.000Z,20.5
2019-03-09T13:44:39.000Z,20.6
2019-03-09T13:54:39.000Z,20.6
2019-03-09T14:04:39.000Z,20.6
2019-03-09T14:14:39.000Z,20.6
2019-03-09T14:24:43.000Z,20.6
2019-03-09T14:34:39.000Z,20.6
2019-03-09T14:44:40.000Z,20.7
2019-03-09T14:54:40.000Z,20.7
2019-03-09T15:04:40.000Z,20.6
2019-03-09T15:14:41.000Z,20.7
2019-03-09T15:24:41.000Z,20.7
2019-03-09T15:34:40.000Z,20.7
2019-03-09T15:44:40.000Z,20.7
2019-03-09T15:54:40.000Z,20.7
2019-03-09T16:04:40.000Z,20.6
2019-03-09T16:14:40.000Z,20.6
2019-03-09T16:24:40.000Z,20.7
2019-03-09T16:34:40.000Z,20.6
2019-03-09T16:44:40.000Z,20.6
2019-03-09T16:54:40.000Z,20.4
2019-03-09T17:04:40.000Z,20.6
2019-03-09T17:14:40.000Z,20.6
2019-03-09T17:24:40.000Z,20.6
2019-03-09T17:34:40.000Z,20.6
2019-03-09T17:44:41.000Z,20.6
2019-03-09T17:54:40.000Z,20.6
2019-03-09T18:04:40.000Z,20.6
2019-03-09T18:14:42.000Z,20.5
2019-03-09T18:24:42.000Z,20.6
2019-03-09T18:34:40.000Z,20.5
2019-03-09T18:44:40.000Z,20.7
2019-03-09T18:54:40.000Z,20.5
2019-03-09T19:04:40.000Z,20.6
2019-03-09T19:14:40.000Z,20.6
2019-03-09T19:24:40.000Z,20.6
2019-03-09T19:34:40.000Z,20.5
2019-03-09T19:44:40.000Z,20.6
2019-03-09T19:54:40.000Z,20.6
2019-03-09T20:04:40.000Z,20.5
2019-03-09T20:14:40.000Z,20.6
2019-03-09T20:24:40.000Z,20.6
2019-03-09T20:34:41.000Z,20.5
2019-03-09T20:44:40.000Z,20.6
2019-03-09T20:54:40.000Z,20.6
2019-03-09T21:04:40.000Z,20.6
2019-03-09T21:14:40.000Z,20.6
2019-03-09T21:24:40.000Z,20.6
2019-03-09T21:34:41.000Z,20.6
2019-03-09T21:44:41.000Z,20.6
2019-03-09T21:54:41.000Z,20.6
2019-03-09T22:04:41.000Z,20.6
2019-03-09T22:14:41.000Z,20.7
2019-03-09T22:24:41.000Z,20.6
2019-03-09T22:34:41.000Z,20.6
2019-03-09T22:44:41.000Z,20.6
2019-03-09T22:54:41.000Z,20.6
2019-03-09T23:04:41.000Z,20.6
2019-03-09T23:14:41.000Z,20.6
2019-03-09T23:24:41.000Z,20.6
2019-03-09T23:34:41.000Z,20.6
2019-03-09T23:44:41.000Z,20.6
2019-03-09T23:54:43.000Z,20.6
