createdAt,value
2022-10-28T00:02:14.538Z,71.48
2022-10-28T00:06:08.523Z,70.91
2022-10-28T00:09:51.702Z,71.24
2022-10-28T00:13:34.903Z,71.81
2022-10-28T00:17:20.313Z,72.15
2022-10-28T00:21:09.488Z,72.27
2022-10-28T00:24:52.556Z,70.35
2022-10-28T00:28:36.165Z,69.34
2022-10-28T00:32:22.101Z,68.39
2022-10-28T00:36:14.566Z,67.82
2022-10-28T00:39:57.478Z,67.75
2022-10-28T00:43:49.117Z,67.60
2022-10-28T00:47:42.766Z,67.69
2022-10-28T00:51:26.859Z,67.89
2022-10-28T00:55:10.407Z,68.14
2022-10-28T00:58:56.635Z,67.30
2022-10-28T01:02:46.775Z,66.60
2022-10-28T01:06:30.438Z,67.41
2022-10-28T01:10:14.842Z,67.85
2022-10-28T01:14:37.112Z,67.21
2022-10-28T01:18:29.710Z,65.66
2022-10-28T01:22:19.672Z,65.45
2022-10-28T01:26:27.991Z,65.04
2022-10-28T01:30:14.990Z,64.21
2022-10-28T01:34:09.808Z,64.04
2022-10-28T01:38:03.080Z,63.37
2022-10-28T01:41:50.138Z,62.85
2022-10-28T01:45:39.866Z,62.93
2022-10-28T01:49:29.624Z,62.72
2022-10-28T01:53:14.647Z,62.46
2022-10-28T01:56:58.354Z,62.32
2022-10-28T02:00:45.277Z,62.08
2022-10-28T02:04:30.682Z,61.78
2022-10-28T02:08:24.255Z,61.40
2022-10-28T02:12:28.455Z,61.41
2022-10-28T02:16:17.701Z,61.15
2022-10-28T02:20:11.268Z,61.22
2022-10-28T02:23:57.325Z,61.76
2022-10-28T02:27:44.762Z,62.42
2022-10-28T02:31:31.727Z,62.68
2022-10-28T02:35:18.021Z,62.69
2022-10-28T02:39:02.250Z,62.82
2022-10-28T02:42:48.303Z,62.56
2022-10-28T02:46:32.151Z,63.07
2022-10-28T02:50:24.186Z,63.04
2022-10-28T02:54:11.545Z,63.17
2022-10-28T02:57:54.528Z,62.62
2022-10-28T03:01:37.755Z,63.58
2022-10-28T03:05:21.996Z,64.09
2022-10-28T03:09:04.982Z,64.64
2022-10-28T03:12:47.981Z,64.34
2022-10-28T03:16:30.815Z,64.05
2022-10-28T03:20:13.510Z,64.37
2022-10-28T03:23:57.572Z,64.62
2022-10-28T03:27:41.361Z,64.75
2022-10-28T03:31:24.719Z,65.14
2022-10-28T03:35:08.750Z,65.50
2022-10-28T03:38:57.319Z,66.35
2022-10-28T03:42:43.177Z,66.30
2022-10-28T03:46:26.036Z,66.09
2022-10-28T03:50:09.802Z,66.16
2022-10-28T03:53:54.445Z,65.34
2022-10-28T03:57:37.545Z,65.10
2022-10-28T04:01:24.625Z,66.26
2022-10-28T04:05:08.019Z,65.70
2022-10-28T04:08:54.133Z,65.08
2022-10-28T04:12:36.926Z,65.47
2022-10-28T04:16:20.933Z,65.25
2022-10-28T04:20:03.845Z,63.96
2022-10-28T04:23:46.700Z,63.36
2022-10-28T04:27:31.669Z,63.01
2022-10-28T04:31:14.479Z,62.89
2022-10-28T04:34:58.477Z,62.89
2022-10-28T04:38:41.109Z,62.61
2022-10-28T04:42:24.201Z,62.77
2022-10-28T04:46:07.000Z,62.75
2022-10-28T04:49:49.751Z,63.04
2022-10-28T04:53:34.009Z,64.83
2022-10-28T04:57:17.639Z,64.99
2022-10-28T05:01:00.323Z,65.34
2022-10-28T05:04:43.120Z,65.70
2022-10-28T05:08:25.814Z,66.35
2022-10-28T05:12:09.962Z,66.29
2022-10-28T05:15:52.991Z,66.50
2022-10-28T05:19:35.816Z,67.25
2022-10-28T05:23:18.514Z,68.25
2022-10-28T05:27:01.298Z,69.85
2022-10-28T05:30:46.045Z,70.07
2022-10-28T05:34:28.980Z,70.87
2022-10-28T05:38:14.599Z,72.00
2022-10-28T05:41:57.298Z,71.17
2022-10-28T05:45:44.474Z,69.59
2022-10-28T05:49:31.083Z,67.46
2022-10-28T05:53:13.844Z,66.27
2022-10-28T05:56:56.467Z,65.24
2022-10-28T06:00:39.200Z,64.12
2022-10-28T06:04:21.883Z,63.78
2022-10-28T06:08:06.623Z,63.86
2022-10-28T06:11:48.179Z,63.63
2022-10-28T06:15:31.071Z,63.45
2022-10-28T06:19:13.865Z,63.40
2022-10-28T06:22:56.803Z,63.25
2022-10-28T06:26:43.403Z,63.55
2022-10-28T06:30:27.086Z,62.58
2022-10-28T06:34:10.324Z,63.62
2022-10-28T06:37:54.594Z,65.17
2022-10-28T06:41:37.627Z,65.42
2022-10-28T06:45:23.661Z,64.49
2022-10-28T06:49:09.036Z,64.93
2022-10-28T06:52:51.852Z,66.94
2022-10-28T06:56:34.542Z,66.65
2022-10-28T07:00:17.748Z,64.74
2022-10-28T07:04:02.011Z,64.23
2022-10-28T07:07:44.909Z,62.82
2022-10-28T07:11:27.716Z,61.67
2022-10-28T07:15:11.521Z,61.20
2022-10-28T07:18:54.163Z,60.50
2022-10-28T07:22:38.213Z,60.32
2022-10-28T07:26:21.018Z,59.20
2022-10-28T07:30:03.673Z,58.65
2022-10-28T07:33:46.405Z,57.88
2022-10-28T07:37:29.078Z,57.56
2022-10-28T07:41:13.129Z,57.32
2022-10-28T07:44:55.787Z,57.08
2022-10-28T07:48:38.970Z,57.03
2022-10-28T07:52:21.643Z,56.75
2022-10-28T07:56:07.031Z,56.21
2022-10-28T07:59:51.089Z,55.13
2022-10-28T08:03:38.570Z,54.56
2022-10-28T08:07:24.274Z,54.46
2022-10-28T08:11:11.320Z,53.83
2022-10-28T08:14:56.200Z,53.68
2022-10-28T08:18:42.099Z,53.53
2022-10-28T08:22:24.876Z,53.24
2022-10-28T08:26:07.754Z,52.88
2022-10-28T08:29:50.499Z,52.71
2022-10-28T08:33:34.552Z,52.68
2022-10-28T08:37:17.413Z,51.99
2022-10-28T08:41:07.520Z,50.96
2022-10-28T08:45:05.001Z,51.78
2022-10-28T08:48:49.061Z,52.72
2022-10-28T08:52:35.265Z,54.00
2022-10-28T08:56:32.860Z,54.72
2022-10-28T09:00:22.006Z,54.21
2022-10-28T09:04:11.303Z,54.36
2022-10-28T09:07:54.977Z,54.37
2022-10-28T09:11:54.546Z,53.59
2022-10-28T09:19:39.461Z,52.11
2022-10-28T09:23:28.242Z,52.21
2022-10-28T09:27:17.434Z,52.20
2022-10-28T09:31:05.859Z,51.55
2022-10-28T09:34:51.166Z,49.22
2022-10-28T09:38:35.707Z,48.07
2022-10-28T09:42:23.455Z,47.42
2022-10-28T09:46:11.942Z,45.74
2022-10-28T09:49:59.022Z,44.96
2022-10-28T09:53:45.016Z,45.71
2022-10-28T09:57:31.360Z,45.44
2022-10-28T10:01:15.058Z,45.07
2022-10-28T10:05:00.491Z,43.72
2022-10-28T10:08:44.585Z,43.38
2022-10-28T10:12:28.158Z,43.25
2022-10-28T10:16:15.816Z,44.54
2022-10-28T10:20:02.879Z,44.56
2022-10-28T10:23:47.073Z,43.16
2022-10-28T10:27:30.498Z,43.37
2022-10-28T10:31:19.956Z,43.40
2022-10-28T10:35:09.425Z,43.30
2022-10-28T10:38:54.072Z,42.98
2022-10-28T10:42:42.688Z,42.66
2022-10-28T10:46:34.624Z,43.29
2022-10-28T10:54:20.099Z,42.57
2022-10-28T10:58:03.372Z,42.56
2022-10-28T11:01:49.216Z,41.48
2022-10-28T11:05:38.066Z,41.56
2022-10-28T11:09:25.223Z,42.31
2022-10-28T11:13:27.077Z,41.63
2022-10-28T11:17:24.931Z,40.61
2022-10-28T11:21:17.519Z,40.14
2022-10-28T11:25:17.640Z,39.79
2022-10-28T11:29:10.967Z,39.30
2022-10-28T11:33:08.030Z,39.92
2022-10-28T11:37:00.808Z,40.50
2022-10-28T11:41:07.299Z,40.28
2022-10-28T11:44:54.558Z,39.37
2022-10-28T11:49:01.612Z,39.26
2022-10-28T11:52:59.939Z,39.76
2022-10-28T11:57:02.039Z,38.38
2022-10-28T12:00:51.280Z,37.84
2022-10-28T12:04:54.097Z,37.41
2022-10-28T12:08:45.782Z,36.84
2022-10-28T12:12:32.032Z,36.36
2022-10-28T12:16:19.546Z,35.51
2022-10-28T12:20:04.358Z,34.85
2022-10-28T12:23:49.567Z,35.36
2022-10-28T12:27:34.660Z,35.36
2022-10-28T12:31:21.825Z,34.06
2022-10-28T12:35:07.727Z,34.95
2022-10-28T12:38:57.474Z,35.73
2022-10-28T12:42:42.434Z,33.64
2022-10-28T12:46:31.611Z,33.52
2022-10-28T12:50:21.113Z,33.21
2022-10-28T12:54:12.129Z,33.78
2022-10-28T12:58:00.071Z,33.54
2022-10-28T13:01:45.067Z,33.94
2022-10-28T13:05:33.121Z,35.11
2022-10-28T13:09:36.343Z,35.96
2022-10-28T13:13:42.162Z,34.82
2022-10-28T13:17:35.915Z,34.76
2022-10-28T13:21:29.181Z,35.95
2022-10-28T13:25:24.670Z,36.93
2022-10-28T13:29:08.378Z,37.72
2022-10-28T13:33:00.701Z,38.42
2022-10-28T13:36:45.743Z,38.40
2022-10-28T13:41:01.785Z,37.26
2022-10-28T13:44:50.469Z,37.16
2022-10-28T13:48:54.006Z,36.21
2022-10-28T13:52:38.603Z,36.09
2022-10-28T13:56:26.465Z,34.70
2022-10-28T14:00:35.896Z,34.35
2022-10-28T14:04:24.586Z,33.91
2022-10-28T14:08:08.556Z,34.18
2022-10-28T14:12:05.592Z,34.68
2022-10-28T14:15:50.869Z,35.39
2022-10-28T14:19:33.766Z,35.59
2022-10-28T14:23:53.785Z,36.49
2022-10-28T14:27:43.126Z,36.48
2022-10-28T14:31:51.045Z,38.62
2022-10-28T14:35:40.074Z,40.98
2022-10-28T14:39:36.976Z,43.01
2022-10-28T14:43:38.202Z,43.50
2022-10-28T14:47:36.650Z,43.08
2022-10-28T14:51:21.272Z,43.25
2022-10-28T14:55:07.210Z,43.57
2022-10-28T14:58:50.314Z,42.70
2022-10-28T15:02:35.683Z,42.54
2022-10-28T15:06:26.787Z,42.34
2022-10-28T15:10:15.968Z,42.60
2022-10-28T15:14:12.830Z,42.96
2022-10-28T15:17:57.145Z,43.05
2022-10-28T15:21:39.803Z,43.47
2022-10-28T15:25:23.754Z,43.33
2022-10-28T15:29:06.608Z,43.43
2022-10-28T15:32:49.360Z,44.45
2022-10-28T15:36:33.584Z,44.78
2022-10-28T15:40:22.199Z,45.89
2022-10-28T15:44:05.563Z,46.84
2022-10-28T15:47:48.582Z,46.76
2022-10-28T15:51:31.211Z,47.16
2022-10-28T15:55:41.690Z,47.65
2022-10-28T15:59:33.570Z,48.11
2022-10-28T16:03:26.232Z,48.46
2022-10-28T16:07:09.563Z,49.06
2022-10-28T16:10:56.015Z,49.64
2022-10-28T16:14:40.025Z,50.36
2022-10-28T16:18:24.016Z,50.98
2022-10-28T16:22:06.953Z,51.22
2022-10-28T16:25:49.771Z,51.78
2022-10-28T16:29:33.825Z,51.76
2022-10-28T16:33:16.567Z,52.20
2022-10-28T16:36:59.321Z,52.45
2022-10-28T16:40:57.349Z,52.55
2022-10-28T16:44:41.433Z,53.27
2022-10-28T16:48:25.790Z,53.31
2022-10-28T16:52:15.237Z,53.27
2022-10-28T16:55:59.097Z,53.48
2022-10-28T16:59:43.570Z,54.41
2022-10-28T17:03:26.302Z,54.51
2022-10-28T17:07:09.082Z,54.77
2022-10-28T17:10:51.849Z,55.17
2022-10-28T17:14:34.676Z,55.64
2022-10-28T17:18:19.455Z,56.09
2022-10-28T17:22:06.123Z,56.29
2022-10-28T17:25:57.036Z,56.98
2022-10-28T17:29:39.857Z,57.33
2022-10-28T17:33:23.927Z,57.53
2022-10-28T17:37:07.779Z,58.05
2022-10-28T17:40:54.888Z,58.15
2022-10-28T17:44:37.864Z,58.43
2022-10-28T17:48:20.800Z,58.71
2022-10-28T17:52:05.260Z,59.31
2022-10-28T17:55:56.478Z,59.84
2022-10-28T17:59:39.193Z,60.19
2022-10-28T18:03:22.470Z,60.32
2022-10-28T18:07:08.628Z,60.74
2022-10-28T18:10:55.250Z,60.99
2022-10-28T18:14:37.948Z,61.59
2022-10-28T18:18:20.752Z,62.14
2022-10-28T18:22:03.532Z,62.23
2022-10-28T18:25:50.351Z,62.10
2022-10-28T18:29:33.030Z,62.42
2022-10-28T18:33:15.686Z,62.64
2022-10-28T18:36:58.404Z,62.59
2022-10-28T18:40:47.880Z,62.60
2022-10-28T18:44:31.943Z,62.28
2022-10-28T18:48:14.646Z,61.82
2022-10-28T18:51:59.435Z,61.15
2022-10-28T18:55:42.178Z,61.20
2022-10-28T18:59:26.331Z,61.15
2022-10-28T19:03:17.750Z,60.83
2022-10-28T19:07:00.482Z,60.61
2022-10-28T19:10:43.277Z,60.05
2022-10-28T19:14:27.386Z,59.76
2022-10-28T19:18:11.391Z,59.96
2022-10-28T19:21:55.732Z,59.56
2022-10-28T19:25:39.738Z,60.18
2022-10-28T19:29:22.531Z,61.08
2022-10-28T19:33:06.767Z,61.87
2022-10-28T19:36:49.427Z,63.67
2022-10-28T19:40:32.144Z,65.35
2022-10-28T19:44:14.780Z,66.48
2022-10-28T19:48:01.590Z,67.35
2022-10-28T19:51:45.580Z,67.47
2022-10-28T19:55:28.255Z,67.39
2022-10-28T19:59:11.042Z,67.47
2022-10-28T20:02:53.776Z,67.08
2022-10-28T20:06:38.121Z,67.07
2022-10-28T20:10:22.138Z,67.23
2022-10-28T20:14:08.373Z,67.11
2022-10-28T20:17:51.063Z,67.21
2022-10-28T20:21:34.523Z,67.61
2022-10-28T20:25:17.209Z,67.79
2022-10-28T20:29:01.927Z,67.52
2022-10-28T20:32:44.588Z,66.62
2022-10-28T20:36:31.941Z,66.20
2022-10-28T20:40:17.961Z,65.53
2022-10-28T20:44:04.360Z,63.97
2022-10-28T20:47:47.312Z,63.96
2022-10-28T20:51:32.814Z,63.42
2022-10-28T20:55:15.813Z,63.17
2022-10-28T20:58:58.772Z,63.42
2022-10-28T21:02:42.849Z,63.82
2022-10-28T21:06:26.426Z,64.09
2022-10-28T21:10:11.104Z,63.87
2022-10-28T21:13:55.156Z,63.06
2022-10-28T21:17:37.790Z,61.20
2022-10-28T21:21:23.574Z,58.00
2022-10-28T21:25:07.314Z,57.12
2022-10-28T21:28:51.784Z,57.48
2022-10-28T21:32:37.133Z,57.67
2022-10-28T21:36:22.268Z,57.83
2022-10-28T21:40:05.828Z,57.63
2022-10-28T21:43:50.033Z,56.81
2022-10-28T21:47:32.659Z,56.62
2022-10-28T21:51:16.508Z,56.72
2022-10-28T21:55:05.978Z,56.39
2022-10-28T21:58:57.430Z,56.21
2022-10-28T22:02:40.223Z,56.06
2022-10-28T22:06:22.966Z,55.99
2022-10-28T22:10:08.089Z,55.47
2022-10-28T22:13:56.605Z,55.70
2022-10-28T22:17:39.904Z,58.65
2022-10-28T22:21:29.811Z,54.81
2022-10-28T22:25:13.841Z,52.89
2022-10-28T22:28:56.675Z,52.17
2022-10-28T22:32:39.375Z,51.76
2022-10-28T22:36:23.981Z,51.30
2022-10-28T22:40:07.726Z,51.81
2022-10-28T22:43:52.883Z,52.49
2022-10-28T22:47:35.525Z,53.47
2022-10-28T22:51:18.451Z,53.88
2022-10-28T22:55:01.267Z,54.18
2022-10-28T22:58:44.138Z,54.44
2022-10-28T23:02:28.422Z,54.44
2022-10-28T23:06:12.222Z,54.65
2022-10-28T23:09:55.472Z,54.91
2022-10-28T23:13:40.942Z,54.96
2022-10-28T23:17:25.521Z,55.23
2022-10-28T23:21:12.528Z,55.51
2022-10-28T23:24:55.244Z,56.13
2022-10-28T23:28:37.996Z,56.84
2022-10-28T23:32:25.713Z,57.18
2022-10-28T23:36:11.973Z,57.42
2022-10-28T23:39:54.752Z,57.53
2022-10-28T23:43:37.828Z,57.66
2022-10-28T23:47:20.553Z,57.95
2022-10-28T23:51:03.524Z,57.87
2022-10-28T23:54:47.511Z,57.91
2022-10-28T23:58:30.239Z,58.16
