createdAt,value
2023-01-02T00:02:06.706Z,11.40
2023-01-02T00:04:39.953Z,11.30
2023-01-02T00:07:12.463Z,11.30
2023-01-02T00:09:45.245Z,11.30
2023-01-02T00:12:17.740Z,11.30
2023-01-02T00:14:50.743Z,11.30
2023-01-02T00:17:23.284Z,11.30
2023-01-02T00:19:57.038Z,11.30
2023-01-02T00:22:29.502Z,11.20
2023-01-02T00:25:02.357Z,11.20
2023-01-02T00:27:34.880Z,11.20
2023-01-02T00:30:08.248Z,11.20
2023-01-02T00:32:40.731Z,11.20
2023-01-02T00:35:13.643Z,11.10
2023-01-02T00:37:46.147Z,11.20
2023-01-02T00:40:19.127Z,11.20
2023-01-02T00:42:51.582Z,11.20
2023-01-02T00:45:24.354Z,11.20
2023-01-02T00:47:56.798Z,11.20
2023-01-02T00:50:29.621Z,11.20
2023-01-02T00:53:02.111Z,11.20
2023-01-02T00:55:35.123Z,11.20
2023-01-02T00:58:07.586Z,11.30
2023-01-02T01:00:40.477Z,11.30
2023-01-02T01:03:13.051Z,11.20
2023-01-02T01:05:45.832Z,11.30
2023-01-02T01:08:18.278Z,11.20
2023-01-02T01:10:51.886Z,11.20
2023-01-02T01:13:24.411Z,11.30
2023-01-02T01:16:10.862Z,11.20
2023-01-02T01:18:43.767Z,11.20
2023-01-02T01:21:19.125Z,11.20
2023-01-02T01:23:53.673Z,11.20
2023-01-02T01:26:26.705Z,11.20
2023-01-02T01:28:59.463Z,11.20
2023-01-02T01:31:32.288Z,11.10
2023-01-02T01:34:04.786Z,11.20
2023-01-02T01:36:37.687Z,11.10
2023-01-02T01:39:10.222Z,11.00
2023-01-02T01:41:43.243Z,11.00
2023-01-02T01:44:41.336Z,11.00
2023-01-02T01:47:30.925Z,11.00
2023-01-02T01:50:07.964Z,10.90
2023-01-02T01:52:53.630Z,10.90
2023-01-02T01:55:32.136Z,10.90
2023-01-02T01:58:09.173Z,10.90
2023-01-02T02:00:43.406Z,10.90
2023-01-02T02:03:20.419Z,10.80
2023-01-02T02:05:53.416Z,10.80
2023-01-02T02:08:36.336Z,10.80
2023-01-02T02:11:10.346Z,10.80
2023-01-02T02:13:43.513Z,10.80
2023-01-02T02:16:15.963Z,10.70
2023-01-02T02:18:58.358Z,10.80
2023-01-02T02:21:57.696Z,10.80
2023-01-02T02:24:59.968Z,10.80
2023-01-02T02:27:51.267Z,10.70
2023-01-02T02:30:45.670Z,10.70
2023-01-02T02:33:29.483Z,10.70
2023-01-02T02:36:20.245Z,10.70
2023-01-02T02:39:24.688Z,10.70
2023-01-02T02:42:19.360Z,10.70
2023-01-02T02:45:11.666Z,10.70
2023-01-02T02:48:10.365Z,10.60
2023-01-02T02:51:03.762Z,10.60
2023-01-02T02:53:46.884Z,10.60
2023-01-02T02:56:21.720Z,10.60
2023-01-02T02:58:55.288Z,10.60
2023-01-02T03:01:31.299Z,10.60
2023-01-02T03:04:16.176Z,10.60
2023-01-02T03:07:19.824Z,10.60
2023-01-02T03:10:29.253Z,10.60
2023-01-02T03:13:26.061Z,10.60
2023-01-02T03:16:11.579Z,10.60
2023-01-02T03:19:13.569Z,10.50
2023-01-02T03:21:53.429Z,10.50
2023-01-02T03:24:27.840Z,10.50
2023-01-02T03:27:04.937Z,10.50
2023-01-02T03:29:43.243Z,10.40
2023-01-02T03:32:50.513Z,10.40
2023-01-02T03:35:28.995Z,10.50
2023-01-02T03:38:03.883Z,10.40
2023-01-02T03:40:44.199Z,10.40
2023-01-02T03:43:25.608Z,10.40
2023-01-02T03:46:19.221Z,10.40
2023-01-02T03:48:56.402Z,10.40
2023-01-02T03:51:28.878Z,10.40
2023-01-02T03:54:04.527Z,10.40
2023-01-02T03:56:59.034Z,10.40
2023-01-02T03:59:35.424Z,10.40
2023-01-02T04:02:22.456Z,10.40
2023-01-02T04:04:58.852Z,10.40
2023-01-02T04:07:52.183Z,10.30
2023-01-02T04:10:27.477Z,10.30
2023-01-02T04:13:04.077Z,10.30
2023-01-02T04:15:38.166Z,10.30
2023-01-02T04:18:16.345Z,10.30
2023-01-02T04:20:52.987Z,10.30
2023-01-02T04:23:31.350Z,10.30
2023-01-02T04:26:13.483Z,10.30
2023-01-02T04:28:45.970Z,10.20
2023-01-02T04:31:29.159Z,10.30
2023-01-02T04:34:03.245Z,10.20
2023-01-02T04:36:40.631Z,10.20
2023-01-02T04:39:13.218Z,10.20
2023-01-02T04:41:45.999Z,10.20
2023-01-02T04:44:18.503Z,10.10
2023-01-02T04:46:51.263Z,10.10
2023-01-02T04:49:26.756Z,10.10
2023-01-02T04:51:59.538Z,10.10
2023-01-02T04:54:31.945Z,10.00
2023-01-02T04:57:04.752Z,10.00
2023-01-02T04:59:37.220Z,9.90
2023-01-02T05:02:10.049Z,9.90
2023-01-02T05:04:42.743Z,9.80
2023-01-02T05:07:15.539Z,9.80
2023-01-02T05:09:48.041Z,9.70
2023-01-02T05:12:20.774Z,9.70
2023-01-02T05:14:53.292Z,9.60
2023-01-02T05:17:26.059Z,9.60
2023-01-02T05:19:58.562Z,9.50
2023-01-02T05:22:50.284Z,9.50
2023-01-02T05:25:22.935Z,9.50
2023-01-02T05:27:55.954Z,9.40
2023-01-02T05:30:28.549Z,9.40
2023-01-02T05:33:01.286Z,9.40
2023-01-02T05:35:33.867Z,9.30
2023-01-02T05:38:06.776Z,9.30
2023-01-02T05:40:39.238Z,9.30
2023-01-02T05:43:11.955Z,9.30
2023-01-02T05:45:44.431Z,9.20
2023-01-02T05:48:17.130Z,9.20
2023-01-02T05:50:49.663Z,9.20
2023-01-02T05:53:22.367Z,9.10
2023-01-02T05:55:54.874Z,9.10
2023-01-02T05:58:30.338Z,9.10
2023-01-02T06:01:17.961Z,9.10
2023-01-02T06:03:53.788Z,9.10
2023-01-02T06:06:37.072Z,9.10
2023-01-02T06:09:14.318Z,9.10
2023-01-02T06:11:47.429Z,9.10
2023-01-02T06:14:22.234Z,9.10
2023-01-02T06:16:54.784Z,9.10
2023-01-02T06:19:27.598Z,9.10
2023-01-02T06:22:00.212Z,9.10
2023-01-02T06:24:33.058Z,9.10
2023-01-02T06:27:05.544Z,9.10
2023-01-02T06:29:38.302Z,9.10
2023-01-02T06:32:10.791Z,9.10
2023-01-02T06:34:43.621Z,9.10
2023-01-02T06:37:16.077Z,9.10
2023-01-02T06:39:48.830Z,9.10
2023-01-02T06:42:21.499Z,9.10
2023-01-02T06:44:54.351Z,9.10
2023-01-02T06:47:26.855Z,9.10
2023-01-02T06:49:59.645Z,9.10
2023-01-02T06:52:32.113Z,9.00
2023-01-02T06:55:05.385Z,8.90
2023-01-02T06:57:37.866Z,8.90
2023-01-02T07:00:11.311Z,8.90
2023-01-02T07:02:44.031Z,8.90
2023-01-02T07:05:22.717Z,8.80
2023-01-02T07:07:57.001Z,8.80
2023-01-02T07:10:29.825Z,8.80
2023-01-02T07:13:02.708Z,8.80
2023-01-02T07:15:36.781Z,8.70
2023-01-02T07:18:09.277Z,8.70
2023-01-02T07:20:42.050Z,8.70
2023-01-02T07:23:14.533Z,8.70
2023-01-02T07:25:55.334Z,8.80
2023-01-02T07:28:29.236Z,8.80
2023-01-02T07:31:04.528Z,8.80
2023-01-02T07:33:37.281Z,8.90
2023-01-02T07:36:16.097Z,8.80
2023-01-02T07:38:53.026Z,8.90
2023-01-02T07:41:26.541Z,8.90
2023-01-02T07:43:59.013Z,8.90
2023-01-02T07:46:31.822Z,8.90
2023-01-02T07:49:04.289Z,9.00
2023-01-02T07:51:37.028Z,9.00
2023-01-02T07:54:09.628Z,9.00
2023-01-02T07:56:42.660Z,9.10
2023-01-02T07:59:15.153Z,9.20
2023-01-02T08:01:48.008Z,9.20
2023-01-02T08:04:20.799Z,9.20
2023-01-02T08:06:53.628Z,9.30
2023-01-02T08:09:26.102Z,9.40
2023-01-02T08:11:58.903Z,9.40
2023-01-02T08:14:31.348Z,9.50
2023-01-02T08:17:04.264Z,9.50
2023-01-02T08:19:36.782Z,9.60
2023-01-02T08:22:09.557Z,9.70
2023-01-02T08:24:42.024Z,9.70
2023-01-02T08:27:14.862Z,9.70
2023-01-02T08:29:47.373Z,9.80
2023-01-02T08:32:20.142Z,9.90
2023-01-02T08:34:52.696Z,9.90
2023-01-02T08:37:25.486Z,10.00
2023-01-02T08:39:57.953Z,10.00
2023-01-02T08:42:30.751Z,10.10
2023-01-02T08:45:03.482Z,10.20
2023-01-02T08:47:36.305Z,10.20
2023-01-02T08:50:09.096Z,10.20
2023-01-02T08:52:41.916Z,10.40
2023-01-02T08:55:14.595Z,10.50
2023-01-02T08:57:47.394Z,10.50
2023-01-02T09:00:19.925Z,10.60
2023-01-02T09:02:52.791Z,10.60
2023-01-02T09:05:26.318Z,10.60
2023-01-02T09:07:59.416Z,10.70
2023-01-02T09:10:31.940Z,10.80
2023-01-02T09:13:04.953Z,10.80
2023-01-02T09:15:37.515Z,10.80
2023-01-02T09:18:10.520Z,10.80
2023-01-02T09:20:43.060Z,10.70
2023-01-02T09:23:15.819Z,10.80
2023-01-02T09:25:48.256Z,10.80
2023-01-02T09:28:21.020Z,10.80
2023-01-02T09:30:53.998Z,10.80
2023-01-02T09:33:26.839Z,10.90
2023-01-02T09:36:03.734Z,10.90
2023-01-02T09:38:36.927Z,10.90
2023-01-02T09:41:18.858Z,11.00
2023-01-02T09:44:03.137Z,11.00
2023-01-02T09:46:44.362Z,11.00
2023-01-02T09:49:44.516Z,11.10
2023-01-02T09:52:30.756Z,11.20
2023-01-02T09:55:13.465Z,11.30
2023-01-02T09:58:22.859Z,11.40
2023-01-02T10:00:56.643Z,11.40
2023-01-02T10:03:51.652Z,11.50
2023-01-02T10:06:34.488Z,11.50
2023-01-02T10:09:29.953Z,11.50
2023-01-02T10:12:32.233Z,11.60
2023-01-02T10:15:13.491Z,11.60
2023-01-02T10:17:51.670Z,11.70
2023-01-02T10:20:33.381Z,11.70
2023-01-02T10:23:28.319Z,11.80
2023-01-02T10:26:22.020Z,11.80
2023-01-02T10:29:18.371Z,11.90
2023-01-02T10:31:55.734Z,12.00
2023-01-02T10:35:01.518Z,12.10
2023-01-02T10:37:35.057Z,12.20
2023-01-02T10:40:08.356Z,12.30
2023-01-02T10:42:41.864Z,12.40
2023-01-02T10:45:16.893Z,12.50
2023-01-02T10:47:49.534Z,12.50
2023-01-02T10:50:29.588Z,12.60
2023-01-02T10:53:28.909Z,12.60
2023-01-02T10:56:04.622Z,12.60
2023-01-02T10:58:48.711Z,12.70
2023-01-02T11:01:22.752Z,12.80
2023-01-02T11:03:58.114Z,12.90
2023-01-02T11:06:39.351Z,13.00
2023-01-02T11:09:20.867Z,13.10
2023-01-02T11:11:55.224Z,13.20
2023-01-02T11:14:31.397Z,13.30
2023-01-02T11:17:13.352Z,13.30
2023-01-02T11:19:54.767Z,13.30
2023-01-02T11:22:37.106Z,13.40
2023-01-02T11:25:24.762Z,13.40
2023-01-02T11:27:59.593Z,13.50
2023-01-02T11:30:44.258Z,13.60
2023-01-02T11:33:29.319Z,13.60
2023-01-02T11:36:04.572Z,13.60
2023-01-02T11:38:48.977Z,13.70
2023-01-02T11:42:10.241Z,13.70
2023-01-02T11:44:55.719Z,13.80
2023-01-02T11:47:51.253Z,13.80
2023-01-02T11:50:29.907Z,13.80
2023-01-02T11:53:09.908Z,13.90
2023-01-02T11:56:07.765Z,13.90
2023-01-02T11:59:12.889Z,13.90
2023-01-02T12:02:17.348Z,13.90
2023-01-02T12:04:49.966Z,13.90
2023-01-02T12:07:37.616Z,13.90
2023-01-02T12:10:18.904Z,13.90
2023-01-02T12:13:18.832Z,13.80
2023-01-02T12:16:06.251Z,13.80
2023-01-02T12:18:56.703Z,13.80
2023-01-02T12:21:35.458Z,13.80
2023-01-02T12:24:42.113Z,13.90
2023-01-02T12:27:26.961Z,13.80
2023-01-02T12:30:02.457Z,13.80
2023-01-02T12:32:48.137Z,13.80
2023-01-02T12:35:40.073Z,13.80
2023-01-02T12:38:22.634Z,13.80
2023-01-02T12:41:30.175Z,13.80
2023-01-02T12:44:14.721Z,13.80
2023-01-02T12:47:14.959Z,13.80
2023-01-02T12:50:10.600Z,13.80
2023-01-02T12:53:20.980Z,13.70
2023-01-02T12:55:56.270Z,13.70
2023-01-02T12:58:54.525Z,13.70
2023-01-02T13:01:32.816Z,13.60
2023-01-02T13:04:32.008Z,13.60
2023-01-02T13:07:41.453Z,13.60
2023-01-02T13:10:18.417Z,13.60
2023-01-02T13:12:51.388Z,13.50
2023-01-02T13:15:37.445Z,13.50
2023-01-02T13:18:36.654Z,13.50
2023-01-02T13:21:41.623Z,13.60
2023-01-02T13:24:21.480Z,13.50
2023-01-02T13:26:56.445Z,13.50
2023-01-02T13:29:40.453Z,13.50
2023-01-02T13:32:15.337Z,13.50
2023-01-02T13:34:52.168Z,13.50
2023-01-02T13:37:26.575Z,13.50
2023-01-02T13:40:04.434Z,13.40
2023-01-02T13:42:56.058Z,13.40
2023-01-02T13:45:40.119Z,13.40
2023-01-02T13:48:44.669Z,13.40
2023-01-02T13:51:21.948Z,13.30
2023-01-02T13:53:55.212Z,13.30
2023-01-02T13:56:29.390Z,13.30
2023-01-02T13:59:41.188Z,13.20
2023-01-02T14:02:17.530Z,13.20
2023-01-02T14:04:50.548Z,13.10
2023-01-02T14:07:25.805Z,13.10
2023-01-02T14:10:05.014Z,13.00
2023-01-02T14:12:54.408Z,13.00
2023-01-02T14:15:27.942Z,13.00
2023-01-02T14:18:23.308Z,12.90
2023-01-02T14:20:57.100Z,12.80
2023-01-02T14:23:37.333Z,12.80
2023-01-02T14:26:25.544Z,12.70
2023-01-02T14:28:59.700Z,12.60
2023-01-02T14:31:34.581Z,12.60
2023-01-02T14:34:07.471Z,12.50
2023-01-02T14:36:47.044Z,12.40
2023-01-02T14:39:39.906Z,12.30
2023-01-02T14:42:42.484Z,12.20
2023-01-02T14:45:20.658Z,12.20
2023-01-02T14:47:59.167Z,12.20
2023-01-02T14:50:34.958Z,12.20
2023-01-02T14:53:25.213Z,12.20
2023-01-02T14:56:09.569Z,12.20
2023-01-02T14:58:50.834Z,12.10
2023-01-02T15:01:43.578Z,12.20
2023-01-02T15:04:48.897Z,12.10
2023-01-02T15:07:31.812Z,12.10
2023-01-02T15:10:13.524Z,12.00
2023-01-02T15:13:05.096Z,12.00
2023-01-02T15:15:50.181Z,12.00
2023-01-02T15:18:34.145Z,11.90
2023-01-02T15:21:12.703Z,11.90
2023-01-02T15:23:47.854Z,11.90
2023-01-02T15:26:35.029Z,11.80
2023-01-02T15:29:24.009Z,11.80
2023-01-02T15:31:59.115Z,11.70
2023-01-02T15:34:33.622Z,11.70
2023-01-02T15:37:09.201Z,11.70
2023-01-02T15:39:44.593Z,11.80
2023-01-02T15:42:45.312Z,11.80
2023-01-02T15:45:18.190Z,11.70
2023-01-02T15:47:51.799Z,11.80
2023-01-02T15:50:25.459Z,11.80
2023-01-02T15:53:03.670Z,11.80
2023-01-02T15:55:40.613Z,11.90
2023-01-02T15:58:16.418Z,11.90
2023-01-02T16:00:49.061Z,11.90
2023-01-02T16:04:02.782Z,11.90
2023-01-02T16:06:42.984Z,11.90
2023-01-02T16:09:23.934Z,11.90
2023-01-02T16:11:59.670Z,11.90
2023-01-02T16:14:46.857Z,11.90
2023-01-02T16:17:31.150Z,11.90
2023-01-02T16:20:13.122Z,11.90
2023-01-02T16:22:48.640Z,12.00
2023-01-02T16:25:28.616Z,12.00
2023-01-02T16:28:35.486Z,12.00
2023-01-02T16:31:17.755Z,12.00
2023-01-02T16:33:50.673Z,12.10
2023-01-02T16:36:29.084Z,12.10
2023-01-02T16:39:02.527Z,12.10
2023-01-02T16:42:16.947Z,12.20
2023-01-02T16:44:56.820Z,12.20
2023-01-02T16:47:39.207Z,12.20
2023-01-02T16:50:18.002Z,12.20
2023-01-02T16:52:53.500Z,12.30
2023-01-02T16:55:26.047Z,12.20
2023-01-02T16:57:59.688Z,12.20
2023-01-02T17:00:32.371Z,12.30
2023-01-02T17:03:06.876Z,12.30
2023-01-02T17:05:42.960Z,12.30
2023-01-02T17:08:16.181Z,12.30
2023-01-02T17:10:48.639Z,12.40
2023-01-02T17:13:21.519Z,12.40
2023-01-02T17:15:53.972Z,12.30
2023-01-02T17:18:26.801Z,12.40
2023-01-02T17:20:59.283Z,12.40
2023-01-02T17:23:32.105Z,12.30
2023-01-02T17:26:05.051Z,12.30
2023-01-02T17:28:37.871Z,12.30
2023-01-02T17:31:14.344Z,12.40
2023-01-02T17:33:50.365Z,12.40
2023-01-02T17:36:22.858Z,12.40
2023-01-02T17:38:55.615Z,12.40
2023-01-02T17:41:28.201Z,12.40
2023-01-02T17:44:01.940Z,12.40
2023-01-02T17:47:09.499Z,12.40
2023-01-02T17:49:29.334Z,12.50
2023-01-02T17:52:01.855Z,12.50
2023-01-02T17:54:35.104Z,12.60
2023-01-02T17:57:07.859Z,12.60
2023-01-02T17:59:42.220Z,12.70
2023-01-02T18:02:19.684Z,12.70
2023-01-02T18:04:55.087Z,12.70
2023-01-02T18:07:28.032Z,12.80
2023-01-02T18:10:07.784Z,12.80
2023-01-02T18:12:43.228Z,12.80
2023-01-02T18:15:17.428Z,12.80
2023-01-02T18:17:50.278Z,12.80
2023-01-02T18:20:23.597Z,12.90
2023-01-02T18:22:58.136Z,12.90
2023-01-02T18:25:31.087Z,12.90
2023-01-02T18:28:20.011Z,12.90
2023-01-02T18:31:02.343Z,12.80
2023-01-02T18:33:34.888Z,12.90
2023-01-02T18:36:20.786Z,12.80
2023-01-02T18:39:21.673Z,12.80
2023-01-02T18:42:00.225Z,12.80
2023-01-02T18:44:32.785Z,12.80
2023-01-02T18:47:28.465Z,12.80
2023-01-02T18:50:16.927Z,12.70
2023-01-02T18:52:54.549Z,12.70
2023-01-02T18:55:34.093Z,12.70
2023-01-02T18:58:31.346Z,12.60
2023-01-02T19:01:25.645Z,12.60
2023-01-02T19:04:28.187Z,12.60
2023-01-02T19:07:32.190Z,12.60
2023-01-02T19:10:08.052Z,12.50
2023-01-02T19:13:07.198Z,12.50
2023-01-02T19:15:59.493Z,12.50
2023-01-02T19:18:41.394Z,12.40
2023-01-02T19:21:18.887Z,12.50
2023-01-02T19:24:18.645Z,12.50
2023-01-02T19:26:56.298Z,12.50
2023-01-02T19:29:33.018Z,12.50
2023-01-02T19:32:14.687Z,12.50
2023-01-02T19:34:58.645Z,12.50
2023-01-02T19:37:40.480Z,12.50
2023-01-02T19:40:21.638Z,12.50
2023-01-02T19:42:54.703Z,12.40
2023-01-02T19:45:29.419Z,12.40
2023-01-02T19:48:04.183Z,12.40
2023-01-02T19:50:39.406Z,12.30
2023-01-02T19:53:12.413Z,12.30
2023-01-02T19:55:47.941Z,12.30
2023-01-02T19:58:20.987Z,12.30
2023-01-02T20:00:53.598Z,12.30
2023-01-02T20:03:26.428Z,12.30
2023-01-02T20:05:59.048Z,12.30
2023-01-02T20:08:36.661Z,12.20
2023-01-02T20:11:29.209Z,12.20
2023-01-02T20:14:01.986Z,12.20
2023-01-02T20:16:35.201Z,12.20
2023-01-02T20:19:08.100Z,12.10
2023-01-02T20:21:40.650Z,12.10
2023-01-02T20:24:13.487Z,12.10
2023-01-02T20:26:46.157Z,12.10
2023-01-02T20:29:19.020Z,12.10
2023-01-02T20:31:52.271Z,12.00
2023-01-02T20:34:25.263Z,12.00
2023-01-02T20:36:58.008Z,12.00
2023-01-02T20:39:31.087Z,12.00
2023-01-02T20:42:12.948Z,12.00
2023-01-02T20:44:46.951Z,11.90
2023-01-02T20:47:19.538Z,11.90
2023-01-02T20:49:52.323Z,11.90
2023-01-02T20:52:24.876Z,11.90
2023-01-02T20:54:58.714Z,11.90
2023-01-02T20:57:31.286Z,12.00
2023-01-02T21:00:09.577Z,12.00
2023-01-02T21:02:42.379Z,12.00
2023-01-02T21:05:15.512Z,12.00
2023-01-02T21:07:50.621Z,12.00
2023-01-02T21:10:23.430Z,12.00
2023-01-02T21:13:22.231Z,12.00
2023-01-02T21:15:56.338Z,12.00
2023-01-02T21:18:32.209Z,11.90
2023-01-02T21:21:12.077Z,11.80
2023-01-02T21:23:44.986Z,11.70
2023-01-02T21:26:19.793Z,11.60
2023-01-02T21:28:52.372Z,11.60
2023-01-02T21:31:27.456Z,11.50
2023-01-02T21:34:00.180Z,11.50
2023-01-02T21:36:35.027Z,11.50
2023-01-02T21:39:07.493Z,11.40
2023-01-02T21:41:58.818Z,11.30
2023-01-02T21:44:31.307Z,11.30
2023-01-02T21:47:04.393Z,11.30
2023-01-02T21:49:36.923Z,11.30
2023-01-02T21:52:09.891Z,11.20
2023-01-02T21:54:42.402Z,11.20
2023-01-02T21:57:15.194Z,11.20
2023-01-02T21:59:47.642Z,11.20
2023-01-02T22:02:24.933Z,11.20
2023-01-02T22:05:01.666Z,11.20
2023-01-02T22:07:38.052Z,11.20
2023-01-02T22:10:14.768Z,11.30
2023-01-02T22:12:47.573Z,11.40
2023-01-02T22:15:20.118Z,11.50
2023-01-02T22:17:52.853Z,11.50
2023-01-02T22:20:25.417Z,11.60
2023-01-02T22:22:58.174Z,11.60
2023-01-02T22:25:31.449Z,11.70
2023-01-02T22:28:04.585Z,11.70
2023-01-02T22:30:37.615Z,11.70
2023-01-02T22:33:11.296Z,11.70
2023-01-02T22:35:43.830Z,11.80
2023-01-02T22:38:16.696Z,11.90
2023-01-02T22:40:49.613Z,11.90
2023-01-02T22:43:24.782Z,12.00
2023-01-02T22:46:03.712Z,12.00
2023-01-02T22:48:39.121Z,12.00
2023-01-02T22:51:13.997Z,12.10
2023-01-02T22:53:47.002Z,12.10
2023-01-02T22:56:21.468Z,12.10
2023-01-02T22:58:54.290Z,12.10
2023-01-02T23:01:44.585Z,12.00
2023-01-02T23:04:23.593Z,12.00
2023-01-02T23:09:49.878Z,12.00
2023-01-02T23:12:22.349Z,12.00
2023-01-02T23:14:55.339Z,12.00
2023-01-02T23:17:46.571Z,12.00
2023-01-02T23:20:19.507Z,12.00
2023-01-02T23:22:52.045Z,12.00
2023-01-02T23:25:24.905Z,11.90
2023-01-02T23:27:57.397Z,11.90
2023-01-02T23:30:30.199Z,11.90
2023-01-02T23:33:02.741Z,12.00
2023-01-02T23:35:35.498Z,12.00
2023-01-02T23:38:07.972Z,12.00
2023-01-02T23:40:40.714Z,11.90
2023-01-02T23:43:13.159Z,11.80
2023-01-02T23:45:46.070Z,11.70
2023-01-02T23:48:18.874Z,11.60
2023-01-02T23:50:59.481Z,11.60
2023-01-02T23:53:32.333Z,11.50
2023-01-02T23:56:16.703Z,11.40
2023-01-02T23:58:51.286Z,11.40
