createdAt,value
2017-11-04T00:02:01.371Z,98848
2017-11-04T00:04:29.468Z,98850
2017-11-04T00:06:58.317Z,98848
2017-11-04T00:09:26.404Z,98854
2017-11-04T00:11:54.492Z,98849
2017-11-04T00:14:22.581Z,98852
2017-11-04T00:16:51.441Z,98853
2017-11-04T00:19:19.544Z,98850
2017-11-04T00:21:48.395Z,98850
2017-11-04T00:24:16.482Z,98848
2017-11-04T00:26:44.547Z,98845
2017-11-04T00:29:12.652Z,98843
2017-11-04T00:31:41.488Z,98840
2017-11-04T00:34:09.574Z,98836
2017-11-04T00:36:37.703Z,98840
2017-11-04T00:39:05.788Z,98835
2017-11-04T00:41:34.623Z,98823
2017-11-04T00:44:02.707Z,98832
2017-11-04T00:46:30.780Z,98823
2017-11-04T00:48:58.863Z,98817
2017-11-04T00:51:27.713Z,98813
2017-11-04T00:53:55.791Z,98815
2017-11-04T00:56:23.863Z,98821
2017-11-04T00:58:51.955Z,98813
2017-11-04T01:01:20.023Z,98820
2017-11-04T01:03:48.109Z,98814
2017-11-04T01:06:16.179Z,98818
2017-11-04T01:08:44.263Z,98815
2017-11-04T01:11:13.188Z,98810
2017-11-04T01:13:41.396Z,98808
2017-11-04T01:16:09.480Z,98818
2017-11-04T01:18:37.555Z,98815
2017-11-04T01:21:05.631Z,98809
2017-11-04T01:23:33.713Z,98814
2017-11-04T01:26:01.785Z,98822
2017-11-04T01:28:29.855Z,98810
2017-11-04T01:30:57.927Z,98809
2017-11-04T01:33:26.012Z,98798
2017-11-04T01:35:54.916Z,98804
2017-11-04T01:38:22.980Z,98804
2017-11-04T01:40:51.827Z,98806
2017-11-04T01:43:19.909Z,98800
2017-11-04T01:45:47.976Z,98791
2017-11-04T01:48:15.463Z,98787
2017-11-04T01:50:44.307Z,98785
2017-11-04T01:53:16.327Z,98787
2017-11-04T01:55:45.163Z,98784
2017-11-04T01:58:14.046Z,98786
2017-11-04T02:00:42.131Z,98781
2017-11-04T02:03:10.216Z,98776
2017-11-04T02:05:38.286Z,98774
2017-11-04T02:08:06.359Z,98773
2017-11-04T02:10:34.440Z,98765
2017-11-04T02:13:02.518Z,98774
2017-11-04T02:15:30.596Z,98766
2017-11-04T02:17:58.691Z,98769
2017-11-04T02:20:26.757Z,98766
2017-11-04T02:22:55.591Z,98762
2017-11-04T02:25:23.679Z,98771
2017-11-04T02:27:51.769Z,98759
2017-11-04T02:30:19.844Z,98765
2017-11-04T02:32:47.924Z,98769
2017-11-04T02:35:16.005Z,98771
2017-11-04T02:37:44.076Z,98761
2017-11-04T02:40:12.156Z,98761
2017-11-04T02:42:41.007Z,98759
2017-11-04T02:45:09.093Z,98762
2017-11-04T02:47:37.164Z,98778
2017-11-04T02:50:05.244Z,98764
2017-11-04T02:52:33.320Z,98764
2017-11-04T02:55:01.404Z,98765
2017-11-04T02:57:30.347Z,98763
2017-11-04T02:59:58.496Z,98768
2017-11-04T03:02:26.567Z,98771
2017-11-04T03:04:54.664Z,98761
2017-11-04T03:07:23.503Z,98761
2017-11-04T03:09:51.584Z,98768
2017-11-04T03:12:20.429Z,98758
2017-11-04T03:14:48.513Z,98763
2017-11-04T03:17:16.604Z,98772
2017-11-04T03:19:44.687Z,98768
2017-11-04T03:22:12.765Z,98763
2017-11-04T03:24:41.623Z,98762
2017-11-04T03:27:09.704Z,98747
2017-11-04T03:29:37.789Z,98752
2017-11-04T03:32:05.869Z,98755
2017-11-04T03:34:33.949Z,98751
2017-11-04T03:37:02.804Z,98756
2017-11-04T03:39:30.897Z,98742
2017-11-04T03:41:58.975Z,98743
2017-11-04T03:44:27.056Z,98740
2017-11-04T03:46:55.891Z,98745
2017-11-04T03:49:23.977Z,98738
2017-11-04T03:51:52.050Z,98731
2017-11-04T03:54:20.136Z,98739
2017-11-04T03:56:48.219Z,98735
2017-11-04T03:59:16.308Z,98731
2017-11-04T04:01:44.375Z,98730
2017-11-04T04:04:12.459Z,98731
2017-11-04T04:06:41.287Z,98735
2017-11-04T04:09:09.360Z,98732
2017-11-04T04:11:37.432Z,98727
2017-11-04T04:14:06.271Z,98734
2017-11-04T04:16:34.352Z,98751
2017-11-04T04:19:03.210Z,98744
2017-11-04T04:21:31.285Z,98735
2017-11-04T04:23:59.355Z,98739
2017-11-04T04:26:27.453Z,98735
2017-11-04T04:28:55.533Z,98741
2017-11-04T04:31:23.605Z,98722
2017-11-04T04:33:51.680Z,98723
2017-11-04T04:36:20.511Z,98724
2017-11-04T04:38:49.355Z,98712
2017-11-04T04:41:17.428Z,98720
2017-11-04T04:43:45.511Z,98713
2017-11-04T04:46:14.347Z,98714
2017-11-04T04:48:42.435Z,98700
2017-11-04T04:51:10.512Z,98705
2017-11-04T04:53:38.595Z,98698
2017-11-04T04:56:06.671Z,98704
2017-11-04T04:58:34.739Z,98705
2017-11-04T05:01:02.847Z,98707
2017-11-04T05:03:31.685Z,98705
2017-11-04T05:05:59.760Z,98701
2017-11-04T05:08:27.828Z,98709
2017-11-04T05:10:55.907Z,98716
2017-11-04T05:13:23.975Z,98707
2017-11-04T05:15:52.051Z,98709
2017-11-04T05:18:20.125Z,98703
2017-11-04T05:20:48.192Z,98700
2017-11-04T05:23:16.268Z,98701
2017-11-04T05:25:44.343Z,98716
2017-11-04T05:28:12.417Z,98715
2017-11-04T05:30:40.500Z,98732
2017-11-04T05:33:08.567Z,98735
2017-11-04T05:35:36.643Z,98722
2017-11-04T05:38:04.724Z,98722
2017-11-04T05:40:32.801Z,98717
2017-11-04T05:43:00.863Z,98727
2017-11-04T05:45:29.304Z,98730
2017-11-04T05:47:57.376Z,98727
2017-11-04T05:50:25.466Z,98718
2017-11-04T05:52:53.544Z,98723
2017-11-04T05:55:21.621Z,98720
2017-11-04T05:57:49.693Z,98739
2017-11-04T06:00:17.762Z,98725
2017-11-04T06:02:45.835Z,98723
2017-11-04T06:05:13.916Z,98729
2017-11-04T06:07:41.978Z,98718
2017-11-04T06:10:10.062Z,98723
2017-11-04T06:12:38.136Z,98725
2017-11-04T06:15:06.215Z,98720
2017-11-04T06:17:34.288Z,98723
2017-11-04T06:20:02.376Z,98717
2017-11-04T06:22:31.211Z,98718
2017-11-04T06:24:59.319Z,98719
2017-11-04T06:27:27.392Z,98711
2017-11-04T06:29:55.469Z,98710
2017-11-04T06:32:23.534Z,98710
2017-11-04T06:34:51.624Z,98709
2017-11-04T06:37:19.687Z,98718
2017-11-04T06:39:47.768Z,98717
2017-11-04T06:42:15.832Z,98707
2017-11-04T06:44:43.899Z,98705
2017-11-04T06:47:11.973Z,98704
2017-11-04T06:49:40.053Z,98703
2017-11-04T06:52:08.124Z,98708
2017-11-04T06:54:36.207Z,98707
2017-11-04T06:57:04.268Z,98704
2017-11-04T06:59:32.348Z,98702
2017-11-04T07:02:00.420Z,98698
2017-11-04T07:04:28.500Z,98695
2017-11-04T07:06:57.330Z,98702
2017-11-04T07:09:25.412Z,98700
2017-11-04T07:11:54.247Z,98694
2017-11-04T07:14:22.321Z,98688
2017-11-04T07:16:50.388Z,98683
2017-11-04T07:19:18.464Z,98689
2017-11-04T07:21:46.535Z,98692
2017-11-04T07:24:14.603Z,98689
2017-11-04T07:26:42.681Z,98689
2017-11-04T07:29:10.757Z,98693
2017-11-04T07:31:38.824Z,98707
2017-11-04T07:34:06.896Z,98708
2017-11-04T07:36:34.966Z,98711
2017-11-04T07:39:03.031Z,98719
2017-11-04T07:41:31.115Z,98719
2017-11-04T07:43:59.180Z,98720
2017-11-04T07:46:27.264Z,98725
2017-11-04T07:48:55.332Z,98717
2017-11-04T07:51:23.406Z,98716
2017-11-04T07:53:51.463Z,98726
2017-11-04T07:56:19.540Z,98724
2017-11-04T07:58:47.615Z,98721
2017-11-04T08:01:15.697Z,98724
2017-11-04T08:03:43.780Z,98720
2017-11-04T08:06:11.840Z,98726
2017-11-04T08:08:39.911Z,98725
2017-11-04T08:11:07.983Z,98727
2017-11-04T08:13:36.057Z,98715
2017-11-04T08:16:04.132Z,98703
2017-11-04T08:18:32.984Z,98704
2017-11-04T08:21:01.063Z,98707
2017-11-04T08:23:29.139Z,98701
2017-11-04T08:25:57.212Z,98689
2017-11-04T08:28:25.304Z,98693
2017-11-04T08:30:53.379Z,98691
2017-11-04T08:33:21.456Z,98680
2017-11-04T08:35:49.527Z,98681
2017-11-04T08:38:17.655Z,98687
2017-11-04T08:40:46.499Z,98682
2017-11-04T08:43:15.336Z,98685
2017-11-04T08:45:43.421Z,98679
2017-11-04T08:48:11.492Z,98677
2017-11-04T08:50:39.573Z,98673
2017-11-04T08:53:07.651Z,98676
2017-11-04T08:55:35.735Z,98670
2017-11-04T08:58:03.820Z,98662
2017-11-04T09:00:32.682Z,98663
2017-11-04T09:03:01.219Z,98664
2017-11-04T09:05:29.395Z,98654
2017-11-04T09:07:57.467Z,98652
2017-11-04T09:10:25.545Z,98656
2017-11-04T09:12:54.248Z,98649
2017-11-04T09:15:22.326Z,98646
2017-11-04T09:17:50.402Z,98646
2017-11-04T09:20:18.492Z,98643
2017-11-04T09:22:46.563Z,98647
2017-11-04T09:25:15.621Z,98643
2017-11-04T09:27:43.701Z,98650
2017-11-04T09:30:11.797Z,98646
2017-11-04T09:32:39.876Z,98643
2017-11-04T09:35:07.977Z,98635
2017-11-04T09:37:36.046Z,98631
2017-11-04T09:40:04.124Z,98620
2017-11-04T09:42:33.029Z,98626
2017-11-04T09:45:01.875Z,98621
2017-11-04T09:47:29.949Z,98628
2017-11-04T09:49:58.023Z,98652
2017-11-04T09:52:26.127Z,98653
2017-11-04T09:54:54.962Z,98654
2017-11-04T09:57:23.049Z,98651
2017-11-04T09:59:51.145Z,98632
2017-11-04T10:02:19.235Z,98636
2017-11-04T10:04:47.305Z,98636
2017-11-04T10:07:15.381Z,98634
2017-11-04T10:09:43.451Z,98635
2017-11-04T10:12:11.533Z,98633
2017-11-04T10:14:40.406Z,98627
2017-11-04T10:17:08.532Z,98624
2017-11-04T10:19:36.621Z,98626
2017-11-04T10:22:04.710Z,98625
2017-11-04T10:24:32.792Z,98622
2017-11-04T10:27:00.866Z,98628
2017-11-04T10:29:28.956Z,98637
2017-11-04T10:31:57.816Z,98632
2017-11-04T10:34:25.883Z,98627
2017-11-04T10:36:53.963Z,98621
2017-11-04T10:39:22.040Z,98628
2017-11-04T10:41:50.178Z,98624
2017-11-04T10:44:18.269Z,98631
2017-11-04T10:46:46.376Z,98615
2017-11-04T10:49:14.464Z,98609
2017-11-04T10:51:43.332Z,98610
2017-11-04T10:54:11.405Z,98612
2017-11-04T10:56:39.483Z,98601
2017-11-04T10:59:07.557Z,98603
2017-11-04T11:01:35.652Z,98592
2017-11-04T11:04:04.511Z,98591
2017-11-04T11:06:32.579Z,98598
2017-11-04T11:09:00.669Z,98587
2017-11-04T11:11:28.746Z,98597
2017-11-04T11:13:57.583Z,98584
2017-11-04T11:16:25.662Z,98575
2017-11-04T11:18:53.742Z,98568
2017-11-04T11:21:21.818Z,98562
2017-11-04T11:23:49.931Z,98564
2017-11-04T11:26:18.047Z,98563
2017-11-04T11:28:46.890Z,98570
2017-11-04T11:31:14.968Z,98563
2017-11-04T11:33:43.804Z,98554
2017-11-04T11:36:11.883Z,98553
2017-11-04T11:38:39.968Z,98556
2017-11-04T11:41:08.116Z,98548
2017-11-04T11:43:36.192Z,98545
2017-11-04T11:46:04.276Z,98551
2017-11-04T11:48:32.355Z,98548
2017-11-04T11:51:00.558Z,98543
2017-11-04T11:53:28.636Z,98539
2017-11-04T11:55:56.743Z,98547
2017-11-04T11:58:24.827Z,98546
2017-11-04T12:00:52.916Z,98535
2017-11-04T12:03:20.994Z,98535
2017-11-04T12:05:49.099Z,98523
2017-11-04T12:08:17.302Z,98525
2017-11-04T12:10:45.393Z,98523
2017-11-04T12:13:13.467Z,98514
2017-11-04T12:15:41.547Z,98516
2017-11-04T12:18:09.657Z,98512
2017-11-04T12:20:37.754Z,98523
2017-11-04T12:23:06.603Z,98514
2017-11-04T12:25:34.688Z,98513
2017-11-04T12:28:02.769Z,98527
2017-11-04T12:30:30.843Z,98522
2017-11-04T12:32:58.927Z,98519
2017-11-04T12:35:27.787Z,98513
2017-11-04T12:37:55.867Z,98516
2017-11-04T12:40:23.943Z,98504
2017-11-04T12:42:52.028Z,98491
2017-11-04T12:45:20.099Z,98503
2017-11-04T12:47:48.187Z,98490
2017-11-04T12:50:17.036Z,98485
2017-11-04T12:52:45.136Z,98481
2017-11-04T12:55:13.207Z,98484
2017-11-04T12:57:41.283Z,98482
2017-11-04T13:00:09.354Z,98488
2017-11-04T13:02:37.448Z,98480
2017-11-04T13:05:06.292Z,98482
2017-11-04T13:07:34.379Z,98488
2017-11-04T13:10:02.460Z,98481
2017-11-04T13:12:30.552Z,98478
2017-11-04T13:14:59.399Z,98490
2017-11-04T13:17:27.497Z,98492
2017-11-04T13:19:55.572Z,98478
2017-11-04T13:22:23.664Z,98480
2017-11-04T13:24:52.507Z,98481
2017-11-04T13:27:20.601Z,98477
2017-11-04T13:29:48.683Z,98472
2017-11-04T13:32:17.548Z,98476
2017-11-04T13:34:45.636Z,98471
2017-11-04T13:37:13.724Z,98465
2017-11-04T13:39:42.573Z,98476
2017-11-04T13:42:10.664Z,98477
2017-11-04T13:44:38.744Z,98467
2017-11-04T13:47:06.829Z,98479
2017-11-04T13:49:34.912Z,98473
2017-11-04T13:52:03.764Z,98466
2017-11-04T13:54:31.856Z,98464
2017-11-04T13:56:59.941Z,98456
2017-11-04T13:59:28.807Z,98458
2017-11-04T14:01:56.871Z,98457
2017-11-04T14:04:24.960Z,98461
2017-11-04T14:06:53.046Z,98453
2017-11-04T14:09:21.988Z,98462
2017-11-04T14:11:50.072Z,98461
2017-11-04T14:14:18.154Z,98458
2017-11-04T14:16:46.257Z,98461
2017-11-04T14:19:14.334Z,98459
2017-11-04T14:21:43.197Z,98459
2017-11-04T14:24:11.288Z,98468
2017-11-04T14:26:39.373Z,98465
2017-11-04T14:29:08.220Z,98463
2017-11-04T14:31:36.328Z,98461
2017-11-04T14:34:04.402Z,98453
2017-11-04T14:36:32.492Z,98451
2017-11-04T14:39:01.336Z,98455
2017-11-04T14:41:29.424Z,98455
2017-11-04T14:43:57.507Z,98450
2017-11-04T14:46:25.600Z,98452
2017-11-04T14:48:54.444Z,98438
2017-11-04T14:51:22.531Z,98447
2017-11-04T14:53:50.616Z,98440
2017-11-04T14:56:18.703Z,98444
2017-11-04T14:58:47.551Z,98437
2017-11-04T15:01:15.644Z,98444
2017-11-04T15:03:43.725Z,98450
2017-11-04T15:06:11.820Z,98451
2017-11-04T15:08:40.665Z,98450
2017-11-04T15:11:08.749Z,98454
2017-11-04T15:13:36.836Z,98443
2017-11-04T15:16:04.913Z,98444
2017-11-04T15:18:33.815Z,98437
2017-11-04T15:21:02.657Z,98436
2017-11-04T15:23:30.751Z,98445
2017-11-04T15:25:58.920Z,98441
2017-11-04T15:28:27.008Z,98440
2017-11-04T15:30:55.086Z,98438
2017-11-04T15:33:23.943Z,98443
2017-11-04T15:35:52.019Z,98437
2017-11-04T15:38:20.107Z,98432
2017-11-04T15:40:48.179Z,98440
2017-11-04T15:43:16.269Z,98441
2017-11-04T15:45:44.352Z,98443
2017-11-04T15:48:13.213Z,98438
2017-11-04T15:50:41.299Z,98443
2017-11-04T15:53:09.393Z,98448
2017-11-04T15:55:38.235Z,98445
2017-11-04T15:58:06.324Z,98441
2017-11-04T16:00:34.414Z,98446
2017-11-04T16:03:02.517Z,98444
2017-11-04T16:05:30.591Z,98435
2017-11-04T16:07:58.675Z,98445
2017-11-04T16:10:26.778Z,98439
2017-11-04T16:12:54.903Z,98441
2017-11-04T16:15:22.971Z,98447
2017-11-04T16:17:51.072Z,98439
2017-11-04T16:20:19.147Z,98436
2017-11-04T16:22:48.001Z,98442
2017-11-04T16:25:17.144Z,98443
2017-11-04T16:27:45.227Z,98432
2017-11-04T16:30:13.300Z,98432
2017-11-04T16:32:41.383Z,98430
2017-11-04T16:35:09.465Z,98435
2017-11-04T16:37:37.556Z,98436
2017-11-04T16:40:06.404Z,98436
2017-11-04T16:42:34.496Z,98431
2017-11-04T16:45:02.572Z,98442
2017-11-04T16:47:30.661Z,98443
2017-11-04T16:49:59.517Z,98444
2017-11-04T16:52:27.604Z,98448
2017-11-04T16:54:55.680Z,98444
2017-11-04T16:57:23.760Z,98439
2017-11-04T16:59:51.840Z,98437
2017-11-04T17:02:20.695Z,98442
2017-11-04T17:04:48.823Z,98449
2017-11-04T17:07:17.692Z,98442
2017-11-04T17:09:46.569Z,98443
2017-11-04T17:12:14.665Z,98440
2017-11-04T17:14:43.515Z,98439
2017-11-04T17:17:11.604Z,98428
2017-11-04T17:19:39.684Z,98442
2017-11-04T17:22:07.768Z,98436
2017-11-04T17:24:36.667Z,98443
2017-11-04T17:27:05.520Z,98443
2017-11-04T17:29:33.605Z,98446
2017-11-04T17:32:01.687Z,98442
2017-11-04T17:34:29.763Z,98446
2017-11-04T17:36:57.852Z,98427
2017-11-04T17:39:25.938Z,98445
2017-11-04T17:41:54.033Z,98441
2017-11-04T17:44:22.176Z,98437
2017-11-04T17:46:51.072Z,98439
2017-11-04T17:49:19.913Z,98439
2017-11-04T17:51:48.011Z,98441
2017-11-04T17:54:16.092Z,98437
2017-11-04T17:56:44.936Z,98439
2017-11-04T17:59:13.086Z,98453
2017-11-04T18:01:41.215Z,98435
2017-11-04T18:04:09.296Z,98439
2017-11-04T18:06:37.388Z,98435
2017-11-04T18:09:06.231Z,98427
2017-11-04T18:11:34.316Z,98433
2017-11-04T18:14:02.442Z,98439
2017-11-04T18:16:30.516Z,98431
2017-11-04T18:18:59.367Z,98435
2017-11-04T18:21:27.462Z,98435
2017-11-04T18:23:56.308Z,98421
2017-11-04T18:26:24.446Z,98427
2017-11-04T18:28:52.537Z,98426
2017-11-04T18:31:20.667Z,98417
2017-11-04T18:33:49.518Z,98418
2017-11-04T18:36:17.647Z,98428
2017-11-04T18:38:45.740Z,98419
2017-11-04T18:41:14.579Z,98416
2017-11-04T18:43:42.669Z,98420
2017-11-04T18:46:11.525Z,98415
2017-11-04T18:48:39.615Z,98412
2017-11-04T18:51:07.701Z,98420
2017-11-04T18:53:36.555Z,98417
2017-11-04T18:56:04.642Z,98417
2017-11-04T18:58:32.723Z,98406
2017-11-04T19:01:00.812Z,98409
2017-11-04T19:03:29.669Z,98404
2017-11-04T19:05:57.770Z,98403
2017-11-04T19:08:25.845Z,98411
2017-11-04T19:10:54.683Z,98400
2017-11-04T19:13:22.767Z,98412
2017-11-04T19:15:50.845Z,98407
2017-11-04T19:18:18.992Z,98407
2017-11-04T19:20:47.071Z,98405
2017-11-04T19:23:15.188Z,98407
2017-11-04T19:25:43.259Z,98407
2017-11-04T19:28:11.403Z,98406
2017-11-04T19:30:39.527Z,98408
2017-11-04T19:33:08.376Z,98404
2017-11-04T19:35:36.460Z,98399
2017-11-04T19:38:04.544Z,98397
2017-11-04T19:40:32.630Z,98391
2017-11-04T19:43:01.712Z,98400
2017-11-04T19:45:29.898Z,98404
2017-11-04T19:47:58.799Z,98399
2017-11-04T19:50:27.703Z,98389
2017-11-04T19:52:55.809Z,98399
2017-11-04T19:55:23.887Z,98398
2017-11-04T19:57:51.967Z,98397
2017-11-04T20:00:20.145Z,98401
2017-11-04T20:02:48.235Z,98382
2017-11-04T20:05:16.979Z,98391
2017-11-04T20:07:45.083Z,98386
2017-11-04T20:10:13.213Z,98383
2017-11-04T20:12:41.299Z,98384
2017-11-04T20:15:09.426Z,98379
2017-11-04T20:17:38.355Z,98386
2017-11-04T20:20:06.446Z,98379
2017-11-04T20:22:34.684Z,98376
2017-11-04T20:25:02.909Z,98371
2017-11-04T20:27:31.079Z,98376
2017-11-04T20:29:59.203Z,98376
2017-11-04T20:32:28.133Z,98376
2017-11-04T20:34:56.270Z,98382
2017-11-04T20:37:25.164Z,98377
2017-11-04T20:39:54.068Z,98379
2017-11-04T20:42:22.135Z,98367
2017-11-04T20:44:50.229Z,98360
2017-11-04T20:47:18.501Z,98362
2017-11-04T20:49:46.632Z,98364
2017-11-04T20:52:14.761Z,98365
2017-11-04T20:54:43.443Z,98361
2017-11-04T20:57:11.552Z,98365
2017-11-04T20:59:39.704Z,98365
2017-11-04T21:02:07.925Z,98360
2017-11-04T21:04:36.052Z,98357
2017-11-04T21:07:04.944Z,98355
2017-11-04T21:09:33.066Z,98352
2017-11-04T21:12:01.975Z,98353
2017-11-04T21:14:30.831Z,98366
2017-11-04T21:16:59.120Z,98359
2017-11-04T21:19:27.251Z,98351
2017-11-04T21:21:55.391Z,98345
2017-11-04T21:24:23.494Z,98334
2017-11-04T21:26:51.559Z,98332
2017-11-04T21:29:20.468Z,98336
2017-11-04T21:31:48.549Z,98334
2017-11-04T21:34:16.680Z,98335
2017-11-04T21:36:44.808Z,98331
2017-11-04T21:39:12.993Z,98330
2017-11-04T21:41:41.162Z,98322
2017-11-04T21:44:09.286Z,98332
2017-11-04T21:46:37.411Z,98324
2017-11-04T21:49:05.493Z,98324
2017-11-04T21:51:33.568Z,98320
2017-11-04T21:54:01.672Z,98321
2017-11-04T21:56:29.755Z,98314
2017-11-04T21:58:57.828Z,98309
2017-11-04T22:01:25.907Z,98310
2017-11-04T22:03:54.078Z,98317
2017-11-04T22:06:22.196Z,98323
2017-11-04T22:08:50.330Z,98317
2017-11-04T22:11:18.463Z,98321
2017-11-04T22:13:47.396Z,98326
2017-11-04T22:16:15.477Z,98313
2017-11-04T22:18:43.607Z,98322
2017-11-04T22:21:12.482Z,98320
2017-11-04T22:23:40.564Z,98318
2017-11-04T22:26:09.476Z,98319
2017-11-04T22:28:37.658Z,98322
2017-11-04T22:31:05.736Z,98322
2017-11-04T22:33:34.579Z,98318
2017-11-04T22:36:02.729Z,98321
2017-11-04T22:38:30.872Z,98319
2017-11-04T22:40:58.945Z,98314
2017-11-04T22:43:27.085Z,98321
2017-11-04T22:45:55.984Z,98307
2017-11-04T22:48:24.911Z,98326
2017-11-04T22:50:52.982Z,98314
2017-11-04T22:53:21.119Z,98316
2017-11-04T22:55:49.968Z,98305
2017-11-04T22:58:18.087Z,98296
2017-11-04T23:00:46.932Z,98301
2017-11-04T23:03:15.034Z,98305
2017-11-04T23:05:43.109Z,98293
2017-11-04T23:08:11.191Z,98305
2017-11-04T23:10:40.036Z,98283
2017-11-04T23:13:08.296Z,98280
2017-11-04T23:15:36.437Z,98289
2017-11-04T23:18:05.283Z,98284
2017-11-04T23:20:33.411Z,98286
2017-11-04T23:23:02.286Z,98272
2017-11-04T23:25:31.215Z,98271
2017-11-04T23:27:59.291Z,98279
2017-11-04T23:30:27.379Z,98260
2017-11-04T23:32:55.452Z,98259
2017-11-04T23:35:23.588Z,98259
2017-11-04T23:37:52.424Z,98252
2017-11-04T23:40:20.512Z,98255
2017-11-04T23:42:48.588Z,98259
2017-11-04T23:45:16.740Z,98260
2017-11-04T23:47:44.814Z,98252
2017-11-04T23:50:12.899Z,98252
2017-11-04T23:52:40.975Z,98254
2017-11-04T23:55:09.060Z,98257
2017-11-04T23:57:37.148Z,98254
