createdAt,value
2023-05-14T00:01:04.053Z,13.30
2023-05-14T00:03:30.840Z,13.30
2023-05-14T00:05:57.759Z,13.20
2023-05-14T00:08:24.276Z,13.10
2023-05-14T00:10:51.004Z,13.00
2023-05-14T00:13:17.489Z,12.90
2023-05-14T00:15:44.477Z,13.00
2023-05-14T00:18:12.268Z,12.90
2023-05-14T00:20:38.880Z,12.80
2023-05-14T00:23:05.492Z,12.80
2023-05-14T00:25:32.065Z,12.80
2023-05-14T00:27:58.567Z,12.80
2023-05-14T00:30:25.309Z,12.80
2023-05-14T00:32:53.309Z,12.90
2023-05-14T00:35:21.417Z,12.80
2023-05-14T00:37:48.225Z,12.70
2023-05-14T00:40:14.917Z,12.50
2023-05-14T00:42:41.400Z,12.50
2023-05-14T00:45:08.565Z,12.50
2023-05-14T00:47:35.173Z,12.50
2023-05-14T00:50:03.779Z,12.50
2023-05-14T00:52:30.667Z,12.40
2023-05-14T00:54:57.291Z,12.40
2023-05-14T00:57:23.824Z,12.40
2023-05-14T00:59:50.700Z,12.40
2023-05-14T01:02:17.198Z,12.40
2023-05-14T01:04:43.742Z,12.40
2023-05-14T01:07:52.856Z,12.50
2023-05-14T01:10:34.450Z,12.30
2023-05-14T01:13:14.905Z,12.20
2023-05-14T01:15:42.637Z,12.20
2023-05-14T01:18:16.132Z,12.30
2023-05-14T01:20:44.658Z,12.10
2023-05-14T01:23:11.470Z,12.00
2023-05-14T01:25:38.042Z,12.00
2023-05-14T01:28:24.915Z,12.00
2023-05-14T01:31:09.877Z,11.90
2023-05-14T01:33:37.578Z,12.00
2023-05-14T01:36:04.872Z,11.90
2023-05-14T01:38:34.027Z,11.80
2023-05-14T01:41:01.422Z,11.80
2023-05-14T01:43:29.031Z,11.90
2023-05-14T01:45:55.697Z,11.90
2023-05-14T01:48:22.457Z,11.80
2023-05-14T01:50:49.094Z,11.80
2023-05-14T01:53:15.653Z,11.80
2023-05-14T01:55:42.174Z,11.80
2023-05-14T01:58:09.266Z,11.70
2023-05-14T02:00:35.811Z,11.60
2023-05-14T02:03:02.316Z,11.60
2023-05-14T02:05:28.850Z,11.50
2023-05-14T02:07:56.004Z,11.40
2023-05-14T02:10:22.765Z,11.50
2023-05-14T02:12:49.659Z,11.60
2023-05-14T02:15:16.510Z,11.60
2023-05-14T02:17:43.022Z,11.70
2023-05-14T02:20:11.241Z,11.70
2023-05-14T02:22:37.935Z,11.60
2023-05-14T02:25:04.744Z,11.50
2023-05-14T02:27:31.565Z,11.40
2023-05-14T02:30:00.720Z,11.40
2023-05-14T02:32:28.341Z,11.30
2023-05-14T02:34:55.189Z,11.20
2023-05-14T02:37:21.823Z,11.10
2023-05-14T02:39:49.020Z,11.00
2023-05-14T02:42:15.650Z,11.00
2023-05-14T02:44:42.148Z,11.00
2023-05-14T02:47:08.756Z,11.00
2023-05-14T02:49:35.264Z,11.00
2023-05-14T02:52:01.890Z,10.90
2023-05-14T02:54:28.437Z,10.90
2023-05-14T02:56:55.021Z,10.90
2023-05-14T02:59:23.629Z,10.90
2023-05-14T03:01:50.829Z,10.90
2023-05-14T03:04:17.928Z,10.90
2023-05-14T03:06:44.485Z,10.90
2023-05-14T03:09:10.971Z,10.80
2023-05-14T03:11:37.504Z,10.80
2023-05-14T03:14:03.982Z,10.80
2023-05-14T03:16:30.528Z,10.80
2023-05-14T03:18:57.047Z,10.80
2023-05-14T03:21:23.660Z,10.70
2023-05-14T03:23:50.486Z,10.70
2023-05-14T03:26:18.464Z,10.60
2023-05-14T03:28:44.967Z,10.50
2023-05-14T03:31:12.519Z,10.50
2023-05-14T03:33:39.370Z,10.50
2023-05-14T03:36:06.119Z,10.60
2023-05-14T03:38:32.576Z,10.60
2023-05-14T03:40:59.113Z,10.60
2023-05-14T03:43:25.932Z,10.60
2023-05-14T03:45:52.926Z,10.60
2023-05-14T03:48:19.981Z,10.60
2023-05-14T03:50:47.058Z,10.60
2023-05-14T03:53:13.624Z,10.60
2023-05-14T03:55:40.206Z,10.50
2023-05-14T03:58:13.918Z,10.30
2023-05-14T04:00:43.718Z,10.30
2023-05-14T04:03:11.751Z,10.20
2023-05-14T04:05:38.347Z,10.30
2023-05-14T04:08:05.016Z,10.30
2023-05-14T04:10:32.129Z,10.40
2023-05-14T04:13:00.551Z,10.40
2023-05-14T04:15:31.634Z,10.50
2023-05-14T04:17:58.144Z,10.60
2023-05-14T04:20:24.957Z,10.60
2023-05-14T04:22:51.666Z,10.60
2023-05-14T04:25:18.538Z,10.60
2023-05-14T04:27:45.067Z,10.50
2023-05-14T04:30:12.111Z,10.60
2023-05-14T04:32:39.265Z,10.60
2023-05-14T04:35:06.653Z,10.50
2023-05-14T04:37:33.272Z,10.60
2023-05-14T04:39:59.847Z,10.60
2023-05-14T04:42:26.456Z,10.80
2023-05-14T04:44:52.915Z,11.00
2023-05-14T04:47:21.049Z,11.10
2023-05-14T04:49:47.729Z,11.30
2023-05-14T04:52:14.249Z,11.40
2023-05-14T04:54:40.953Z,11.40
2023-05-14T04:57:07.529Z,11.50
2023-05-14T04:59:34.048Z,11.50
2023-05-14T05:02:00.730Z,11.50
2023-05-14T05:04:27.807Z,11.60
2023-05-14T05:06:54.269Z,11.70
2023-05-14T05:09:20.815Z,11.70
2023-05-14T05:11:47.557Z,11.80
2023-05-14T05:14:14.122Z,11.80
2023-05-14T05:16:40.760Z,11.90
2023-05-14T05:19:07.370Z,12.00
2023-05-14T05:21:34.225Z,11.90
2023-05-14T05:24:00.681Z,11.70
2023-05-14T05:26:27.967Z,11.70
2023-05-14T05:28:54.449Z,11.90
2023-05-14T05:31:20.946Z,12.10
2023-05-14T05:33:47.942Z,12.10
2023-05-14T05:36:14.483Z,12.00
2023-05-14T05:38:41.070Z,12.00
2023-05-14T05:41:07.543Z,12.10
2023-05-14T05:43:34.135Z,12.10
2023-05-14T05:46:01.588Z,12.00
2023-05-14T05:48:28.411Z,12.00
2023-05-14T05:50:55.120Z,12.20
2023-05-14T05:53:21.749Z,12.30
2023-05-14T05:55:48.288Z,12.40
2023-05-14T05:58:17.144Z,12.30
2023-05-14T06:00:43.741Z,12.50
2023-05-14T06:03:11.414Z,12.70
2023-05-14T06:05:37.988Z,12.70
2023-05-14T06:08:05.040Z,12.70
2023-05-14T06:10:31.798Z,12.90
2023-05-14T06:12:58.297Z,13.00
2023-05-14T06:15:24.840Z,13.10
2023-05-14T06:17:51.401Z,13.30
2023-05-14T06:20:18.008Z,13.50
2023-05-14T06:22:44.515Z,13.50
2023-05-14T06:25:11.485Z,13.40
2023-05-14T06:27:38.011Z,13.70
2023-05-14T06:30:05.103Z,13.70
2023-05-14T06:32:31.712Z,13.90
2023-05-14T06:34:58.334Z,14.00
2023-05-14T06:37:25.060Z,14.10
2023-05-14T06:39:51.592Z,14.20
2023-05-14T06:42:18.345Z,14.20
2023-05-14T06:44:45.503Z,14.50
2023-05-14T06:47:12.017Z,14.70
2023-05-14T06:49:39.096Z,14.80
2023-05-14T06:52:06.264Z,14.90
2023-05-14T06:54:32.834Z,15.00
2023-05-14T06:56:59.400Z,15.20
2023-05-14T06:59:26.343Z,15.10
2023-05-14T07:01:52.942Z,15.10
2023-05-14T07:04:19.639Z,15.10
2023-05-14T07:06:46.159Z,15.00
2023-05-14T07:09:13.278Z,15.00
2023-05-14T07:11:39.745Z,15.20
2023-05-14T07:14:06.261Z,15.30
2023-05-14T07:16:32.817Z,15.40
2023-05-14T07:18:59.419Z,15.40
2023-05-14T07:21:26.130Z,15.50
2023-05-14T07:23:52.698Z,15.50
2023-05-14T07:26:19.220Z,15.50
2023-05-14T07:28:46.114Z,15.50
2023-05-14T07:31:12.676Z,15.50
2023-05-14T07:33:39.219Z,15.70
2023-05-14T07:36:06.140Z,16.00
2023-05-14T07:38:32.801Z,16.20
2023-05-14T07:40:59.394Z,16.40
2023-05-14T07:43:26.215Z,16.50
2023-05-14T07:45:52.896Z,16.70
2023-05-14T07:48:19.488Z,16.70
2023-05-14T07:50:46.088Z,16.70
2023-05-14T07:53:12.680Z,16.70
2023-05-14T07:55:39.231Z,16.80
2023-05-14T07:58:06.622Z,17.00
2023-05-14T08:00:33.154Z,16.90
2023-05-14T08:02:59.768Z,17.00
2023-05-14T08:05:26.707Z,17.10
2023-05-14T08:07:53.176Z,17.10
2023-05-14T08:10:19.777Z,17.20
2023-05-14T08:12:46.324Z,17.40
2023-05-14T08:15:12.854Z,17.70
2023-05-14T08:17:39.405Z,17.70
2023-05-14T08:20:07.404Z,17.80
2023-05-14T08:22:33.932Z,18.00
2023-05-14T08:25:02.726Z,17.90
2023-05-14T08:27:29.263Z,17.90
2023-05-14T08:29:55.703Z,17.90
2023-05-14T08:32:24.185Z,17.80
2023-05-14T08:34:51.547Z,17.70
2023-05-14T08:37:18.192Z,17.80
2023-05-14T08:39:44.658Z,17.80
2023-05-14T08:42:13.238Z,17.90
2023-05-14T08:44:49.985Z,18.20
2023-05-14T08:47:18.919Z,18.10
2023-05-14T08:49:47.501Z,18.30
2023-05-14T08:52:18.037Z,18.50
2023-05-14T08:54:45.630Z,18.70
2023-05-14T08:57:13.045Z,19.10
2023-05-14T08:59:39.529Z,19.00
2023-05-14T09:02:06.988Z,19.10
2023-05-14T09:04:34.786Z,19.00
2023-05-14T09:07:02.154Z,18.90
2023-05-14T09:09:28.960Z,18.80
2023-05-14T09:11:55.463Z,18.80
2023-05-14T09:14:23.213Z,18.90
2023-05-14T09:16:51.122Z,19.10
2023-05-14T09:19:21.139Z,19.40
2023-05-14T09:21:48.783Z,19.50
2023-05-14T09:24:24.007Z,19.50
2023-05-14T09:26:54.985Z,19.40
2023-05-14T09:29:22.714Z,19.30
2023-05-14T09:31:51.404Z,19.30
2023-05-14T09:34:32.230Z,19.30
2023-05-14T09:37:03.810Z,19.30
2023-05-14T09:39:31.157Z,19.30
2023-05-14T09:41:57.866Z,19.30
2023-05-14T09:44:25.195Z,19.40
2023-05-14T09:46:53.129Z,19.40
2023-05-14T09:49:20.354Z,19.40
2023-05-14T09:51:48.230Z,19.30
2023-05-14T09:54:14.813Z,19.30
2023-05-14T09:56:41.376Z,19.20
2023-05-14T09:59:07.878Z,19.10
2023-05-14T10:01:35.129Z,19.10
2023-05-14T10:04:04.520Z,19.00
2023-05-14T10:06:33.723Z,18.80
2023-05-14T10:09:04.796Z,18.70
2023-05-14T10:11:34.162Z,18.70
2023-05-14T10:14:08.645Z,18.90
2023-05-14T10:16:40.797Z,18.90
2023-05-14T10:19:11.964Z,19.00
2023-05-14T10:21:41.000Z,19.20
2023-05-14T10:24:08.497Z,19.20
2023-05-14T10:26:39.729Z,19.30
2023-05-14T10:29:10.357Z,19.30
2023-05-14T10:31:54.199Z,19.30
2023-05-14T10:34:43.852Z,19.40
2023-05-14T10:37:27.813Z,19.40
2023-05-14T10:39:58.751Z,19.40
2023-05-14T10:42:35.960Z,19.40
2023-05-14T10:45:15.497Z,19.30
2023-05-14T10:47:44.492Z,19.20
2023-05-14T10:50:12.958Z,19.20
2023-05-14T10:52:42.823Z,19.30
2023-05-14T10:55:12.256Z,19.50
2023-05-14T10:57:39.991Z,19.90
2023-05-14T11:00:10.743Z,20.20
2023-05-14T11:02:39.310Z,20.00
2023-05-14T11:05:09.102Z,19.90
2023-05-14T11:07:38.005Z,20.00
2023-05-14T11:10:07.295Z,20.10
2023-05-14T11:12:35.596Z,20.10
2023-05-14T11:15:03.972Z,20.00
2023-05-14T11:17:31.339Z,19.90
2023-05-14T11:19:58.960Z,19.70
2023-05-14T11:22:25.825Z,19.80
2023-05-14T11:24:52.473Z,19.60
2023-05-14T11:27:20.581Z,19.50
2023-05-14T11:29:48.336Z,19.60
2023-05-14T11:32:18.875Z,19.70
2023-05-14T11:34:46.226Z,19.80
2023-05-14T11:37:14.530Z,20.00
2023-05-14T11:39:47.873Z,20.20
2023-05-14T11:42:17.333Z,20.20
2023-05-14T11:44:44.564Z,20.20
2023-05-14T11:47:11.728Z,20.20
2023-05-14T11:49:38.416Z,20.30
2023-05-14T11:52:06.611Z,20.30
2023-05-14T11:54:34.248Z,20.40
2023-05-14T11:57:07.208Z,20.50
2023-05-14T11:59:34.006Z,20.60
2023-05-14T12:02:02.303Z,20.60
2023-05-14T12:04:29.395Z,20.90
2023-05-14T12:06:58.616Z,20.90
2023-05-14T12:09:25.552Z,20.70
2023-05-14T12:11:52.452Z,20.50
2023-05-14T12:14:20.911Z,20.30
2023-05-14T12:16:48.350Z,20.50
2023-05-14T12:19:16.659Z,20.80
2023-05-14T12:21:45.248Z,21.10
2023-05-14T12:24:17.826Z,21.30
2023-05-14T12:26:45.692Z,21.20
2023-05-14T12:29:14.007Z,21.20
2023-05-14T12:31:48.784Z,21.30
2023-05-14T12:34:16.451Z,21.30
2023-05-14T12:36:43.518Z,21.30
2023-05-14T12:39:11.171Z,21.40
2023-05-14T12:41:37.848Z,21.50
2023-05-14T12:44:05.064Z,21.30
2023-05-14T12:46:33.004Z,21.10
2023-05-14T12:48:59.802Z,21.10
2023-05-14T12:51:26.315Z,21.20
2023-05-14T12:53:54.191Z,21.40
2023-05-14T12:56:21.310Z,21.50
2023-05-14T12:58:47.913Z,21.60
2023-05-14T13:01:14.476Z,21.40
2023-05-14T13:03:41.502Z,21.30
2023-05-14T13:06:08.159Z,21.30
2023-05-14T13:08:35.310Z,21.30
2023-05-14T13:11:01.876Z,21.10
2023-05-14T13:13:28.532Z,21.10
2023-05-14T13:15:55.522Z,21.10
2023-05-14T13:18:22.089Z,21.10
2023-05-14T13:20:48.737Z,21.40
2023-05-14T13:23:15.582Z,21.10
2023-05-14T13:25:42.189Z,20.90
2023-05-14T13:28:08.920Z,21.10
2023-05-14T13:30:35.632Z,21.40
2023-05-14T13:33:02.362Z,21.60
2023-05-14T13:35:29.074Z,21.80
2023-05-14T13:37:55.767Z,22.00
2023-05-14T13:40:22.377Z,21.80
2023-05-14T13:42:49.171Z,21.70
2023-05-14T13:45:15.774Z,21.80
2023-05-14T13:47:42.495Z,21.80
2023-05-14T13:50:09.203Z,21.70
2023-05-14T13:52:35.910Z,21.90
2023-05-14T13:55:02.464Z,21.80
2023-05-14T13:57:29.001Z,21.50
2023-05-14T13:59:56.040Z,21.30
2023-05-14T14:02:22.582Z,21.30
2023-05-14T14:04:49.434Z,21.70
2023-05-14T14:07:16.069Z,22.10
2023-05-14T14:09:42.602Z,22.20
2023-05-14T14:12:09.586Z,22.20
2023-05-14T14:14:36.100Z,22.00
2023-05-14T14:17:02.595Z,21.90
2023-05-14T14:19:29.177Z,21.90
2023-05-14T14:21:55.631Z,21.70
2023-05-14T14:24:22.226Z,21.50
2023-05-14T14:26:48.719Z,21.40
2023-05-14T14:29:15.235Z,21.50
2023-05-14T14:31:41.836Z,21.40
2023-05-14T14:34:08.347Z,21.30
2023-05-14T14:36:34.929Z,21.00
2023-05-14T14:39:01.479Z,21.10
2023-05-14T14:41:28.147Z,21.10
2023-05-14T14:43:54.635Z,21.00
2023-05-14T14:46:21.282Z,20.80
2023-05-14T14:48:47.871Z,20.80
2023-05-14T14:51:14.397Z,20.90
2023-05-14T14:53:41.234Z,21.00
2023-05-14T14:56:08.021Z,21.10
2023-05-14T14:58:34.875Z,21.20
2023-05-14T15:01:01.577Z,21.30
2023-05-14T15:03:28.971Z,21.40
2023-05-14T15:05:55.732Z,21.50
2023-05-14T15:08:29.737Z,21.70
2023-05-14T15:10:56.565Z,21.80
2023-05-14T15:13:23.136Z,21.80
2023-05-14T15:15:50.640Z,21.90
2023-05-14T15:18:17.318Z,22.00
2023-05-14T15:20:44.236Z,22.00
2023-05-14T15:23:11.630Z,22.10
2023-05-14T15:25:38.371Z,22.30
2023-05-14T15:28:06.995Z,22.30
2023-05-14T15:30:33.693Z,22.40
2023-05-14T15:33:00.559Z,22.40
2023-05-14T15:35:27.225Z,22.30
2023-05-14T15:37:56.014Z,22.40
2023-05-14T15:40:23.155Z,22.40
2023-05-14T15:42:49.848Z,22.20
2023-05-14T15:45:16.398Z,21.80
2023-05-14T15:47:44.951Z,21.60
2023-05-14T15:50:11.936Z,21.40
2023-05-14T15:52:39.283Z,21.30
2023-05-14T15:55:06.548Z,21.20
2023-05-14T15:57:33.945Z,21.20
2023-05-14T16:00:00.514Z,21.10
2023-05-14T16:02:30.300Z,21.00
2023-05-14T16:04:57.171Z,21.00
2023-05-14T16:07:23.721Z,21.00
2023-05-14T16:09:50.879Z,21.00
2023-05-14T16:12:17.388Z,21.00
2023-05-14T16:14:45.184Z,21.20
2023-05-14T16:17:12.421Z,21.40
2023-05-14T16:19:39.593Z,21.30
2023-05-14T16:22:06.549Z,21.20
2023-05-14T16:24:33.046Z,21.00
2023-05-14T16:27:00.747Z,21.10
2023-05-14T16:29:27.339Z,21.10
2023-05-14T16:31:53.862Z,21.00
2023-05-14T16:34:20.484Z,21.10
2023-05-14T16:36:47.114Z,21.40
2023-05-14T16:39:13.645Z,21.60
2023-05-14T16:41:40.219Z,21.90
2023-05-14T16:44:06.704Z,22.20
2023-05-14T16:46:33.945Z,22.50
2023-05-14T16:49:00.549Z,22.60
2023-05-14T16:51:27.054Z,22.50
2023-05-14T16:53:55.453Z,22.80
2023-05-14T16:56:22.516Z,22.90
2023-05-14T16:58:49.196Z,22.50
2023-05-14T17:01:15.793Z,21.90
2023-05-14T17:03:43.479Z,21.50
2023-05-14T17:06:10.129Z,21.10
2023-05-14T17:08:36.740Z,21.00
2023-05-14T17:11:05.684Z,20.70
2023-05-14T17:13:33.053Z,20.80
2023-05-14T17:16:00.589Z,20.60
2023-05-14T17:18:27.558Z,20.40
2023-05-14T17:20:54.289Z,20.20
2023-05-14T17:23:20.910Z,20.10
2023-05-14T17:25:47.443Z,20.00
2023-05-14T17:28:13.917Z,19.90
2023-05-14T17:30:40.834Z,19.80
2023-05-14T17:33:07.471Z,19.80
2023-05-14T17:35:36.226Z,19.80
2023-05-14T17:38:06.072Z,19.80
2023-05-14T17:40:33.466Z,19.70
2023-05-14T17:43:00.118Z,19.70
2023-05-14T17:45:27.797Z,19.60
2023-05-14T17:47:55.218Z,19.50
2023-05-14T17:50:21.824Z,19.60
2023-05-14T17:52:48.562Z,19.60
2023-05-14T17:55:17.355Z,19.60
2023-05-14T17:57:43.870Z,19.60
2023-05-14T18:00:11.071Z,19.60
2023-05-14T18:02:38.017Z,19.50
2023-05-14T18:05:05.176Z,19.30
2023-05-14T18:07:32.251Z,19.20
2023-05-14T18:09:58.894Z,19.10
2023-05-14T18:12:29.075Z,18.90
2023-05-14T18:14:55.778Z,18.70
2023-05-14T18:17:22.401Z,18.60
2023-05-14T18:19:48.966Z,18.50
2023-05-14T18:22:15.711Z,18.40
2023-05-14T18:24:44.152Z,18.30
2023-05-14T18:27:11.031Z,18.30
2023-05-14T18:29:37.561Z,18.30
2023-05-14T18:32:04.204Z,18.20
2023-05-14T18:34:30.721Z,18.10
2023-05-14T18:36:57.805Z,18.00
2023-05-14T18:39:24.305Z,17.90
2023-05-14T18:41:50.822Z,17.80
2023-05-14T18:44:18.383Z,17.60
2023-05-14T18:46:44.996Z,17.50
2023-05-14T18:49:11.738Z,17.50
2023-05-14T18:51:38.223Z,17.40
2023-05-14T18:54:04.760Z,17.40
2023-05-14T18:56:31.437Z,17.40
2023-05-14T18:58:57.886Z,17.30
2023-05-14T19:01:25.596Z,17.30
2023-05-14T19:03:53.033Z,17.20
2023-05-14T19:06:19.716Z,17.10
2023-05-14T19:08:46.407Z,17.10
2023-05-14T19:11:12.891Z,17.10
2023-05-14T19:13:39.520Z,17.00
2023-05-14T19:16:06.535Z,17.00
2023-05-14T19:18:33.159Z,17.00
2023-05-14T19:20:59.962Z,17.00
2023-05-14T19:23:26.477Z,17.00
2023-05-14T19:25:53.048Z,17.00
2023-05-14T19:28:19.891Z,17.00
2023-05-14T19:30:46.447Z,16.90
2023-05-14T19:33:13.086Z,16.90
2023-05-14T19:35:39.688Z,16.90
2023-05-14T19:38:08.593Z,16.90
2023-05-14T19:40:35.370Z,16.90
2023-05-14T19:43:01.894Z,16.90
2023-05-14T19:45:28.503Z,16.90
2023-05-14T19:47:55.095Z,16.90
2023-05-14T19:50:21.764Z,16.90
2023-05-14T19:52:48.306Z,16.90
2023-05-14T19:55:14.968Z,16.90
2023-05-14T19:57:41.549Z,16.80
2023-05-14T20:00:09.101Z,16.70
2023-05-14T20:02:40.839Z,16.60
2023-05-14T20:05:11.501Z,16.50
2023-05-14T20:07:40.160Z,16.50
2023-05-14T20:10:07.731Z,16.60
2023-05-14T20:12:34.283Z,16.50
2023-05-14T20:15:00.807Z,16.50
2023-05-14T20:17:27.392Z,16.40
2023-05-14T20:19:54.032Z,16.40
2023-05-14T20:22:20.561Z,16.30
2023-05-14T20:24:47.232Z,16.30
2023-05-14T20:27:13.842Z,16.30
2023-05-14T20:29:40.479Z,16.30
2023-05-14T20:32:07.358Z,16.20
2023-05-14T20:34:33.907Z,16.20
2023-05-14T20:37:01.242Z,16.20
2023-05-14T20:39:28.230Z,16.00
2023-05-14T20:41:54.946Z,16.00
2023-05-14T20:44:21.449Z,16.00
2023-05-14T20:46:47.995Z,15.90
2023-05-14T20:49:14.526Z,15.90
2023-05-14T20:51:41.049Z,15.70
2023-05-14T20:54:07.604Z,15.80
2023-05-14T20:56:36.368Z,15.80
2023-05-14T20:59:02.937Z,15.80
2023-05-14T21:01:29.661Z,15.70
2023-05-14T21:03:56.372Z,15.70
2023-05-14T21:06:23.142Z,15.60
2023-05-14T21:08:49.676Z,15.60
2023-05-14T21:11:16.183Z,15.60
2023-05-14T21:13:43.876Z,15.60
2023-05-14T21:16:12.587Z,15.50
2023-05-14T21:18:39.251Z,15.40
2023-05-14T21:21:05.765Z,15.40
2023-05-14T21:23:32.345Z,15.40
2023-05-14T21:25:59.019Z,15.30
2023-05-14T21:28:25.635Z,15.20
2023-05-14T21:30:52.995Z,15.10
2023-05-14T21:33:19.596Z,15.00
2023-05-14T21:35:46.239Z,15.00
2023-05-14T21:38:13.034Z,15.00
2023-05-14T21:40:39.560Z,14.90
2023-05-14T21:43:06.336Z,14.90
2023-05-14T21:45:32.937Z,14.90
2023-05-14T21:47:59.661Z,14.80
2023-05-14T21:50:26.954Z,14.70
2023-05-14T21:52:53.535Z,14.70
2023-05-14T21:55:20.198Z,14.70
2023-05-14T21:57:46.794Z,14.70
2023-05-14T22:00:16.382Z,14.60
2023-05-14T22:02:42.962Z,14.60
2023-05-14T22:05:09.655Z,14.60
2023-05-14T22:07:36.161Z,14.70
2023-05-14T22:10:02.791Z,14.70
2023-05-14T22:12:29.251Z,14.60
2023-05-14T22:14:55.856Z,14.70
2023-05-14T22:17:22.581Z,14.70
2023-05-14T22:19:49.275Z,14.60
2023-05-14T22:22:15.789Z,14.60
2023-05-14T22:24:42.447Z,14.70
2023-05-14T22:27:08.967Z,14.70
2023-05-14T22:29:37.509Z,14.60
2023-05-14T22:32:07.582Z,14.60
2023-05-14T22:34:34.172Z,14.60
2023-05-14T22:37:00.795Z,14.50
2023-05-14T22:39:27.292Z,14.40
2023-05-14T22:41:55.262Z,14.20
2023-05-14T22:44:25.798Z,14.00
2023-05-14T22:46:53.423Z,14.00
2023-05-14T22:49:20.122Z,14.00
2023-05-14T22:51:46.626Z,14.00
2023-05-14T22:54:13.105Z,14.00
2023-05-14T22:56:39.770Z,14.10
2023-05-14T22:59:06.273Z,14.10
2023-05-14T23:01:32.901Z,14.00
2023-05-14T23:03:59.565Z,14.10
2023-05-14T23:06:26.234Z,14.20
2023-05-14T23:08:52.812Z,14.20
2023-05-14T23:11:19.372Z,14.10
2023-05-14T23:13:46.187Z,14.10
2023-05-14T23:16:12.813Z,14.00
2023-05-14T23:18:39.497Z,14.00
2023-05-14T23:21:06.236Z,14.10
2023-05-14T23:23:32.713Z,13.90
2023-05-14T23:25:59.677Z,14.00
2023-05-14T23:28:26.520Z,14.00
2023-05-14T23:30:53.058Z,14.00
2023-05-14T23:33:19.571Z,14.10
2023-05-14T23:35:46.226Z,14.10
2023-05-14T23:38:12.846Z,14.00
2023-05-14T23:40:39.357Z,13.90
2023-05-14T23:43:05.831Z,13.90
2023-05-14T23:45:32.649Z,13.80
2023-05-14T23:48:00.880Z,13.70
2023-05-14T23:50:28.034Z,13.70
2023-05-14T23:52:55.848Z,13.80
2023-05-14T23:55:22.812Z,13.90
2023-05-14T23:57:49.552Z,14.00
