createdAt,value
2022-08-11T00:01:19.346Z,16.13
2022-08-11T00:03:59.793Z,7.15
2022-08-11T00:06:37.533Z,11.10
2022-08-11T00:09:09.683Z,11.48
2022-08-11T00:11:58.418Z,7.28
2022-08-11T00:14:37.002Z,11.25
2022-08-11T00:17:09.349Z,6.68
2022-08-11T00:20:12.137Z,18.08
2022-08-11T00:22:32.245Z,9.43
2022-08-11T00:25:08.903Z,10.65
2022-08-11T00:27:38.165Z,10.95
2022-08-11T00:30:07.632Z,9.77
2022-08-11T00:32:37.351Z,10.57
2022-08-11T00:35:52.013Z,10.43
2022-08-11T00:37:56.564Z,10.32
2022-08-11T00:40:30.358Z,10.95
2022-08-11T00:43:24.175Z,12.43
2022-08-11T00:46:16.329Z,7.90
2022-08-11T00:49:17.959Z,6.88
2022-08-11T00:52:05.620Z,7.75
2022-08-11T00:54:59.019Z,10.90
2022-08-11T00:57:36.959Z,13.83
2022-08-11T01:00:14.832Z,10.27
2022-08-11T01:02:44.633Z,10.82
2022-08-11T01:05:45.983Z,9.68
2022-08-11T01:08:21.867Z,9.65
2022-08-11T01:11:13.268Z,9.88
2022-08-11T01:13:58.787Z,8.07
2022-08-11T01:16:44.572Z,9.25
2022-08-11T01:19:17.654Z,11.52
2022-08-11T01:22:00.031Z,9.90
2022-08-11T01:24:41.910Z,9.10
2022-08-11T01:27:36.363Z,9.30
2022-08-11T01:30:19.044Z,8.68
2022-08-11T01:33:04.744Z,8.80
2022-08-11T01:35:37.706Z,10.43
2022-08-11T01:38:42.441Z,7.75
2022-08-11T01:41:51.363Z,8.02
2022-08-11T01:44:40.052Z,10.13
2022-08-11T01:47:32.726Z,9.90
2022-08-11T01:50:36.870Z,8.70
2022-08-11T01:53:12.723Z,6.28
2022-08-11T01:56:04.506Z,9.50
2022-08-11T01:59:05.018Z,8.38
2022-08-11T02:02:47.938Z,8.80
2022-08-11T02:05:28.295Z,8.90
2022-08-11T02:07:55.620Z,4.97
2022-08-11T02:10:59.421Z,10.50
2022-08-11T02:13:46.763Z,8.20
2022-08-11T02:16:24.867Z,8.38
2022-08-11T02:19:30.092Z,8.37
2022-08-11T02:22:39.786Z,7.55
2022-08-11T02:25:17.882Z,9.55
2022-08-11T02:27:50.273Z,7.33
2022-08-11T02:30:24.446Z,7.75
2022-08-11T02:33:23.219Z,13.27
2022-08-11T02:36:13.214Z,10.82
2022-08-11T02:39:06.561Z,8.63
2022-08-11T02:41:58.179Z,10.32
2022-08-11T02:44:58.857Z,13.57
2022-08-11T02:48:20.672Z,13.73
2022-08-11T02:51:12.300Z,13.38
2022-08-11T02:54:01.058Z,10.02
2022-08-11T02:56:44.623Z,9.10
2022-08-11T02:59:53.261Z,13.85
2022-08-11T03:02:32.257Z,7.40
2022-08-11T03:05:14.590Z,10.63
2022-08-11T03:08:01.797Z,13.65
2022-08-11T03:10:42.661Z,10.32
2022-08-11T03:13:41.651Z,11.37
2022-08-11T03:16:45.193Z,9.77
2022-08-11T03:19:22.094Z,10.82
2022-08-11T03:22:17.516Z,14.63
2022-08-11T03:24:59.494Z,9.87
2022-08-11T03:27:36.895Z,12.80
2022-08-11T03:30:25.650Z,10.73
2022-08-11T03:33:36.853Z,19.27
2022-08-11T03:36:22.162Z,20.07
2022-08-11T03:39:18.422Z,21.57
2022-08-11T03:42:10.066Z,19.13
2022-08-11T03:45:16.972Z,22.20
2022-08-11T03:47:55.113Z,25.77
2022-08-11T03:50:41.555Z,28.23
2022-08-11T03:53:18.210Z,25.73
2022-08-11T03:56:04.347Z,19.65
2022-08-11T03:58:38.106Z,35.93
2022-08-11T04:01:36.878Z,22.73
2022-08-11T04:04:29.768Z,17.37
2022-08-11T04:07:21.776Z,24.05
2022-08-11T04:10:03.086Z,31.20
2022-08-11T04:12:47.750Z,21.03
2022-08-11T04:16:11.777Z,33.20
2022-08-11T04:18:58.474Z,19.63
2022-08-11T04:22:02.588Z,70.80
2022-08-11T04:25:07.414Z,47.47
2022-08-11T04:27:52.997Z,30.30
2022-08-11T04:30:42.938Z,16.00
2022-08-11T04:33:49.068Z,16.25
2022-08-11T04:36:59.851Z,14.13
2022-08-11T04:39:54.555Z,15.15
2022-08-11T04:43:18.343Z,14.82
2022-08-11T04:46:22.623Z,16.20
2022-08-11T04:49:34.011Z,67.57
2022-08-11T04:52:56.022Z,58.63
2022-08-11T04:56:00.691Z,87.63
2022-08-11T04:59:24.506Z,42.05
2022-08-11T05:02:22.538Z,91.88
2022-08-11T05:05:56.481Z,73.93
2022-08-11T05:08:53.225Z,26.20
2022-08-11T05:11:59.468Z,25.50
2022-08-11T05:15:14.284Z,18.50
2022-08-11T05:18:18.351Z,21.02
2022-08-11T05:21:14.176Z,19.15
2022-08-11T05:24:07.530Z,14.88
2022-08-11T05:27:04.299Z,37.88
2022-08-11T05:29:58.779Z,25.63
2022-08-11T05:32:49.648Z,29.70
2022-08-11T05:36:02.014Z,17.10
2022-08-11T05:38:37.976Z,17.73
2022-08-11T05:41:25.395Z,28.70
2022-08-11T05:44:21.577Z,17.75
2022-08-11T05:47:08.445Z,13.13
2022-08-11T05:49:57.796Z,19.58
2022-08-11T05:52:49.359Z,16.25
2022-08-11T05:56:02.176Z,17.88
2022-08-11T05:58:42.436Z,16.90
2022-08-11T06:01:21.616Z,18.85
2022-08-11T06:04:11.622Z,12.77
2022-08-11T06:06:45.187Z,15.75
2022-08-11T06:09:14.628Z,24.42
2022-08-11T06:11:44.935Z,12.40
2022-08-11T06:14:13.594Z,16.10
2022-08-11T06:16:42.813Z,15.55
2022-08-11T06:19:10.598Z,13.27
2022-08-11T06:21:38.189Z,14.18
2022-08-11T06:24:11.948Z,13.77
2022-08-11T06:27:08.754Z,8.00
2022-08-11T06:29:38.167Z,13.48
2022-08-11T06:32:16.086Z,9.18
2022-08-11T06:35:07.521Z,17.45
2022-08-11T06:38:16.252Z,9.45
2022-08-11T06:41:20.581Z,9.95
2022-08-11T06:44:04.669Z,10.32
2022-08-11T06:46:39.108Z,10.38
2022-08-11T06:49:33.405Z,8.27
2022-08-11T06:52:35.107Z,6.53
2022-08-11T06:55:57.917Z,10.93
2022-08-11T06:58:50.117Z,20.70
2022-08-11T07:01:37.605Z,8.77
2022-08-11T07:04:08.447Z,7.50
2022-08-11T07:07:21.435Z,6.65
2022-08-11T07:10:57.655Z,13.88
2022-08-11T07:13:46.056Z,9.02
2022-08-11T07:16:26.252Z,9.25
2022-08-11T07:19:18.457Z,7.97
2022-08-11T07:22:05.569Z,12.02
2022-08-11T07:25:02.486Z,7.72
2022-08-11T07:27:56.799Z,11.13
2022-08-11T07:30:26.246Z,9.75
2022-08-11T07:32:56.418Z,12.48
2022-08-11T07:35:35.030Z,10.20
2022-08-11T07:38:22.751Z,10.40
2022-08-11T07:40:52.545Z,8.32
2022-08-11T07:43:19.990Z,10.70
2022-08-11T07:46:06.102Z,7.75
2022-08-11T07:48:52.863Z,6.57
2022-08-11T07:51:39.635Z,9.32
2022-08-11T07:54:16.446Z,13.93
2022-08-11T07:56:54.732Z,9.27
2022-08-11T08:00:00.641Z,48.25
2022-08-11T08:02:59.353Z,9.07
2022-08-11T08:05:45.480Z,10.05
2022-08-11T08:08:33.879Z,6.82
2022-08-11T08:11:25.932Z,13.13
2022-08-11T08:14:13.454Z,15.82
2022-08-11T08:16:59.994Z,8.65
2022-08-11T08:19:28.277Z,4.32
2022-08-11T08:22:11.101Z,6.03
2022-08-11T08:24:44.071Z,6.47
2022-08-11T08:27:14.258Z,7.00
2022-08-11T08:30:02.808Z,4.38
2022-08-11T08:32:31.936Z,8.27
2022-08-11T08:34:59.969Z,5.53
2022-08-11T08:37:47.345Z,18.17
2022-08-11T08:40:15.127Z,6.60
2022-08-11T08:42:55.038Z,3.83
2022-08-11T08:45:23.673Z,3.13
2022-08-11T08:48:03.450Z,6.00
2022-08-11T08:51:02.103Z,3.63
2022-08-11T08:53:34.585Z,14.02
2022-08-11T08:56:03.270Z,5.60
2022-08-11T08:58:32.341Z,3.90
2022-08-11T09:01:01.002Z,4.30
2022-08-11T09:04:06.814Z,2.30
2022-08-11T09:06:17.331Z,5.40
2022-08-11T09:08:45.972Z,10.50
2022-08-11T09:11:35.110Z,16.48
2022-08-11T09:14:06.464Z,8.05
2022-08-11T09:16:39.116Z,6.57
2022-08-11T09:19:08.187Z,6.18
2022-08-11T09:21:37.159Z,6.63
2022-08-11T09:24:34.281Z,1.80
2022-08-11T09:27:06.814Z,2.35
2022-08-11T09:29:35.063Z,3.03
2022-08-11T09:32:02.725Z,7.38
2022-08-11T09:34:30.235Z,4.75
2022-08-11T09:37:53.748Z,4.65
2022-08-11T09:40:27.420Z,4.75
2022-08-11T09:43:15.802Z,6.65
2022-08-11T09:45:52.208Z,10.57
2022-08-11T09:48:24.567Z,4.22
2022-08-11T09:50:56.901Z,5.90
2022-08-11T09:53:36.082Z,6.55
2022-08-11T09:56:35.935Z,1.92
2022-08-11T09:59:04.622Z,5.57
2022-08-11T10:01:59.351Z,4.82
2022-08-11T10:04:35.009Z,4.72
2022-08-11T10:07:06.618Z,9.82
2022-08-11T10:10:05.774Z,4.65
2022-08-11T10:12:36.138Z,6.10
2022-08-11T10:15:35.561Z,8.75
2022-08-11T10:18:27.562Z,2.55
2022-08-11T10:21:00.640Z,4.65
2022-08-11T10:24:00.646Z,12.82
2022-08-11T10:26:52.225Z,8.35
2022-08-11T10:29:44.360Z,4.05
2022-08-11T10:32:32.954Z,3.55
2022-08-11T10:35:09.307Z,7.03
2022-08-11T10:38:07.485Z,5.95
2022-08-11T10:40:25.468Z,3.75
2022-08-11T10:43:03.706Z,4.07
2022-08-11T10:45:51.748Z,4.38
2022-08-11T10:48:21.332Z,7.35
2022-08-11T10:51:08.338Z,5.45
2022-08-11T10:53:56.842Z,2.25
2022-08-11T10:56:43.454Z,4.63
2022-08-11T10:59:10.809Z,6.45
2022-08-11T11:01:44.081Z,4.13
2022-08-11T11:04:16.824Z,6.45
2022-08-11T11:06:58.755Z,6.25
2022-08-11T11:09:34.941Z,10.57
2022-08-11T11:12:27.699Z,6.72
2022-08-11T11:15:17.971Z,4.93
2022-08-11T11:18:04.675Z,2.20
2022-08-11T11:20:50.669Z,5.10
2022-08-11T11:23:28.101Z,2.63
2022-08-11T11:26:27.076Z,5.55
2022-08-11T11:29:16.418Z,8.05
2022-08-11T11:32:01.790Z,8.15
2022-08-11T11:34:52.884Z,5.07
2022-08-11T11:37:23.074Z,4.32
2022-08-11T11:39:50.677Z,3.47
2022-08-11T11:42:18.733Z,5.53
2022-08-11T11:44:47.057Z,5.15
2022-08-11T11:47:15.722Z,3.60
2022-08-11T11:49:44.266Z,4.53
2022-08-11T11:52:20.278Z,8.43
2022-08-11T11:54:51.627Z,2.47
2022-08-11T11:57:39.603Z,4.50
2022-08-11T12:00:33.735Z,6.25
2022-08-11T12:03:07.250Z,3.42
2022-08-11T12:05:35.987Z,5.55
2022-08-11T12:08:14.464Z,5.18
2022-08-11T12:11:12.409Z,11.70
2022-08-11T12:13:41.156Z,8.70
2022-08-11T12:16:32.980Z,6.28
2022-08-11T12:19:00.801Z,3.15
2022-08-11T12:21:30.088Z,8.60
2022-08-11T12:24:18.671Z,38.33
2022-08-11T12:27:16.656Z,7.55
2022-08-11T12:29:41.404Z,3.85
2022-08-11T12:32:12.247Z,5.38
2022-08-11T12:34:39.370Z,7.10
2022-08-11T12:37:13.098Z,7.05
2022-08-11T12:40:16.462Z,4.65
2022-08-11T12:43:22.098Z,4.15
2022-08-11T12:45:58.418Z,5.90
2022-08-11T12:48:59.257Z,3.58
2022-08-11T12:52:01.386Z,6.45
2022-08-11T12:54:56.490Z,5.75
2022-08-11T12:57:56.989Z,4.63
2022-08-11T13:00:44.237Z,10.65
2022-08-11T13:03:32.029Z,4.35
2022-08-11T13:06:02.708Z,4.75
2022-08-11T13:08:34.034Z,3.20
2022-08-11T13:11:21.072Z,7.95
2022-08-11T13:13:54.867Z,9.27
2022-08-11T13:16:28.052Z,4.50
2022-08-11T13:18:57.612Z,7.93
2022-08-11T13:21:26.557Z,7.85
2022-08-11T13:23:59.483Z,3.67
2022-08-11T13:26:48.111Z,6.00
2022-08-11T13:29:28.851Z,5.13
2022-08-11T13:32:00.012Z,3.20
2022-08-11T13:34:31.466Z,5.78
2022-08-11T13:37:02.226Z,8.50
2022-08-11T13:39:32.238Z,8.73
2022-08-11T13:42:01.397Z,2.38
2022-08-11T13:44:35.935Z,11.13
2022-08-11T13:47:05.167Z,23.42
2022-08-11T13:49:35.694Z,4.10
2022-08-11T13:52:04.484Z,4.47
2022-08-11T13:54:35.230Z,4.18
2022-08-11T13:58:05.967Z,12.68
2022-08-11T14:00:12.186Z,4.65
2022-08-11T14:02:54.007Z,3.30
2022-08-11T14:05:27.514Z,3.90
2022-08-11T14:08:03.465Z,5.82
2022-08-11T14:10:34.102Z,6.47
2022-08-11T14:13:22.306Z,2.88
2022-08-11T14:15:51.368Z,6.20
2022-08-11T14:18:26.051Z,4.43
2022-08-11T14:21:15.096Z,8.65
2022-08-11T14:23:48.099Z,20.25
2022-08-11T14:26:29.236Z,15.57
2022-08-11T14:29:08.380Z,3.17
2022-08-11T14:31:43.796Z,3.95
2022-08-11T14:34:13.195Z,5.72
2022-08-11T14:36:45.599Z,6.07
2022-08-11T14:39:18.331Z,6.90
2022-08-11T14:42:12.711Z,4.25
2022-08-11T14:45:02.874Z,6.38
2022-08-11T14:47:34.980Z,2.60
2022-08-11T14:50:11.444Z,4.50
2022-08-11T14:52:56.735Z,4.75
2022-08-11T14:55:44.807Z,3.42
2022-08-11T14:58:16.049Z,2.65
2022-08-11T15:00:44.120Z,7.90
2022-08-11T15:03:14.127Z,3.63
2022-08-11T15:05:55.857Z,5.80
2022-08-11T15:08:47.252Z,5.82
2022-08-11T15:11:37.517Z,4.20
2022-08-11T15:14:08.227Z,5.15
2022-08-11T15:16:58.822Z,2.70
2022-08-11T15:19:29.043Z,9.13
2022-08-11T15:22:27.429Z,5.13
2022-08-11T15:24:55.094Z,10.32
2022-08-11T15:27:42.476Z,6.47
2022-08-11T15:30:32.328Z,12.48
2022-08-11T15:33:25.641Z,14.40
2022-08-11T15:36:12.702Z,4.45
2022-08-11T15:38:44.016Z,6.70
2022-08-11T15:41:35.830Z,2.50
2022-08-11T15:44:51.342Z,7.05
2022-08-11T15:47:18.572Z,3.70
2022-08-11T15:50:12.748Z,9.77
2022-08-11T15:52:46.483Z,7.65
2022-08-11T15:55:15.442Z,3.95
2022-08-11T15:58:02.960Z,5.60
2022-08-11T16:00:48.617Z,6.45
2022-08-11T16:04:05.934Z,9.45
2022-08-11T16:06:34.448Z,2.90
2022-08-11T16:09:05.589Z,4.55
2022-08-11T16:11:36.349Z,7.35
2022-08-11T16:14:26.987Z,7.80
2022-08-11T16:16:54.991Z,5.63
2022-08-11T16:19:23.352Z,8.80
2022-08-11T16:21:53.083Z,11.75
2022-08-11T16:27:02.760Z,6.38
2022-08-11T16:27:13.993Z,4.60
2022-08-11T16:29:46.532Z,7.05
2022-08-11T16:32:23.464Z,9.98
2022-08-11T16:35:16.199Z,10.43
2022-08-11T16:38:03.304Z,3.45
2022-08-11T16:40:31.087Z,7.15
2022-08-11T16:43:18.385Z,10.48
2022-08-11T16:46:04.857Z,21.55
2022-08-11T16:48:38.605Z,6.93
2022-08-11T16:51:07.937Z,12.75
2022-08-11T16:54:00.068Z,6.93
2022-08-11T16:56:30.366Z,11.02
2022-08-11T16:59:17.417Z,10.00
2022-08-11T17:01:58.105Z,15.07
2022-08-11T17:04:47.550Z,22.00
2022-08-11T17:07:41.464Z,16.52
2022-08-11T17:10:51.847Z,6.38
2022-08-11T17:13:26.041Z,4.65
2022-08-11T17:16:08.974Z,16.60
2022-08-11T17:18:56.932Z,12.73
2022-08-11T17:22:05.717Z,7.18
2022-08-11T17:24:37.209Z,11.55
2022-08-11T17:27:07.571Z,13.00
2022-08-11T17:29:54.401Z,14.77
2022-08-11T17:33:00.531Z,14.68
2022-08-11T17:35:32.963Z,13.23
2022-08-11T17:38:15.041Z,19.73
2022-08-11T17:41:04.639Z,19.25
2022-08-11T17:43:52.083Z,24.38
2022-08-11T17:46:39.062Z,25.23
2022-08-11T17:49:08.601Z,16.95
2022-08-11T17:52:01.315Z,19.42
2022-08-11T17:54:47.164Z,45.05
2022-08-11T17:57:34.863Z,49.28
2022-08-11T18:00:04.027Z,53.90
2022-08-11T18:03:01.032Z,86.60
2022-08-11T18:05:34.363Z,80.50
2022-08-11T18:08:28.725Z,69.15
2022-08-11T18:11:17.264Z,53.78
2022-08-11T18:14:28.016Z,59.05
2022-08-11T18:17:13.854Z,99.40
2022-08-11T18:19:59.469Z,79.80
2022-08-11T18:22:50.229Z,33.67
2022-08-11T18:25:45.489Z,36.92
2022-08-11T18:28:34.013Z,11.85
2022-08-11T18:31:23.677Z,9.43
2022-08-11T18:34:11.622Z,11.07
2022-08-11T18:37:06.482Z,6.57
2022-08-11T18:40:01.094Z,22.67
2022-08-11T18:42:50.428Z,39.90
2022-08-11T18:45:45.415Z,40.50
2022-08-11T18:48:37.643Z,24.90
2022-08-11T18:51:30.546Z,22.25
2022-08-11T18:54:23.025Z,36.55
2022-08-11T18:57:09.968Z,37.63
2022-08-11T18:59:58.847Z,42.38
2022-08-11T19:02:48.457Z,58.95
2022-08-11T19:06:32.384Z,64.10
2022-08-11T19:08:52.788Z,53.53
2022-08-11T19:11:42.460Z,111.20
2022-08-11T19:14:34.281Z,100.03
2022-08-11T19:17:44.141Z,78.68
2022-08-11T19:20:32.228Z,104.28
2022-08-11T19:23:20.670Z,95.55
2022-08-11T19:26:07.057Z,90.25
2022-08-11T19:28:55.496Z,66.00
2022-08-11T19:31:44.827Z,68.68
2022-08-11T19:34:35.237Z,59.67
2022-08-11T19:37:25.015Z,56.63
2022-08-11T19:40:19.296Z,53.25
2022-08-11T19:43:18.657Z,39.25
2022-08-11T19:46:15.057Z,40.38
2022-08-11T19:49:03.076Z,28.42
2022-08-11T19:51:54.193Z,28.70
2022-08-11T19:54:44.176Z,23.08
2022-08-11T19:57:35.749Z,16.17
2022-08-11T20:00:30.157Z,13.15
2022-08-11T20:03:18.946Z,10.23
2022-08-11T20:06:06.839Z,9.38
2022-08-11T20:08:58.513Z,18.40
2022-08-11T20:11:48.809Z,13.65
2022-08-11T20:14:38.567Z,9.68
2022-08-11T20:17:26.375Z,13.10
2022-08-11T20:20:12.793Z,15.45
2022-08-11T20:22:59.733Z,11.85
2022-08-11T20:25:46.121Z,11.43
2022-08-11T20:28:32.505Z,12.80
2022-08-11T20:31:18.282Z,9.30
2022-08-11T20:34:04.308Z,9.43
2022-08-11T20:36:55.060Z,12.20
2022-08-11T20:39:43.197Z,9.88
2022-08-11T20:42:31.361Z,13.30
2022-08-11T20:45:23.541Z,12.25
2022-08-11T20:48:15.295Z,10.82
2022-08-11T20:51:07.372Z,14.80
2022-08-11T20:54:05.528Z,12.93
2022-08-11T20:56:54.439Z,12.68
2022-08-11T20:59:50.736Z,8.15
2022-08-11T21:02:44.838Z,12.20
2022-08-11T21:06:08.216Z,10.85
2022-08-11T21:08:41.796Z,8.43
2022-08-11T21:11:29.273Z,5.38
2022-08-11T21:14:17.876Z,8.25
2022-08-11T21:17:27.628Z,14.77
2022-08-11T21:20:20.593Z,8.25
2022-08-11T21:23:23.367Z,9.10
2022-08-11T21:26:34.601Z,10.65
2022-08-11T21:29:22.140Z,12.55
2022-08-11T21:32:08.777Z,9.35
2022-08-11T21:34:55.544Z,15.90
2022-08-11T21:37:43.323Z,8.70
2022-08-11T21:40:30.684Z,10.27
2022-08-11T21:43:18.128Z,4.78
2022-08-11T21:46:05.908Z,14.20
2022-08-11T21:48:53.178Z,6.57
2022-08-11T21:51:41.574Z,9.10
2022-08-11T21:54:31.005Z,11.32
2022-08-11T21:57:17.918Z,15.70
2022-08-11T22:00:15.246Z,8.68
2022-08-11T22:03:05.083Z,11.30
2022-08-11T22:05:55.981Z,12.85
2022-08-11T22:08:41.986Z,8.00
2022-08-11T22:11:31.884Z,8.75
2022-08-11T22:14:22.669Z,9.50
2022-08-11T22:17:09.802Z,9.00
2022-08-11T22:19:57.573Z,14.52
2022-08-11T22:22:52.602Z,9.55
2022-08-11T22:25:51.585Z,9.38
2022-08-11T22:28:39.827Z,10.45
2022-08-11T22:31:27.322Z,9.48
2022-08-11T22:34:13.910Z,9.95
2022-08-11T22:37:04.841Z,12.77
2022-08-11T22:39:59.948Z,13.45
2022-08-11T22:42:50.686Z,8.07
2022-08-11T22:45:36.900Z,9.57
2022-08-11T22:48:24.163Z,5.80
2022-08-11T22:51:10.988Z,11.73
2022-08-11T22:53:59.074Z,9.68
2022-08-11T22:56:49.616Z,9.20
2022-08-11T22:59:37.957Z,12.25
2022-08-11T23:02:24.801Z,11.82
2022-08-11T23:05:11.348Z,10.45
2022-08-11T23:07:57.604Z,13.25
2022-08-11T23:10:45.426Z,9.18
2022-08-11T23:13:31.987Z,6.53
2022-08-11T23:16:18.545Z,13.77
2022-08-11T23:19:05.058Z,6.50
2022-08-11T23:21:53.768Z,8.98
2022-08-11T23:24:40.712Z,11.00
2022-08-11T23:27:28.116Z,13.40
2022-08-11T23:30:17.180Z,10.95
2022-08-11T23:33:10.098Z,9.27
2022-08-11T23:36:04.570Z,14.70
2022-08-11T23:38:52.028Z,9.00
2022-08-11T23:41:38.898Z,6.05
2022-08-11T23:44:26.171Z,7.30
2022-08-11T23:47:17.994Z,9.68
2022-08-11T23:50:05.928Z,9.73
2022-08-11T23:52:54.419Z,6.30
2022-08-11T23:55:40.464Z,10.98
2022-08-11T23:58:27.639Z,7.43
