createdAt,value
2023-05-27T00:00:03.024Z,23.34
2023-05-27T00:00:13.804Z,23.35
2023-05-27T00:00:24.924Z,23.34
2023-05-27T00:00:35.964Z,23.32
2023-05-27T00:00:46.716Z,23.35
2023-05-27T00:00:57.772Z,23.32
2023-05-27T00:01:08.731Z,23.32
2023-05-27T00:01:19.553Z,23.38
2023-05-27T00:01:30.595Z,23.34
2023-05-27T00:01:41.556Z,23.34
2023-05-27T00:01:52.351Z,23.34
2023-05-27T00:02:02.891Z,23.34
2023-05-27T00:02:14.007Z,23.32
2023-05-27T00:02:25.039Z,23.35
2023-05-27T00:02:35.743Z,23.32
2023-05-27T00:02:46.897Z,23.31
2023-05-27T00:02:57.771Z,23.32
2023-05-27T00:03:08.459Z,23.34
2023-05-27T00:03:19.110Z,23.29
2023-05-27T00:03:30.026Z,23.35
2023-05-27T00:03:40.846Z,23.31
2023-05-27T00:03:51.484Z,23.29
2023-05-27T00:04:02.460Z,23.31
2023-05-27T00:04:24.053Z,23.31
2023-05-27T00:04:34.898Z,23.27
2023-05-27T00:04:45.399Z,23.26
2023-05-27T00:04:56.397Z,23.24
2023-05-27T00:05:07.219Z,23.24
2023-05-27T00:05:17.755Z,23.23
2023-05-27T00:05:28.728Z,23.23
2023-05-27T00:05:39.482Z,23.24
2023-05-27T00:05:50.832Z,23.24
2023-05-27T00:06:01.331Z,23.24
2023-05-27T00:06:12.095Z,23.29
2023-05-27T00:06:23.147Z,23.24
2023-05-27T00:06:34.182Z,23.24
2023-05-27T00:06:44.938Z,23.27
2023-05-27T00:06:55.966Z,23.27
2023-05-27T00:07:06.957Z,23.27
2023-05-27T00:07:17.707Z,23.29
2023-05-27T00:07:28.752Z,23.29
2023-05-27T00:07:39.709Z,23.27
2023-05-27T00:07:50.488Z,23.31
2023-05-27T00:08:01.555Z,23.31
2023-05-27T00:08:12.585Z,23.31
2023-05-27T00:08:23.743Z,23.31
2023-05-27T00:08:34.275Z,23.29
2023-05-27T00:08:45.242Z,23.31
2023-05-27T00:08:56.003Z,23.31
2023-05-27T00:09:07.041Z,23.27
2023-05-27T00:09:17.994Z,23.29
2023-05-27T00:09:28.794Z,23.29
2023-05-27T00:09:39.838Z,23.29
2023-05-27T00:09:50.773Z,23.31
2023-05-27T00:10:01.560Z,23.34
2023-05-27T00:10:12.631Z,23.31
2023-05-27T00:10:23.591Z,23.31
2023-05-27T00:10:34.359Z,23.35
2023-05-27T00:10:45.404Z,23.32
2023-05-27T00:10:56.368Z,23.34
2023-05-27T00:11:07.121Z,23.32
2023-05-27T00:11:18.178Z,23.29
2023-05-27T00:11:29.140Z,23.31
2023-05-27T00:11:39.918Z,23.32
2023-05-27T00:11:50.953Z,23.31
2023-05-27T00:12:01.910Z,23.29
2023-05-27T00:12:12.660Z,23.32
2023-05-27T00:12:23.738Z,23.29
2023-05-27T00:12:34.713Z,23.31
2023-05-27T00:12:45.508Z,23.31
2023-05-27T00:12:56.553Z,23.32
2023-05-27T00:13:07.540Z,23.31
2023-05-27T00:13:18.350Z,23.29
2023-05-27T00:13:28.843Z,23.29
2023-05-27T00:13:39.815Z,23.27
2023-05-27T00:13:50.607Z,23.31
2023-05-27T00:14:01.639Z,23.29
2023-05-27T00:14:12.632Z,23.26
2023-05-27T00:14:23.370Z,23.31
2023-05-27T00:14:34.412Z,23.26
2023-05-27T00:14:45.373Z,23.24
2023-05-27T00:14:56.179Z,23.29
2023-05-27T00:15:07.401Z,23.26
2023-05-27T00:15:17.822Z,23.24
2023-05-27T00:15:28.712Z,23.27
2023-05-27T00:15:39.243Z,23.24
2023-05-27T00:15:50.429Z,23.24
2023-05-27T00:16:01.242Z,23.27
2023-05-27T00:16:12.384Z,23.24
2023-05-27T00:16:22.985Z,23.24
2023-05-27T00:16:33.751Z,23.24
2023-05-27T00:16:44.803Z,23.22
2023-05-27T00:16:55.831Z,23.20
2023-05-27T00:17:06.867Z,23.19
2023-05-27T00:17:17.333Z,23.19
2023-05-27T00:17:28.460Z,23.17
2023-05-27T00:17:39.216Z,23.20
2023-05-27T00:17:50.308Z,23.19
2023-05-27T00:18:01.438Z,23.15
2023-05-27T00:18:12.190Z,23.20
2023-05-27T00:18:23.245Z,23.17
2023-05-27T00:18:34.239Z,23.15
2023-05-27T00:18:45.009Z,23.14
2023-05-27T00:18:56.099Z,23.11
2023-05-27T00:19:07.073Z,23.14
2023-05-27T00:19:17.845Z,23.14
2023-05-27T00:19:28.878Z,23.09
2023-05-27T00:19:39.838Z,23.12
2023-05-27T00:19:50.600Z,23.12
2023-05-27T00:20:01.711Z,23.11
2023-05-27T00:20:12.642Z,23.11
2023-05-27T00:20:23.499Z,23.11
2023-05-27T00:20:34.018Z,23.07
2023-05-27T00:20:45.112Z,23.07
2023-05-27T00:20:55.898Z,23.04
2023-05-27T00:21:06.968Z,23.02
2023-05-27T00:21:17.901Z,23.02
2023-05-27T00:21:28.722Z,22.99
2023-05-27T00:21:39.349Z,22.96
2023-05-27T00:21:50.341Z,22.94
2023-05-27T00:22:01.314Z,22.97
2023-05-27T00:22:11.952Z,22.96
2023-05-27T00:22:22.863Z,22.94
2023-05-27T00:22:33.643Z,22.96
2023-05-27T00:22:44.680Z,22.96
2023-05-27T00:22:55.638Z,22.96
2023-05-27T00:23:06.399Z,22.94
2023-05-27T00:23:17.832Z,22.92
2023-05-27T00:23:28.718Z,22.96
2023-05-27T00:23:38.940Z,22.94
2023-05-27T00:23:49.980Z,22.93
2023-05-27T00:24:00.954Z,22.93
2023-05-27T00:24:11.724Z,22.93
2023-05-27T00:24:22.773Z,22.93
2023-05-27T00:24:34.190Z,22.92
2023-05-27T00:24:44.616Z,22.94
2023-05-27T00:24:55.504Z,22.92
2023-05-27T00:25:05.906Z,22.93
2023-05-27T00:25:16.815Z,22.93
2023-05-27T00:25:27.480Z,22.90
2023-05-27T00:25:37.902Z,22.94
2023-05-27T00:25:48.820Z,22.92
2023-05-27T00:25:59.421Z,22.90
2023-05-27T00:26:10.392Z,22.93
2023-05-27T00:26:21.140Z,22.93
2023-05-27T00:26:31.745Z,22.90
2023-05-27T00:26:42.701Z,22.87
2023-05-27T00:26:53.464Z,22.93
2023-05-27T00:27:04.519Z,22.87
2023-05-27T00:27:15.471Z,22.89
2023-05-27T00:27:26.239Z,22.89
2023-05-27T00:27:37.272Z,22.84
2023-05-27T00:27:48.233Z,22.86
2023-05-27T00:27:59.058Z,22.89
2023-05-27T00:28:09.991Z,22.89
2023-05-27T00:28:20.391Z,22.86
2023-05-27T00:28:31.162Z,22.89
2023-05-27T00:28:42.234Z,22.86
2023-05-27T00:28:53.202Z,22.86
2023-05-27T00:29:04.012Z,22.86
2023-05-27T00:29:15.071Z,22.83
2023-05-27T00:29:26.020Z,22.83
2023-05-27T00:29:36.782Z,22.87
2023-05-27T00:29:47.882Z,22.83
2023-05-27T00:29:58.848Z,22.84
2023-05-27T00:30:09.598Z,22.86
2023-05-27T00:30:20.634Z,22.82
2023-05-27T00:30:31.597Z,22.80
2023-05-27T00:30:42.392Z,22.80
2023-05-27T00:30:53.415Z,22.82
2023-05-27T00:31:04.399Z,22.77
2023-05-27T00:31:15.200Z,22.78
2023-05-27T00:31:26.272Z,22.77
2023-05-27T00:31:37.641Z,22.78
2023-05-27T00:31:47.874Z,22.82
2023-05-27T00:31:58.908Z,22.78
2023-05-27T00:32:09.943Z,22.74
2023-05-27T00:32:20.807Z,22.75
2023-05-27T00:32:31.940Z,22.72
2023-05-27T00:32:42.421Z,22.78
2023-05-27T00:32:53.221Z,22.77
2023-05-27T00:33:04.323Z,22.74
2023-05-27T00:33:14.805Z,22.74
2023-05-27T00:33:25.579Z,22.74
2023-05-27T00:33:36.620Z,22.71
2023-05-27T00:33:47.626Z,22.69
2023-05-27T00:33:58.371Z,22.72
2023-05-27T00:34:09.413Z,22.71
2023-05-27T00:34:20.479Z,22.71
2023-05-27T00:34:31.210Z,22.75
2023-05-27T00:34:42.245Z,22.71
2023-05-27T00:34:53.213Z,22.68
2023-05-27T00:35:03.998Z,22.71
2023-05-27T00:35:15.019Z,22.69
2023-05-27T00:35:25.974Z,22.72
2023-05-27T00:35:36.764Z,22.68
2023-05-27T00:35:47.813Z,22.65
2023-05-27T00:35:58.762Z,22.67
2023-05-27T00:36:09.509Z,22.69
2023-05-27T00:36:20.545Z,22.71
2023-05-27T00:36:31.627Z,22.67
2023-05-27T00:36:42.378Z,22.69
2023-05-27T00:36:53.417Z,22.69
2023-05-27T00:37:04.414Z,22.68
2023-05-27T00:37:15.170Z,22.72
2023-05-27T00:37:26.311Z,22.68
2023-05-27T00:37:37.219Z,22.71
2023-05-27T00:37:47.981Z,22.71
2023-05-27T00:37:59.023Z,22.71
2023-05-27T00:38:10.125Z,22.72
2023-05-27T00:38:20.870Z,22.72
2023-05-27T00:38:31.932Z,22.75
2023-05-27T00:38:42.902Z,22.75
2023-05-27T00:38:53.681Z,22.77
2023-05-27T00:39:04.735Z,22.77
2023-05-27T00:39:15.675Z,22.75
2023-05-27T00:39:26.444Z,22.77
2023-05-27T00:39:37.033Z,22.72
2023-05-27T00:39:48.038Z,22.75
2023-05-27T00:39:58.803Z,22.75
2023-05-27T00:40:09.843Z,22.77
2023-05-27T00:40:20.798Z,22.72
2023-05-27T00:40:31.575Z,22.78
2023-05-27T00:40:42.727Z,22.72
2023-05-27T00:40:53.678Z,22.74
2023-05-27T00:41:04.450Z,22.71
2023-05-27T00:41:15.476Z,22.67
2023-05-27T00:41:26.461Z,22.68
2023-05-27T00:41:37.210Z,22.71
2023-05-27T00:41:48.270Z,22.69
2023-05-27T00:41:59.283Z,22.68
2023-05-27T00:42:10.050Z,22.69
2023-05-27T00:42:21.128Z,22.64
2023-05-27T00:42:32.207Z,22.65
2023-05-27T00:42:42.947Z,22.67
2023-05-27T00:42:53.976Z,22.64
2023-05-27T00:43:04.958Z,22.64
2023-05-27T00:43:15.727Z,22.67
2023-05-27T00:43:26.780Z,22.60
2023-05-27T00:43:37.726Z,22.62
2023-05-27T00:43:48.574Z,22.60
2023-05-27T00:43:59.043Z,22.59
2023-05-27T00:44:10.012Z,22.60
2023-05-27T00:44:20.798Z,22.60
2023-05-27T00:44:31.852Z,22.59
2023-05-27T00:44:42.854Z,22.59
2023-05-27T00:44:53.616Z,22.65
2023-05-27T00:45:04.688Z,22.57
2023-05-27T00:45:15.647Z,22.57
2023-05-27T00:45:26.461Z,22.59
2023-05-27T00:45:37.658Z,22.57
2023-05-27T00:45:48.171Z,22.52
2023-05-27T00:45:59.008Z,22.56
2023-05-27T00:46:09.590Z,22.52
2023-05-27T00:46:20.586Z,22.52
2023-05-27T00:46:31.373Z,22.57
2023-05-27T00:46:41.955Z,22.53
2023-05-27T00:46:52.883Z,22.53
2023-05-27T00:47:03.642Z,22.53
2023-05-27T00:47:14.682Z,22.52
2023-05-27T00:47:25.665Z,22.52
2023-05-27T00:47:36.448Z,22.52
2023-05-27T00:47:47.503Z,22.50
2023-05-27T00:48:00.073Z,22.50
2023-05-27T00:48:09.304Z,22.53
2023-05-27T00:48:20.354Z,22.50
2023-05-27T00:48:31.302Z,22.50
2023-05-27T00:48:42.080Z,22.49
2023-05-27T00:48:52.825Z,22.46
2023-05-27T00:49:03.826Z,22.47
2023-05-27T00:49:14.560Z,22.47
2023-05-27T00:49:25.630Z,22.44
2023-05-27T00:49:36.621Z,22.43
2023-05-27T00:49:47.422Z,22.41
2023-05-27T00:49:57.945Z,22.41
2023-05-27T00:50:08.884Z,22.41
2023-05-27T00:50:19.667Z,22.41
2023-05-27T00:50:30.706Z,22.39
2023-05-27T00:50:41.643Z,22.39
2023-05-27T00:50:52.459Z,22.44
2023-05-27T00:51:03.493Z,22.38
2023-05-27T00:51:14.443Z,22.41
2023-05-27T00:51:25.242Z,22.43
2023-05-27T00:51:36.291Z,22.39
2023-05-27T00:51:47.271Z,22.39
2023-05-27T00:51:58.029Z,22.38
2023-05-27T00:52:09.077Z,22.37
2023-05-27T00:52:20.051Z,22.39
2023-05-27T00:52:30.808Z,22.38
2023-05-27T00:52:41.865Z,22.38
2023-05-27T00:52:52.792Z,22.38
2023-05-27T00:53:03.562Z,22.39
2023-05-27T00:53:14.623Z,22.41
2023-05-27T00:53:25.612Z,22.38
2023-05-27T00:53:36.366Z,22.38
2023-05-27T00:53:47.491Z,22.35
2023-05-27T00:53:58.529Z,22.38
2023-05-27T00:54:09.294Z,22.35
2023-05-27T00:54:20.333Z,22.35
2023-05-27T00:54:31.308Z,22.37
2023-05-27T00:54:42.084Z,22.37
2023-05-27T00:54:53.108Z,22.34
2023-05-27T00:55:04.094Z,22.31
2023-05-27T00:55:14.933Z,22.34
2023-05-27T00:55:25.937Z,22.32
2023-05-27T00:55:36.894Z,22.32
2023-05-27T00:55:47.703Z,22.34
2023-05-27T00:55:58.248Z,22.35
2023-05-27T00:56:09.191Z,22.32
2023-05-27T00:56:19.949Z,22.34
2023-05-27T00:56:30.984Z,22.34
2023-05-27T00:56:41.954Z,22.31
2023-05-27T00:56:52.727Z,22.32
2023-05-27T00:57:03.806Z,22.29
2023-05-27T00:57:14.794Z,22.29
2023-05-27T00:57:25.611Z,22.31
2023-05-27T00:57:36.645Z,22.28
2023-05-27T00:57:47.604Z,22.28
2023-05-27T00:57:58.390Z,22.27
2023-05-27T00:58:09.029Z,22.25
2023-05-27T00:58:19.999Z,22.25
2023-05-27T00:58:30.872Z,22.28
2023-05-27T00:58:41.347Z,22.27
2023-05-27T00:58:52.324Z,22.25
2023-05-27T00:59:03.078Z,22.28
2023-05-27T00:59:14.120Z,22.23
2023-05-27T00:59:25.111Z,22.23
2023-05-27T00:59:35.864Z,22.27
2023-05-27T00:59:46.993Z,22.22
2023-05-27T00:59:57.921Z,22.22
2023-05-27T01:00:08.696Z,22.25
2023-05-27T01:00:19.736Z,22.25
2023-05-27T01:00:30.764Z,22.23
2023-05-27T01:00:41.492Z,22.25
2023-05-27T01:00:52.603Z,22.23
2023-05-27T01:01:03.584Z,22.20
2023-05-27T01:01:14.360Z,22.22
2023-05-27T01:01:24.899Z,22.20
2023-05-27T01:01:35.927Z,22.20
2023-05-27T01:01:46.839Z,22.23
2023-05-27T01:01:57.422Z,22.22
2023-05-27T01:02:08.419Z,22.20
2023-05-27T01:02:19.217Z,22.23
2023-05-27T01:02:30.282Z,22.20
2023-05-27T01:02:41.408Z,22.22
2023-05-27T01:02:52.330Z,22.23
2023-05-27T01:03:03.083Z,22.22
2023-05-27T01:03:13.656Z,22.20
2023-05-27T01:03:24.483Z,22.20
2023-05-27T01:03:35.152Z,22.19
2023-05-27T01:03:45.809Z,22.17
2023-05-27T01:03:56.569Z,22.20
2023-05-27T01:04:07.657Z,22.17
2023-05-27T01:04:18.607Z,22.22
2023-05-27T01:04:29.365Z,22.22
2023-05-27T01:04:40.423Z,22.16
2023-05-27T01:04:51.381Z,22.19
2023-05-27T01:05:02.174Z,22.20
2023-05-27T01:05:13.216Z,22.20
2023-05-27T01:05:24.156Z,22.17
2023-05-27T01:05:34.919Z,22.20
2023-05-27T01:05:45.957Z,22.17
2023-05-27T01:05:56.941Z,22.17
2023-05-27T01:06:07.721Z,22.19
2023-05-27T01:06:18.740Z,22.17
2023-05-27T01:06:29.715Z,22.14
2023-05-27T01:06:40.480Z,22.19
2023-05-27T01:06:51.537Z,22.16
2023-05-27T01:07:02.491Z,22.14
2023-05-27T01:07:13.297Z,22.14
2023-05-27T01:07:24.311Z,22.14
2023-05-27T01:07:35.267Z,22.13
2023-05-27T01:07:46.048Z,22.17
2023-05-27T01:07:57.069Z,22.13
2023-05-27T01:08:08.039Z,22.17
2023-05-27T01:08:18.802Z,22.19
2023-05-27T01:08:29.828Z,22.17
2023-05-27T01:08:40.814Z,22.17
2023-05-27T01:08:51.568Z,22.14
2023-05-27T01:09:02.623Z,22.19
2023-05-27T01:09:13.605Z,22.17
2023-05-27T01:09:24.396Z,22.16
2023-05-27T01:09:35.411Z,22.13
2023-05-27T01:09:46.387Z,22.14
2023-05-27T01:09:57.136Z,22.17
2023-05-27T01:10:08.171Z,22.12
2023-05-27T01:10:19.134Z,22.12
2023-05-27T01:10:29.939Z,22.13
2023-05-27T01:10:40.980Z,22.09
2023-05-27T01:10:51.957Z,22.07
2023-05-27T01:11:02.699Z,22.12
2023-05-27T01:11:13.762Z,22.10
2023-05-27T01:11:24.718Z,22.06
2023-05-27T01:11:35.495Z,22.07
2023-05-27T01:11:46.533Z,22.07
2023-05-27T01:11:57.491Z,22.10
2023-05-27T01:12:08.251Z,22.09
2023-05-27T01:12:19.312Z,22.09
2023-05-27T01:12:30.365Z,22.07
2023-05-27T01:12:41.131Z,22.07
2023-05-27T01:12:52.205Z,22.07
2023-05-27T01:13:03.169Z,22.07
2023-05-27T01:13:13.924Z,22.04
2023-05-27T01:13:24.972Z,22.07
2023-05-27T01:13:35.901Z,22.06
2023-05-27T01:13:46.691Z,22.06
2023-05-27T01:13:57.787Z,22.02
2023-05-27T01:14:08.716Z,22.01
2023-05-27T01:14:19.505Z,22.02
2023-05-27T01:14:30.544Z,21.99
2023-05-27T01:14:41.512Z,21.98
2023-05-27T01:14:52.277Z,22.02
2023-05-27T01:15:03.335Z,22.02
2023-05-27T01:15:14.308Z,21.99
2023-05-27T01:15:25.079Z,22.09
2023-05-27T01:15:36.110Z,22.04
2023-05-27T01:15:47.070Z,22.07
2023-05-27T01:15:57.883Z,22.07
2023-05-27T01:16:08.894Z,22.04
2023-05-27T01:16:19.872Z,22.04
2023-05-27T01:16:30.717Z,22.07
2023-05-27T01:16:41.247Z,22.04
2023-05-27T01:16:52.225Z,22.02
2023-05-27T01:17:02.985Z,22.06
2023-05-27T01:17:14.130Z,22.04
2023-05-27T01:17:25.344Z,22.07
2023-05-27T01:17:36.159Z,22.10
2023-05-27T01:17:47.284Z,22.09
2023-05-27T01:17:58.285Z,22.12
2023-05-27T01:18:09.089Z,22.07
2023-05-27T01:18:20.193Z,22.10
2023-05-27T01:18:31.161Z,22.10
2023-05-27T01:18:41.929Z,22.10
2023-05-27T01:18:52.962Z,22.07
2023-05-27T01:19:03.956Z,22.07
2023-05-27T01:19:14.706Z,22.06
2023-05-27T01:19:25.781Z,22.06
2023-05-27T01:19:36.773Z,22.06
2023-05-27T01:19:47.536Z,22.06
2023-05-27T01:19:58.618Z,22.06
2023-05-27T01:20:09.607Z,22.07
2023-05-27T01:20:20.393Z,22.07
2023-05-27T01:20:31.470Z,22.07
2023-05-27T01:20:42.674Z,22.02
2023-05-27T01:20:53.505Z,22.04
2023-05-27T01:21:04.572Z,21.99
2023-05-27T01:21:15.557Z,21.98
2023-05-27T01:21:26.310Z,21.99
2023-05-27T01:21:37.381Z,21.97
2023-05-27T01:21:48.347Z,21.95
2023-05-27T01:21:59.121Z,21.98
2023-05-27T01:22:10.139Z,21.95
2023-05-27T01:22:21.096Z,21.95
2023-05-27T01:22:31.910Z,21.97
2023-05-27T01:22:42.905Z,21.94
2023-05-27T01:22:53.905Z,21.95
2023-05-27T01:23:04.654Z,21.97
2023-05-27T01:23:15.703Z,21.94
2023-05-27T01:23:26.647Z,21.92
2023-05-27T01:23:37.431Z,21.94
2023-05-27T01:23:48.510Z,21.94
2023-05-27T01:23:59.448Z,21.94
2023-05-27T01:24:10.233Z,21.95
2023-05-27T01:24:21.348Z,21.92
2023-05-27T01:24:32.286Z,21.91
2023-05-27T01:24:43.051Z,21.92
2023-05-27T01:24:54.082Z,21.90
2023-05-27T01:25:05.054Z,21.94
2023-05-27T01:25:15.801Z,21.95
2023-05-27T01:25:26.875Z,21.92
2023-05-27T01:25:37.907Z,21.94
2023-05-27T01:25:48.710Z,21.92
2023-05-27T01:25:59.552Z,21.92
2023-05-27T01:26:10.587Z,21.91
2023-05-27T01:26:21.343Z,21.94
2023-05-27T01:26:32.365Z,21.90
2023-05-27T01:26:43.340Z,21.92
2023-05-27T01:26:54.092Z,21.94
2023-05-27T01:27:05.128Z,21.91
2023-05-27T01:27:16.085Z,21.91
2023-05-27T01:27:26.870Z,21.91
2023-05-27T01:27:37.907Z,21.90
2023-05-27T01:27:48.896Z,21.90
2023-05-27T01:27:59.645Z,21.95
2023-05-27T01:28:10.694Z,21.94
2023-05-27T01:28:21.688Z,21.90
2023-05-27T01:28:32.454Z,21.92
2023-05-27T01:28:43.478Z,21.91
2023-05-27T01:28:54.453Z,21.91
2023-05-27T01:29:05.234Z,21.92
2023-05-27T01:29:16.265Z,21.92
2023-05-27T01:29:27.269Z,21.92
2023-05-27T01:29:38.052Z,21.95
2023-05-27T01:29:49.096Z,21.90
2023-05-27T01:30:00.069Z,21.95
2023-05-27T01:30:10.857Z,21.97
2023-05-27T01:30:21.858Z,21.94
2023-05-27T01:30:32.825Z,21.92
2023-05-27T01:30:43.614Z,21.94
2023-05-27T01:30:54.652Z,21.90
2023-05-27T01:31:05.747Z,21.91
2023-05-27T01:31:16.525Z,21.92
2023-05-27T01:31:27.094Z,21.91
2023-05-27T01:31:38.065Z,21.90
2023-05-27T01:31:48.891Z,21.90
2023-05-27T01:31:59.413Z,21.88
2023-05-27T01:32:10.376Z,21.91
2023-05-27T01:32:21.193Z,21.91
2023-05-27T01:32:31.741Z,21.85
2023-05-27T01:32:42.692Z,21.91
2023-05-27T01:32:53.628Z,21.91
2023-05-27T01:33:04.164Z,21.91
2023-05-27T01:33:15.105Z,21.91
2023-05-27T01:33:25.878Z,21.92
2023-05-27T01:33:36.909Z,21.88
2023-05-27T01:33:47.870Z,21.90
2023-05-27T01:33:58.642Z,21.85
2023-05-27T01:34:09.727Z,21.85
2023-05-27T01:34:20.953Z,21.83
2023-05-27T01:34:31.704Z,21.85
2023-05-27T01:34:42.839Z,21.88
2023-05-27T01:34:53.273Z,21.85
2023-05-27T01:35:04.048Z,21.88
2023-05-27T01:35:15.081Z,21.85
2023-05-27T01:35:26.039Z,21.90
2023-05-27T01:35:36.908Z,21.94
2023-05-27T01:35:47.364Z,21.90
2023-05-27T01:35:58.340Z,21.92
2023-05-27T01:36:09.066Z,21.94
2023-05-27T01:36:20.113Z,21.88
2023-05-27T01:36:31.077Z,21.91
2023-05-27T01:36:41.854Z,21.94
2023-05-27T01:36:52.907Z,21.88
2023-05-27T01:37:03.861Z,21.91
2023-05-27T01:37:14.644Z,21.94
2023-05-27T01:37:25.800Z,21.94
2023-05-27T01:37:36.762Z,21.94
2023-05-27T01:37:47.500Z,21.98
2023-05-27T01:37:59.343Z,21.95
2023-05-27T01:38:09.339Z,21.97
2023-05-27T01:38:20.166Z,21.98
2023-05-27T01:38:31.232Z,21.97
2023-05-27T01:38:42.188Z,21.98
2023-05-27T01:38:52.926Z,21.97
2023-05-27T01:39:03.974Z,21.95
2023-05-27T01:39:15.085Z,21.98
2023-05-27T01:39:25.834Z,21.99
2023-05-27T01:39:36.840Z,21.95
2023-05-27T01:39:47.805Z,21.99
2023-05-27T01:39:58.572Z,21.97
2023-05-27T01:40:09.637Z,21.94
2023-05-27T01:40:20.586Z,21.94
2023-05-27T01:40:31.347Z,21.95
2023-05-27T01:40:42.397Z,21.95
2023-05-27T01:40:53.411Z,21.92
2023-05-27T01:41:04.223Z,21.94
2023-05-27T01:41:15.280Z,21.92
2023-05-27T01:41:26.249Z,21.90
2023-05-27T01:41:37.046Z,21.92
2023-05-27T01:41:48.070Z,21.91
2023-05-27T01:41:59.024Z,21.85
2023-05-27T01:42:09.847Z,21.91
2023-05-27T01:42:20.362Z,21.85
2023-05-27T01:42:31.335Z,21.88
2023-05-27T01:42:42.109Z,21.90
2023-05-27T01:42:53.157Z,21.85
2023-05-27T01:43:04.112Z,21.83
2023-05-27T01:43:14.896Z,21.85
2023-05-27T01:43:25.937Z,21.82
2023-05-27T01:43:36.897Z,21.81
2023-05-27T01:43:47.663Z,21.83
2023-05-27T01:43:58.706Z,21.81
2023-05-27T01:44:09.666Z,21.81
2023-05-27T01:44:20.422Z,21.83
2023-05-27T01:44:31.467Z,21.76
2023-05-27T01:44:42.480Z,21.79
2023-05-27T01:44:53.220Z,21.78
2023-05-27T01:45:04.262Z,21.81
2023-05-27T01:45:15.219Z,21.75
2023-05-27T01:45:25.973Z,21.81
2023-05-27T01:45:37.024Z,21.76
2023-05-27T01:45:47.997Z,21.78
2023-05-27T01:45:58.821Z,21.81
2023-05-27T01:46:09.893Z,21.76
2023-05-27T01:46:20.905Z,21.74
2023-05-27T01:46:31.761Z,21.78
2023-05-27T01:46:42.869Z,21.71
2023-05-27T01:46:53.454Z,21.74
2023-05-27T01:47:04.380Z,21.74
2023-05-27T01:47:14.912Z,21.75
2023-05-27T01:47:25.965Z,21.72
2023-05-27T01:47:36.758Z,21.72
2023-05-27T01:47:47.831Z,21.71
2023-05-27T01:47:58.816Z,21.72
2023-05-27T01:48:09.614Z,21.71
2023-05-27T01:48:20.667Z,21.67
2023-05-27T01:48:31.619Z,21.71
2023-05-27T01:48:42.393Z,21.72
2023-05-27T01:48:53.453Z,21.69
2023-05-27T01:49:04.423Z,21.72
2023-05-27T01:49:15.184Z,21.69
2023-05-27T01:49:26.334Z,21.67
2023-05-27T01:49:37.303Z,21.69
2023-05-27T01:49:48.039Z,21.71
2023-05-27T01:49:59.105Z,21.66
2023-05-27T01:50:10.086Z,21.67
2023-05-27T01:50:20.835Z,21.67
2023-05-27T01:50:31.891Z,21.66
2023-05-27T01:50:42.842Z,21.63
2023-05-27T01:50:53.648Z,21.66
2023-05-27T01:51:04.672Z,21.64
2023-05-27T01:51:15.646Z,21.64
2023-05-27T01:51:26.406Z,21.67
2023-05-27T01:51:37.438Z,21.66
2023-05-27T01:51:48.406Z,21.64
2023-05-27T01:51:59.176Z,21.67
2023-05-27T01:52:10.250Z,21.64
2023-05-27T01:52:21.208Z,21.66
2023-05-27T01:52:31.989Z,21.67
2023-05-27T01:52:42.575Z,21.66
2023-05-27T01:52:53.511Z,21.69
2023-05-27T01:53:04.300Z,21.71
2023-05-27T01:53:14.812Z,21.67
2023-05-27T01:53:25.828Z,21.69
2023-05-27T01:53:36.562Z,21.72
2023-05-27T01:53:47.613Z,21.71
2023-05-27T01:53:58.613Z,21.67
2023-05-27T01:54:09.420Z,21.72
2023-05-27T01:54:20.477Z,21.69
2023-05-27T01:54:31.408Z,21.67
2023-05-27T01:54:42.180Z,21.71
2023-05-27T01:54:53.225Z,21.71
2023-05-27T01:55:04.197Z,21.64
2023-05-27T01:55:14.995Z,21.69
2023-05-27T01:55:26.077Z,21.67
2023-05-27T01:55:37.017Z,21.66
2023-05-27T01:55:47.787Z,21.71
2023-05-27T01:55:58.868Z,21.67
2023-05-27T01:56:09.808Z,21.67
2023-05-27T01:56:20.585Z,21.66
2023-05-27T01:56:31.605Z,21.67
2023-05-27T01:56:42.576Z,21.66
2023-05-27T01:56:53.383Z,21.67
2023-05-27T01:57:03.892Z,21.69
2023-05-27T01:57:14.872Z,21.69
2023-05-27T01:57:25.650Z,21.69
2023-05-27T01:57:36.703Z,21.69
2023-05-27T01:57:47.707Z,21.72
2023-05-27T01:57:58.584Z,21.72
2023-05-27T01:58:09.100Z,21.72
2023-05-27T01:58:21.855Z,21.75
2023-05-27T01:58:31.112Z,21.75
2023-05-27T01:58:42.130Z,21.72
2023-05-27T01:58:53.088Z,21.74
2023-05-27T01:59:03.851Z,21.75
2023-05-27T01:59:15.016Z,21.75
2023-05-27T01:59:25.553Z,21.74
2023-05-27T01:59:36.335Z,21.76
2023-05-27T01:59:47.397Z,21.75
2023-05-27T01:59:58.352Z,21.75
2023-05-27T02:00:09.167Z,21.79
2023-05-27T02:00:20.238Z,21.74
2023-05-27T02:00:31.209Z,21.71
2023-05-27T02:00:42.090Z,21.74
2023-05-27T02:00:52.622Z,21.71
2023-05-27T02:01:03.668Z,21.69
2023-05-27T02:01:14.453Z,21.72
2023-05-27T02:01:25.095Z,21.72
2023-05-27T02:01:36.058Z,21.71
2023-05-27T02:01:46.802Z,21.76
2023-05-27T02:01:57.874Z,21.74
2023-05-27T02:02:08.904Z,21.76
2023-05-27T02:02:19.781Z,21.79
2023-05-27T02:02:30.629Z,21.81
2023-05-27T02:02:41.104Z,21.79
2023-05-27T02:02:51.985Z,21.79
2023-05-27T02:03:02.630Z,21.79
2023-05-27T02:03:13.201Z,21.75
2023-05-27T02:03:24.179Z,21.78
2023-05-27T02:03:34.798Z,21.75
2023-05-27T02:03:45.942Z,21.76
2023-05-27T02:03:56.890Z,21.81
2023-05-27T02:04:07.396Z,21.75
2023-05-27T02:04:18.349Z,21.75
2023-05-27T02:04:29.130Z,21.76
2023-05-27T02:04:40.169Z,21.75
2023-05-27T02:04:51.126Z,21.72
2023-05-27T02:05:01.932Z,21.72
2023-05-27T02:05:12.924Z,21.72
2023-05-27T02:05:23.892Z,21.69
2023-05-27T02:05:34.651Z,21.71
2023-05-27T02:05:45.692Z,21.74
2023-05-27T02:05:57.081Z,21.71
2023-05-27T02:06:07.520Z,21.74
2023-05-27T02:06:18.551Z,21.74
2023-05-27T02:06:29.566Z,21.67
2023-05-27T02:06:40.353Z,21.71
2023-05-27T02:06:51.379Z,21.67
2023-05-27T02:07:02.360Z,21.69
2023-05-27T02:07:13.124Z,21.66
2023-05-27T02:07:24.179Z,21.66
2023-05-27T02:07:35.144Z,21.66
2023-05-27T02:07:45.918Z,21.71
2023-05-27T02:07:56.952Z,21.67
2023-05-27T02:08:07.953Z,21.67
2023-05-27T02:08:18.725Z,21.71
2023-05-27T02:08:29.789Z,21.67
2023-05-27T02:08:40.758Z,21.69
2023-05-27T02:08:51.556Z,21.67
2023-05-27T02:09:02.581Z,21.67
2023-05-27T02:09:13.531Z,21.63
2023-05-27T02:09:24.307Z,21.69
2023-05-27T02:09:35.461Z,21.66
2023-05-27T02:09:46.398Z,21.69
2023-05-27T02:09:57.165Z,21.64
2023-05-27T02:10:08.234Z,21.63
2023-05-27T02:10:19.224Z,21.59
2023-05-27T02:10:29.975Z,21.63
2023-05-27T02:10:41.016Z,21.59
2023-05-27T02:10:51.976Z,21.60
2023-05-27T02:11:02.812Z,21.61
2023-05-27T02:11:13.844Z,21.57
2023-05-27T02:11:24.832Z,21.59
2023-05-27T02:11:35.611Z,21.59
2023-05-27T02:11:46.630Z,21.56
2023-05-27T02:11:57.588Z,21.51
2023-05-27T02:12:08.344Z,21.54
2023-05-27T02:12:19.386Z,21.53
2023-05-27T02:12:30.369Z,21.53
2023-05-27T02:12:41.158Z,21.56
2023-05-27T02:12:52.203Z,21.53
2023-05-27T02:13:03.174Z,21.54
2023-05-27T02:13:13.956Z,21.57
2023-05-27T02:13:24.992Z,21.54
2023-05-27T02:13:35.964Z,21.53
2023-05-27T02:13:46.782Z,21.56
2023-05-27T02:13:57.273Z,21.53
2023-05-27T02:14:08.248Z,21.51
2023-05-27T02:14:19.017Z,21.54
2023-05-27T02:14:30.104Z,21.50
2023-05-27T02:14:41.041Z,21.51
2023-05-27T02:14:51.827Z,21.50
2023-05-27T02:15:02.891Z,21.51
2023-05-27T02:15:13.828Z,21.48
2023-05-27T02:15:24.697Z,21.56
2023-05-27T02:15:35.177Z,21.51
2023-05-27T02:15:46.275Z,21.50
2023-05-27T02:15:57.013Z,21.51
2023-05-27T02:16:08.124Z,21.48
2023-05-27T02:16:19.075Z,21.48
2023-05-27T02:16:29.852Z,21.48
2023-05-27T02:16:40.895Z,21.51
2023-05-27T02:16:51.920Z,21.48
2023-05-27T02:17:02.718Z,21.50
2023-05-27T02:17:13.731Z,21.45
2023-05-27T02:17:24.729Z,21.46
2023-05-27T02:17:35.539Z,21.50
2023-05-27T02:17:46.201Z,21.46
2023-05-27T02:17:56.809Z,21.48
2023-05-27T02:18:07.745Z,21.48
2023-05-27T02:18:18.250Z,21.48
2023-05-27T02:18:29.212Z,21.48
2023-05-27T02:18:39.992Z,21.51
2023-05-27T02:18:51.035Z,21.46
2023-05-27T02:19:01.997Z,21.44
2023-05-27T02:19:12.771Z,21.46
2023-05-27T02:19:23.848Z,21.45
2023-05-27T02:19:34.766Z,21.42
2023-05-27T02:19:45.570Z,21.42
2023-05-27T02:19:56.631Z,21.41
2023-05-27T02:20:07.619Z,21.41
2023-05-27T02:20:18.441Z,21.42
2023-05-27T02:20:28.977Z,21.39