createdAt,value
2022-08-17T00:02:13.247Z,6.05
2022-08-17T00:04:51.557Z,5.82
2022-08-17T00:07:18.079Z,6.22
2022-08-17T00:09:44.877Z,6.45
2022-08-17T00:12:41.997Z,5.75
2022-08-17T00:14:57.931Z,6.05
2022-08-17T00:17:24.481Z,5.60
2022-08-17T00:19:51.048Z,6.30
2022-08-17T00:22:33.992Z,6.03
2022-08-17T00:25:07.363Z,6.60
2022-08-17T00:30:00.963Z,5.80
2022-08-17T00:33:14.351Z,5.82
2022-08-17T00:35:17.639Z,6.25
2022-08-17T00:37:44.221Z,6.13
2022-08-17T00:40:13.672Z,6.18
2022-08-17T00:42:40.406Z,5.43
2022-08-17T00:45:09.369Z,6.45
2022-08-17T00:47:36.134Z,6.38
2022-08-17T00:50:04.678Z,6.18
2022-08-17T00:52:39.891Z,6.53
2022-08-17T00:55:08.580Z,6.30
2022-08-17T00:57:45.336Z,6.00
2022-08-17T01:00:17.592Z,5.97
2022-08-17T01:02:46.610Z,6.60
2022-08-17T01:05:25.547Z,6.80
2022-08-17T01:07:53.713Z,6.70
2022-08-17T01:11:00.532Z,6.47
2022-08-17T01:13:14.178Z,6.80
2022-08-17T01:15:46.564Z,6.70
2022-08-17T01:18:14.227Z,7.22
2022-08-17T01:20:52.651Z,6.63
2022-08-17T01:23:23.344Z,7.07
2022-08-17T01:25:54.326Z,7.07
2022-08-17T01:28:52.317Z,7.45
2022-08-17T01:31:09.615Z,6.88
2022-08-17T01:33:36.552Z,7.38
2022-08-17T01:36:04.283Z,6.90
2022-08-17T01:38:31.925Z,7.40
2022-08-17T01:41:03.688Z,7.30
2022-08-17T01:43:37.501Z,7.47
2022-08-17T01:46:04.268Z,7.63
2022-08-17T01:48:36.364Z,8.57
2022-08-17T01:51:05.868Z,7.90
2022-08-17T01:53:36.951Z,7.88
2022-08-17T01:56:10.402Z,8.07
2022-08-17T01:58:37.700Z,8.45
2022-08-17T02:01:05.994Z,7.95
2022-08-17T02:03:34.563Z,7.80
2022-08-17T02:06:02.290Z,7.80
2022-08-17T02:08:37.246Z,7.75
2022-08-17T02:11:12.260Z,6.85
2022-08-17T02:13:39.227Z,7.22
2022-08-17T02:16:06.120Z,7.97
2022-08-17T02:18:32.922Z,8.32
2022-08-17T02:20:59.561Z,8.07
2022-08-17T02:23:30.257Z,7.47
2022-08-17T02:25:59.583Z,8.00
2022-08-17T02:28:28.324Z,7.97
2022-08-17T02:31:01.045Z,8.30
2022-08-17T02:33:41.914Z,8.10
2022-08-17T02:36:11.606Z,7.93
2022-08-17T02:38:39.847Z,7.65
2022-08-17T02:41:07.459Z,8.13
2022-08-17T02:43:33.992Z,8.55
2022-08-17T02:46:00.596Z,7.47
2022-08-17T02:48:28.023Z,9.38
2022-08-17T02:50:57.452Z,7.95
2022-08-17T02:53:24.012Z,8.57
2022-08-17T02:55:52.488Z,8.50
2022-08-17T02:58:34.786Z,8.13
2022-08-17T03:01:08.140Z,7.82
2022-08-17T03:03:35.450Z,8.43
2022-08-17T03:06:02.416Z,9.15
2022-08-17T03:08:29.685Z,10.52
2022-08-17T03:10:56.641Z,10.43
2022-08-17T03:13:23.327Z,9.93
2022-08-17T03:15:50.578Z,9.05
2022-08-17T03:18:25.482Z,10.25
2022-08-17T03:20:58.840Z,8.70
2022-08-17T03:23:27.405Z,8.90
2022-08-17T03:25:54.598Z,8.32
2022-08-17T03:28:22.506Z,8.75
2022-08-17T03:30:49.451Z,8.40
2022-08-17T03:33:16.909Z,8.65
2022-08-17T03:35:44.150Z,8.25
2022-08-17T03:38:12.465Z,8.20
2022-08-17T03:40:56.388Z,8.05
2022-08-17T03:43:28.217Z,7.63
2022-08-17T03:46:28.248Z,7.68
2022-08-17T03:49:18.806Z,7.85
2022-08-17T03:52:03.962Z,8.18
2022-08-17T03:54:49.060Z,7.60
2022-08-17T03:57:16.395Z,7.28
2022-08-17T03:59:43.050Z,7.43
2022-08-17T04:02:15.828Z,6.90
2022-08-17T04:04:42.683Z,6.68
2022-08-17T04:07:09.800Z,6.00
2022-08-17T04:09:36.642Z,6.25
2022-08-17T04:12:05.118Z,6.30
2022-08-17T04:14:37.852Z,7.75
2022-08-17T04:17:19.760Z,7.95
2022-08-17T04:19:46.678Z,8.70
2022-08-17T04:22:32.478Z,8.02
2022-08-17T04:25:14.136Z,9.38
2022-08-17T04:27:40.672Z,8.67
2022-08-17T04:30:07.898Z,7.47
2022-08-17T04:33:03.813Z,8.35
2022-08-17T04:35:36.997Z,7.35
2022-08-17T04:38:04.385Z,8.35
2022-08-17T04:40:49.618Z,6.88
2022-08-17T04:43:19.816Z,6.80
2022-08-17T04:45:57.699Z,7.22
2022-08-17T04:48:37.541Z,7.53
2022-08-17T04:51:11.080Z,8.40
2022-08-17T04:53:39.362Z,6.82
2022-08-17T04:56:06.263Z,7.63
2022-08-17T04:58:33.043Z,6.72
2022-08-17T05:01:00.087Z,7.47
2022-08-17T05:03:26.902Z,7.25
2022-08-17T05:05:53.742Z,7.20
2022-08-17T05:08:20.932Z,7.20
2022-08-17T05:10:48.715Z,6.78
2022-08-17T05:13:22.863Z,7.65
2022-08-17T05:15:54.889Z,7.40
2022-08-17T05:18:21.845Z,7.13
2022-08-17T05:20:51.150Z,6.53
2022-08-17T05:23:21.744Z,7.85
2022-08-17T05:25:51.277Z,6.72
2022-08-17T05:28:23.476Z,7.05
2022-08-17T05:30:59.227Z,6.95
2022-08-17T05:33:30.023Z,6.95
2022-08-17T05:35:58.777Z,5.95
2022-08-17T05:38:27.714Z,6.43
2022-08-17T05:40:55.239Z,6.18
2022-08-17T05:43:34.487Z,5.78
2022-08-17T05:46:20.394Z,5.68
2022-08-17T05:48:54.065Z,5.28
2022-08-17T05:51:44.895Z,6.80
2022-08-17T05:54:26.760Z,5.72
2022-08-17T05:57:11.553Z,5.03
2022-08-17T05:59:48.229Z,5.03
2022-08-17T06:02:36.560Z,5.78
2022-08-17T06:05:06.233Z,5.10
2022-08-17T06:07:38.893Z,5.18
2022-08-17T06:10:08.167Z,6.07
2022-08-17T06:13:02.708Z,5.00
2022-08-17T06:16:33.359Z,5.10
2022-08-17T06:19:03.203Z,5.25
2022-08-17T06:21:43.724Z,5.28
2022-08-17T06:24:28.790Z,5.20
2022-08-17T06:27:06.719Z,5.07
2022-08-17T06:29:35.407Z,5.85
2022-08-17T06:32:03.159Z,5.38
2022-08-17T06:34:29.901Z,5.65
2022-08-17T06:37:25.532Z,5.25
2022-08-17T06:40:15.823Z,5.47
2022-08-17T06:43:32.595Z,5.45
2022-08-17T06:46:11.415Z,5.57
2022-08-17T06:48:47.179Z,5.43
2022-08-17T06:51:19.682Z,6.32
2022-08-17T06:54:00.116Z,6.15
2022-08-17T06:56:54.532Z,5.57
2022-08-17T06:59:56.159Z,5.82
2022-08-17T07:03:02.377Z,5.00
2022-08-17T07:05:22.343Z,5.80
2022-08-17T07:08:03.066Z,5.78
2022-08-17T07:10:38.121Z,5.30
2022-08-17T07:13:37.480Z,4.97
2022-08-17T07:16:16.668Z,5.80
2022-08-17T07:18:44.089Z,5.35
2022-08-17T07:21:26.561Z,5.53
2022-08-17T07:24:06.886Z,6.28
2022-08-17T07:26:33.619Z,5.43
2022-08-17T07:29:01.022Z,6.00
2022-08-17T07:31:30.561Z,5.40
2022-08-17T07:34:06.760Z,5.82
2022-08-17T07:36:34.363Z,5.38
2022-08-17T07:39:03.064Z,6.28
2022-08-17T07:41:53.122Z,5.82
2022-08-17T07:44:23.283Z,6.10
2022-08-17T07:47:12.270Z,5.80
2022-08-17T07:49:46.886Z,5.93
2022-08-17T07:52:51.345Z,6.07
2022-08-17T07:55:29.365Z,5.85
2022-08-17T07:57:58.791Z,6.00
2022-08-17T08:00:32.180Z,5.35
2022-08-17T08:03:34.014Z,5.70
2022-08-17T08:06:03.063Z,5.43
2022-08-17T08:08:43.641Z,5.55
2022-08-17T08:11:15.465Z,5.63
2022-08-17T08:13:45.396Z,5.28
2022-08-17T08:16:12.106Z,5.53
2022-08-17T08:18:55.351Z,5.68
2022-08-17T08:21:52.123Z,5.30
2022-08-17T08:24:55.879Z,6.00
2022-08-17T08:27:31.050Z,5.68
2022-08-17T08:30:07.210Z,5.38
2022-08-17T08:32:48.579Z,5.25
2022-08-17T08:35:33.808Z,5.45
2022-08-17T08:38:12.160Z,5.53
2022-08-17T08:41:16.175Z,5.75
2022-08-17T08:44:10.850Z,5.63
2022-08-17T08:46:40.659Z,5.88
2022-08-17T08:50:03.002Z,5.80
2022-08-17T08:52:45.082Z,5.55
2022-08-17T08:55:22.322Z,5.80
2022-08-17T08:57:57.768Z,5.28
2022-08-17T09:00:26.436Z,5.68
2022-08-17T09:03:51.219Z,5.88
2022-08-17T09:06:32.132Z,5.80
2022-08-17T09:09:22.847Z,6.40
2022-08-17T09:12:16.844Z,5.55
2022-08-17T09:15:17.736Z,5.82
2022-08-17T09:19:03.544Z,6.70
2022-08-17T09:21:18.195Z,5.50
2022-08-17T09:24:00.137Z,5.63
2022-08-17T09:26:54.461Z,5.82
2022-08-17T09:29:25.495Z,6.35
2022-08-17T09:32:03.577Z,6.00
2022-08-17T09:34:36.221Z,5.28
2022-08-17T09:37:07.896Z,5.68
2022-08-17T09:39:44.902Z,5.90
2022-08-17T09:42:19.849Z,5.97
2022-08-17T09:45:00.911Z,6.18
2022-08-17T09:47:29.890Z,5.45
2022-08-17T09:50:01.696Z,5.38
2022-08-17T09:52:30.479Z,6.65
2022-08-17T09:54:59.435Z,6.38
2022-08-17T09:58:12.171Z,5.20
2022-08-17T10:00:53.122Z,5.72
2022-08-17T10:03:19.831Z,5.60
2022-08-17T10:06:06.824Z,6.00
2022-08-17T10:08:43.864Z,5.45
2022-08-17T10:11:48.159Z,5.97
2022-08-17T10:14:38.013Z,5.65
2022-08-17T10:17:16.579Z,5.82
2022-08-17T10:20:12.335Z,5.47
2022-08-17T10:23:14.972Z,5.10
2022-08-17T10:26:04.981Z,5.93
2022-08-17T10:28:39.763Z,5.78
2022-08-17T10:34:02.175Z,6.10
2022-08-17T10:36:55.651Z,6.38
2022-08-17T10:39:54.723Z,5.85
2022-08-17T10:42:30.869Z,5.45
2022-08-17T10:45:18.183Z,5.72
2022-08-17T10:48:04.766Z,5.13
2022-08-17T10:50:59.805Z,6.00
2022-08-17T10:53:32.518Z,5.43
2022-08-17T10:56:14.139Z,5.50
2022-08-17T10:58:58.951Z,6.57
2022-08-17T11:01:34.490Z,5.60
2022-08-17T11:04:21.184Z,5.47
2022-08-17T11:07:17.681Z,5.78
2022-08-17T11:10:05.896Z,5.72
2022-08-17T11:12:55.210Z,5.18
2022-08-17T11:15:41.250Z,5.22
2022-08-17T11:18:14.490Z,5.32
2022-08-17T11:21:20.411Z,5.60
2022-08-17T11:24:11.980Z,6.15
2022-08-17T11:26:46.222Z,5.10
2022-08-17T11:29:27.486Z,5.40
2022-08-17T11:32:07.812Z,5.32
2022-08-17T11:34:39.999Z,5.72
2022-08-17T11:37:38.811Z,5.72
2022-08-17T11:40:29.848Z,5.53
2022-08-17T11:43:05.387Z,5.03
2022-08-17T11:46:07.159Z,5.30
2022-08-17T11:49:21.533Z,5.18
2022-08-17T11:52:01.188Z,6.10
2022-08-17T11:54:33.634Z,5.88
2022-08-17T11:57:26.374Z,5.30
2022-08-17T12:00:11.884Z,4.93
2022-08-17T12:02:48.217Z,5.25
2022-08-17T12:05:17.994Z,6.00
2022-08-17T12:08:12.885Z,6.88
2022-08-17T12:10:51.892Z,6.35
2022-08-17T12:13:19.395Z,6.20
2022-08-17T12:15:50.553Z,5.68
2022-08-17T12:21:17.680Z,5.88
2022-08-17T12:24:05.274Z,6.50
2022-08-17T12:26:34.583Z,5.85
2022-08-17T12:29:38.868Z,5.80
2022-08-17T12:31:55.733Z,5.93
2022-08-17T12:34:43.341Z,6.47
2022-08-17T12:37:27.474Z,5.88
2022-08-17T12:39:58.720Z,6.40
2022-08-17T12:42:32.139Z,6.15
2022-08-17T12:44:58.979Z,6.60
2022-08-17T12:47:26.582Z,5.97
2022-08-17T12:50:29.485Z,6.20
2022-08-17T12:53:01.751Z,5.95
2022-08-17T12:55:32.683Z,6.47
2022-08-17T12:58:01.863Z,6.55
2022-08-17T13:00:41.115Z,6.53
2022-08-17T13:03:21.184Z,7.00
2022-08-17T13:06:02.796Z,6.65
2022-08-17T13:08:29.265Z,5.82
2022-08-17T13:11:05.139Z,7.18
2022-08-17T13:13:35.665Z,6.97
2022-08-17T13:16:12.761Z,7.78
2022-08-17T13:18:44.394Z,7.13
2022-08-17T13:21:19.494Z,6.50
2022-08-17T13:24:19.700Z,7.57
2022-08-17T13:26:46.172Z,7.40
2022-08-17T13:29:37.077Z,7.45
2022-08-17T13:32:13.147Z,6.57
2022-08-17T13:35:28.246Z,6.95
2022-08-17T13:38:05.000Z,7.88
2022-08-17T13:40:38.013Z,6.45
2022-08-17T13:43:05.328Z,7.22
2022-08-17T13:45:39.248Z,6.40
2022-08-17T13:48:16.558Z,6.82
2022-08-17T13:50:43.117Z,6.35
2022-08-17T13:53:23.123Z,7.35
2022-08-17T13:55:58.321Z,6.50
2022-08-17T13:58:51.966Z,7.07
2022-08-17T14:01:53.590Z,6.28
2022-08-17T14:04:28.087Z,6.90
2022-08-17T14:06:57.051Z,6.47
2022-08-17T14:09:28.083Z,6.65
2022-08-17T14:11:57.053Z,6.40
2022-08-17T14:14:24.673Z,5.95
2022-08-17T14:16:53.027Z,6.30
2022-08-17T14:19:21.889Z,6.32
2022-08-17T14:21:49.213Z,6.45
2022-08-17T14:24:31.483Z,6.97
2022-08-17T14:26:59.818Z,6.90
2022-08-17T14:29:29.645Z,6.88
2022-08-17T14:31:57.040Z,7.03
2022-08-17T14:34:24.781Z,6.78
2022-08-17T14:36:52.317Z,6.68
2022-08-17T14:39:19.841Z,6.95
2022-08-17T14:41:46.719Z,6.82
2022-08-17T14:44:13.411Z,6.82
2022-08-17T14:46:41.710Z,6.00
2022-08-17T14:49:11.710Z,7.22
2022-08-17T14:51:44.066Z,5.72
2022-08-17T14:54:32.776Z,6.32
2022-08-17T14:57:23.322Z,6.18
2022-08-17T14:59:46.778Z,6.05
2022-08-17T15:02:13.657Z,8.68
2022-08-17T15:04:45.346Z,8.70
2022-08-17T15:07:12.269Z,6.50
2022-08-17T15:09:39.045Z,7.55
2022-08-17T15:12:09.161Z,7.05
2022-08-17T15:14:36.271Z,5.80
2022-08-17T15:17:03.717Z,6.35
2022-08-17T15:19:30.302Z,6.07
2022-08-17T15:21:57.032Z,7.00
2022-08-17T15:24:23.586Z,6.80
2022-08-17T15:26:50.199Z,6.97
2022-08-17T15:29:16.970Z,7.03
2022-08-17T15:31:43.729Z,6.45
2022-08-17T15:34:10.300Z,5.95
2022-08-17T15:36:37.046Z,6.80
2022-08-17T15:39:05.403Z,6.18
2022-08-17T15:41:32.038Z,6.75
2022-08-17T15:43:58.673Z,5.82
2022-08-17T15:46:26.286Z,6.35
2022-08-17T15:48:58.155Z,6.50
2022-08-17T15:51:26.397Z,5.90
2022-08-17T15:54:04.581Z,6.45
2022-08-17T15:56:48.600Z,6.00
2022-08-17T15:59:15.355Z,6.03
2022-08-17T16:03:01.456Z,6.53
2022-08-17T16:04:30.718Z,5.88
2022-08-17T16:06:58.855Z,5.32
2022-08-17T16:09:25.339Z,5.97
2022-08-17T16:11:55.380Z,6.75
2022-08-17T16:14:22.618Z,5.57
2022-08-17T16:16:50.561Z,5.90
2022-08-17T16:19:17.246Z,6.05
2022-08-17T16:21:43.779Z,5.85
2022-08-17T16:24:13.213Z,6.05
2022-08-17T16:26:40.930Z,6.20
2022-08-17T16:29:08.116Z,6.28
2022-08-17T16:31:36.139Z,6.32
2022-08-17T16:34:15.889Z,5.97
2022-08-17T16:36:51.770Z,6.22
2022-08-17T16:39:29.019Z,6.68
2022-08-17T16:41:56.465Z,6.53
2022-08-17T16:44:23.517Z,6.82
2022-08-17T16:46:50.443Z,7.57
2022-08-17T16:49:35.992Z,8.13
2022-08-17T17:04:12.863Z,19.15
2022-08-17T17:07:06.030Z,13.63
2022-08-17T17:09:38.235Z,13.98
2022-08-17T17:12:10.839Z,9.52
2022-08-17T17:14:44.854Z,10.85
2022-08-17T17:17:29.825Z,10.48
2022-08-17T17:20:09.823Z,9.25
2022-08-17T17:23:00.455Z,9.93
2022-08-17T17:25:45.299Z,10.98
2022-08-17T17:28:30.082Z,8.88
2022-08-17T17:31:18.568Z,11.90
2022-08-17T17:33:48.994Z,10.57
2022-08-17T17:36:40.292Z,11.88
2022-08-17T17:39:15.551Z,12.48
2022-08-17T17:41:51.278Z,10.27
2022-08-17T17:44:23.631Z,9.20
2022-08-17T17:46:57.476Z,8.63
2022-08-17T17:49:28.662Z,6.78
2022-08-17T17:52:14.262Z,6.78
2022-08-17T17:55:05.054Z,7.20
2022-08-17T17:57:54.476Z,6.95
2022-08-17T18:00:23.544Z,7.72
2022-08-17T18:03:15.184Z,7.57
2022-08-17T18:05:58.180Z,6.82
2022-08-17T18:08:55.574Z,6.22
2022-08-17T18:11:35.114Z,6.38
2022-08-17T18:14:21.077Z,6.15
2022-08-17T18:16:55.007Z,6.38
2022-08-17T18:19:25.082Z,5.38
2022-08-17T18:22:02.877Z,4.55
2022-08-17T18:24:36.187Z,4.13
2022-08-17T18:27:21.073Z,4.15
2022-08-17T18:29:48.880Z,4.50
2022-08-17T18:32:22.446Z,4.93
2022-08-17T18:34:59.423Z,4.72
2022-08-17T18:37:49.316Z,4.68
2022-08-17T18:40:21.604Z,4.95
2022-08-17T18:43:00.421Z,4.57
2022-08-17T18:45:39.012Z,4.80
2022-08-17T18:48:22.556Z,4.32
2022-08-17T18:50:51.385Z,4.32
2022-08-17T18:53:33.537Z,4.25
2022-08-17T18:56:22.014Z,5.07
2022-08-17T18:59:18.255Z,4.55
2022-08-17T19:01:53.218Z,4.78
2022-08-17T19:04:37.439Z,4.40
2022-08-17T19:07:21.889Z,4.40
2022-08-17T19:09:59.622Z,4.43
2022-08-17T19:12:42.835Z,4.70
2022-08-17T19:15:12.441Z,4.80
2022-08-17T19:17:48.302Z,4.60
2022-08-17T19:20:22.651Z,4.00
2022-08-17T19:22:56.385Z,4.53
2022-08-17T19:25:36.145Z,3.63
2022-08-17T19:28:21.488Z,4.00
2022-08-17T19:30:49.410Z,3.30
2022-08-17T19:33:17.951Z,3.80
2022-08-17T19:36:08.539Z,4.40
2022-08-17T19:38:45.728Z,4.13
2022-08-17T19:41:22.739Z,4.20
2022-08-17T19:43:58.237Z,3.72
2022-08-17T19:46:49.912Z,3.55
2022-08-17T19:49:40.710Z,3.55
2022-08-17T19:52:26.285Z,3.43
2022-08-17T19:55:31.701Z,3.40
2022-08-17T19:58:07.553Z,3.83
2022-08-17T20:00:47.852Z,3.88
2022-08-17T20:03:20.285Z,3.97
2022-08-17T20:06:11.312Z,4.93
2022-08-17T20:08:41.138Z,3.40
2022-08-17T20:11:15.254Z,4.38
2022-08-17T20:13:49.025Z,3.80
2022-08-17T20:16:18.200Z,3.95
2022-08-17T20:18:53.583Z,3.80
2022-08-17T20:21:34.106Z,4.68
2022-08-17T20:24:20.272Z,4.50
2022-08-17T20:26:58.942Z,4.40
2022-08-17T20:29:39.760Z,4.40
2022-08-17T20:32:32.994Z,5.00
2022-08-17T20:35:18.135Z,4.85
2022-08-17T20:38:12.221Z,4.60
2022-08-17T20:40:53.795Z,4.47
2022-08-17T20:43:49.009Z,4.25
2022-08-17T20:46:30.430Z,5.10
2022-08-17T20:49:14.632Z,4.30
2022-08-17T20:52:01.245Z,4.10
2022-08-17T20:54:49.842Z,4.68
2022-08-17T20:57:31.872Z,3.60
2022-08-17T21:00:15.998Z,3.85
2022-08-17T21:02:49.569Z,4.00
2022-08-17T21:05:30.229Z,4.50
2022-08-17T21:08:00.890Z,4.83
2022-08-17T21:10:27.332Z,4.35
2022-08-17T21:13:13.271Z,4.32
2022-08-17T21:15:54.872Z,4.68
2022-08-17T21:18:56.591Z,3.90
2022-08-17T21:21:48.429Z,3.95
2022-08-17T21:24:36.634Z,4.50
2022-08-17T21:27:12.288Z,4.65
2022-08-17T21:30:10.033Z,4.13
2022-08-17T21:32:40.410Z,4.18
2022-08-17T21:35:12.319Z,4.03
2022-08-17T21:37:39.201Z,4.50
2022-08-17T21:40:18.329Z,4.38
2022-08-17T21:42:48.683Z,4.72
2022-08-17T21:45:24.238Z,3.95
2022-08-17T21:48:07.351Z,4.70
2022-08-17T21:50:35.613Z,4.40
2022-08-17T21:53:04.296Z,4.38
2022-08-17T21:55:32.780Z,4.10
2022-08-17T21:58:14.846Z,3.97
2022-08-17T22:00:44.484Z,4.68
2022-08-17T22:03:23.810Z,4.30
2022-08-17T22:05:51.473Z,3.75
2022-08-17T22:08:21.826Z,4.57
2022-08-17T22:10:51.146Z,4.43
2022-08-17T22:13:17.834Z,4.68
2022-08-17T22:16:28.164Z,4.55
2022-08-17T22:18:53.821Z,4.40
2022-08-17T22:21:22.559Z,4.38
2022-08-17T22:24:14.853Z,4.10
2022-08-17T22:27:01.447Z,4.22
2022-08-17T22:29:43.379Z,4.10
2022-08-17T22:32:10.508Z,4.38
2022-08-17T22:34:38.470Z,4.28
2022-08-17T22:37:27.969Z,4.25
2022-08-17T22:39:59.166Z,3.75
2022-08-17T22:42:25.850Z,4.45
2022-08-17T22:44:54.404Z,4.30
2022-08-17T22:47:40.850Z,4.38
2022-08-17T22:50:25.333Z,4.32
2022-08-17T22:53:22.763Z,4.10
2022-08-17T22:56:14.652Z,4.57
2022-08-17T22:59:11.104Z,4.60
2022-08-17T23:01:39.080Z,4.25
2022-08-17T23:04:07.433Z,4.90
2022-08-17T23:06:36.480Z,4.30
2022-08-17T23:09:05.876Z,4.40
2022-08-17T23:11:47.839Z,5.07
2022-08-17T23:14:19.226Z,4.68
2022-08-17T23:16:46.972Z,5.18
2022-08-17T23:19:18.526Z,5.32
2022-08-17T23:24:17.017Z,4.82
2022-08-17T23:26:43.583Z,5.07
2022-08-17T23:29:10.101Z,4.55
2022-08-17T23:31:38.581Z,4.20
2022-08-17T23:34:10.210Z,4.28
2022-08-17T23:36:36.690Z,3.90
2022-08-17T23:39:04.856Z,4.70
2022-08-17T23:41:40.019Z,5.63
2022-08-17T23:44:07.310Z,4.63
2022-08-17T23:46:34.615Z,4.47
2022-08-17T23:49:01.423Z,4.28
2022-08-17T23:51:31.848Z,5.50
2022-08-17T23:54:09.352Z,5.20
2022-08-17T23:56:45.320Z,5.45
2022-08-17T23:59:13.499Z,5.72
