createdAt,value
2018-04-06T00:00:59.861Z,0.00
2018-04-06T00:02:00.033Z,0.00
2018-04-06T00:03:00.213Z,0.00
2018-04-06T00:04:00.401Z,0.00
2018-04-06T00:05:00.584Z,0.00
2018-04-06T00:06:00.785Z,0.00
2018-04-06T00:07:00.954Z,0.00
2018-04-06T00:08:01.171Z,0.00
2018-04-06T00:09:01.299Z,0.00
2018-04-06T00:10:01.477Z,0.00
2018-04-06T00:11:01.650Z,0.00
2018-04-06T00:12:01.828Z,0.00
2018-04-06T00:13:02.007Z,0.00
2018-04-06T00:14:02.187Z,0.00
2018-04-06T00:15:02.366Z,0.00
2018-04-06T00:16:02.547Z,0.00
2018-04-06T00:17:03.111Z,0.00
2018-04-06T00:18:02.882Z,0.00
2018-04-06T00:19:03.063Z,0.00
2018-04-06T00:20:03.239Z,0.00
2018-04-06T00:21:03.422Z,0.00
2018-04-06T00:22:03.591Z,0.00
2018-04-06T00:23:03.764Z,0.00
2018-04-06T00:24:03.938Z,0.00
2018-04-06T00:25:04.111Z,0.00
2018-04-06T00:26:04.288Z,0.00
2018-04-06T00:27:04.464Z,0.00
2018-04-06T00:28:04.636Z,0.00
2018-04-06T00:29:04.814Z,0.00
2018-04-06T00:30:04.989Z,0.00
2018-04-06T00:31:05.168Z,0.00
2018-04-06T00:32:05.342Z,0.00
2018-04-06T00:33:05.521Z,0.00
2018-04-06T00:34:05.699Z,0.00
2018-04-06T00:35:05.874Z,0.00
2018-04-06T00:36:06.053Z,0.00
2018-04-06T00:37:06.228Z,0.00
2018-04-06T00:38:06.412Z,0.00
2018-04-06T00:39:06.580Z,0.00
2018-04-06T00:40:06.754Z,0.00
2018-04-06T00:41:06.931Z,0.00
2018-04-06T00:42:07.100Z,0.00
2018-04-06T00:43:07.280Z,0.00
2018-04-06T00:44:07.456Z,0.00
2018-04-06T00:45:07.638Z,0.00
2018-04-06T00:46:07.819Z,0.00
2018-04-06T00:47:08.001Z,0.00
2018-04-06T00:48:08.170Z,0.00
2018-04-06T00:49:08.347Z,0.00
2018-04-06T00:50:08.530Z,0.00
2018-04-06T00:51:08.701Z,0.00
2018-04-06T00:52:08.876Z,0.00
2018-04-06T00:53:09.053Z,0.00
2018-04-06T00:54:09.227Z,0.00
2018-04-06T00:55:09.398Z,0.00
2018-04-06T00:56:09.578Z,0.00
2018-04-06T00:57:09.765Z,0.00
2018-04-06T00:58:09.948Z,0.00
2018-04-06T00:59:10.125Z,0.00
2018-04-06T01:00:10.302Z,0.00
2018-04-06T01:01:10.477Z,0.00
2018-04-06T01:02:10.649Z,0.00
2018-04-06T01:03:10.822Z,0.00
2018-04-06T01:04:10.999Z,0.00
2018-04-06T01:05:11.171Z,0.00
2018-04-06T01:06:11.353Z,0.00
2018-04-06T01:07:11.533Z,0.00
2018-04-06T01:08:11.716Z,0.00
2018-04-06T01:09:11.890Z,0.00
2018-04-06T01:10:12.057Z,0.00
2018-04-06T01:11:12.245Z,0.00
2018-04-06T01:12:12.421Z,0.00
2018-04-06T01:13:12.601Z,0.00
2018-04-06T01:14:12.780Z,0.00
2018-04-06T01:15:12.964Z,0.00
2018-04-06T01:16:13.140Z,0.00
2018-04-06T01:17:13.315Z,0.00
2018-04-06T01:18:13.489Z,0.00
2018-04-06T01:19:13.660Z,0.00
2018-04-06T01:20:13.835Z,0.00
2018-04-06T01:21:14.009Z,0.00
2018-04-06T01:22:14.184Z,0.00
2018-04-06T01:23:14.356Z,0.00
2018-04-06T01:24:14.538Z,0.00
2018-04-06T01:25:14.706Z,0.00
2018-04-06T01:26:18.228Z,0.00
2018-04-06T01:27:17.601Z,0.00
2018-04-06T01:28:15.808Z,0.00
2018-04-06T01:29:15.576Z,0.00
2018-04-06T01:30:16.793Z,0.00
2018-04-06T01:31:15.623Z,0.00
2018-04-06T01:32:15.795Z,0.00
2018-04-06T01:33:15.973Z,0.00
2018-04-06T01:34:16.148Z,0.00
2018-04-06T01:35:16.330Z,0.00
2018-04-06T01:36:16.502Z,0.00
2018-04-06T01:37:16.682Z,0.00
2018-04-06T01:38:16.859Z,0.00
2018-04-06T01:39:17.034Z,0.00
2018-04-06T01:40:17.214Z,0.00
2018-04-06T01:41:17.394Z,0.00
2018-04-06T01:42:17.568Z,0.00
2018-04-06T01:43:17.738Z,0.00
2018-04-06T01:44:17.915Z,0.00
2018-04-06T01:45:18.099Z,0.00
2018-04-06T01:46:18.267Z,0.00
2018-04-06T01:47:18.440Z,0.00
2018-04-06T01:48:18.622Z,0.00
2018-04-06T01:49:18.797Z,0.00
2018-04-06T01:50:18.971Z,0.00
2018-04-06T01:51:19.148Z,0.00
2018-04-06T01:52:19.328Z,0.00
2018-04-06T01:53:19.507Z,0.00
2018-04-06T01:54:19.685Z,0.00
2018-04-06T01:55:19.871Z,0.00
2018-04-06T01:56:20.045Z,0.00
2018-04-06T01:57:20.228Z,0.00
2018-04-06T01:58:20.401Z,0.00
2018-04-06T01:59:20.581Z,0.00
2018-04-06T02:00:20.754Z,0.00
2018-04-06T02:01:20.924Z,0.00
2018-04-06T02:02:21.100Z,0.00
2018-04-06T02:03:21.270Z,0.00
2018-04-06T02:04:21.444Z,0.00
2018-04-06T02:05:21.617Z,0.00
2018-04-06T02:06:21.794Z,0.00
2018-04-06T02:07:21.964Z,0.00
2018-04-06T02:08:22.139Z,0.00
2018-04-06T02:09:22.316Z,0.00
2018-04-06T02:10:22.495Z,0.00
2018-04-06T02:11:22.669Z,0.00
2018-04-06T02:12:22.844Z,0.00
2018-04-06T02:13:23.014Z,0.00
2018-04-06T02:14:23.191Z,0.00
2018-04-06T02:15:23.368Z,0.00
2018-04-06T02:16:23.541Z,0.00
2018-04-06T02:17:23.713Z,0.00
2018-04-06T02:18:23.888Z,0.00
2018-04-06T02:19:24.067Z,0.00
2018-04-06T02:20:24.240Z,0.00
2018-04-06T02:21:24.422Z,0.00
2018-04-06T02:22:24.606Z,0.00
2018-04-06T02:23:24.782Z,0.00
2018-04-06T02:24:24.960Z,0.00
2018-04-06T02:25:25.136Z,0.00
2018-04-06T02:26:25.317Z,0.00
2018-04-06T02:27:25.492Z,0.00
2018-04-06T02:28:25.673Z,0.00
2018-04-06T02:29:25.849Z,0.00
2018-04-06T02:30:26.026Z,0.00
2018-04-06T02:31:26.203Z,0.00
2018-04-06T02:32:26.376Z,0.00
2018-04-06T02:33:26.556Z,0.00
2018-04-06T02:34:26.729Z,0.00
2018-04-06T02:35:26.903Z,0.00
2018-04-06T02:36:27.085Z,0.00
2018-04-06T02:37:27.265Z,0.00
2018-04-06T02:38:27.445Z,0.00
2018-04-06T02:39:27.625Z,0.00
2018-04-06T02:40:32.546Z,0.00
2018-04-06T02:41:32.649Z,0.00
2018-04-06T02:42:32.548Z,0.00
2018-04-06T02:43:32.790Z,0.00
2018-04-06T02:44:31.116Z,0.00
2018-04-06T02:45:32.010Z,0.00
2018-04-06T02:46:32.142Z,0.00
2018-04-06T02:47:33.766Z,0.00
2018-04-06T02:48:33.259Z,0.00
2018-04-06T02:49:33.986Z,0.00
2018-04-06T02:50:29.800Z,0.00
2018-04-06T02:51:29.926Z,0.00
2018-04-06T02:52:30.654Z,0.00
2018-04-06T02:53:30.075Z,0.00
2018-04-06T02:54:30.787Z,0.00
2018-04-06T02:55:30.338Z,0.00
2018-04-06T02:56:30.615Z,0.00
2018-04-06T02:57:30.716Z,0.00
2018-04-06T02:58:30.894Z,0.00
2018-04-06T02:59:31.068Z,0.00
2018-04-06T03:00:31.987Z,0.00
2018-04-06T03:01:31.421Z,0.00
2018-04-06T03:02:31.596Z,0.00
2018-04-06T03:03:31.775Z,0.00
2018-04-06T03:04:31.955Z,0.00
2018-04-06T03:05:32.133Z,0.00
2018-04-06T03:06:32.311Z,0.00
2018-04-06T03:07:32.481Z,0.00
2018-04-06T03:08:32.655Z,0.00
2018-04-06T03:09:32.826Z,0.00
2018-04-06T03:10:33.004Z,0.00
2018-04-06T03:11:33.179Z,0.00
2018-04-06T03:12:33.353Z,0.00
2018-04-06T03:13:33.528Z,0.00
2018-04-06T03:14:33.709Z,0.00
2018-04-06T03:15:33.883Z,0.00
2018-04-06T03:16:34.050Z,0.00
2018-04-06T03:17:34.225Z,0.00
2018-04-06T03:18:34.714Z,0.00
2018-04-06T03:19:34.822Z,0.00
2018-04-06T03:20:34.924Z,0.00
2018-04-06T03:21:35.166Z,0.00
2018-04-06T03:22:35.138Z,0.00
2018-04-06T03:23:35.401Z,0.00
2018-04-06T03:24:35.555Z,0.00
2018-04-06T03:25:35.678Z,0.00
2018-04-06T03:26:36.026Z,0.00
2018-04-06T03:27:35.978Z,0.00
2018-04-06T03:28:36.147Z,0.00
2018-04-06T03:29:36.262Z,0.00
2018-04-06T03:30:36.377Z,0.00
2018-04-06T03:31:36.645Z,0.00
2018-04-06T03:32:36.720Z,0.00
2018-04-06T03:33:36.813Z,0.00
2018-04-06T03:34:37.024Z,0.00
2018-04-06T03:35:36.786Z,0.00
2018-04-06T03:36:36.971Z,0.00
2018-04-06T03:37:37.146Z,0.00
2018-04-06T03:38:37.320Z,0.00
2018-04-06T03:39:37.501Z,0.00
2018-04-06T03:40:37.681Z,0.00
2018-04-06T03:41:37.860Z,0.00
2018-04-06T03:42:38.031Z,0.00
2018-04-06T03:43:38.204Z,0.00
2018-04-06T03:44:38.384Z,0.00
2018-04-06T03:45:38.560Z,0.00
2018-04-06T03:46:38.736Z,0.00
2018-04-06T03:47:38.913Z,0.00
2018-04-06T03:48:39.089Z,0.00
2018-04-06T03:49:39.273Z,0.00
2018-04-06T03:50:39.445Z,0.00
2018-04-06T03:51:39.624Z,0.00
2018-04-06T03:52:39.803Z,0.00
2018-04-06T03:53:39.980Z,0.00
2018-04-06T03:54:40.156Z,0.00
2018-04-06T03:55:40.339Z,0.00
2018-04-06T03:56:40.510Z,0.00
2018-04-06T03:57:40.683Z,0.00
2018-04-06T03:58:40.868Z,0.00
2018-04-06T03:59:41.040Z,0.00
2018-04-06T04:00:41.223Z,0.00
2018-04-06T04:01:41.404Z,0.00
2018-04-06T04:02:41.576Z,0.00
2018-04-06T04:03:41.756Z,0.00
2018-04-06T04:04:41.932Z,0.00
2018-04-06T04:05:42.115Z,0.00
2018-04-06T04:06:42.292Z,0.00
2018-04-06T04:07:42.466Z,0.00
2018-04-06T04:08:42.641Z,0.00
2018-04-06T04:09:42.811Z,0.00
2018-04-06T04:10:42.987Z,0.00
2018-04-06T04:11:43.166Z,0.00
2018-04-06T04:12:43.338Z,0.00
2018-04-06T04:13:43.515Z,0.00
2018-04-06T04:14:43.695Z,0.00
2018-04-06T04:15:43.877Z,0.00
2018-04-06T04:16:44.053Z,0.00
2018-04-06T04:17:44.234Z,0.00
2018-04-06T04:18:44.413Z,0.00
2018-04-06T04:19:44.599Z,0.00
2018-04-06T04:20:44.783Z,0.00
2018-04-06T04:21:44.959Z,0.00
2018-04-06T04:22:45.130Z,0.00
2018-04-06T04:23:48.809Z,0.00
2018-04-06T04:24:48.953Z,0.00
2018-04-06T04:25:45.633Z,0.00
2018-04-06T04:26:46.154Z,0.00
2018-04-06T04:27:45.947Z,0.00
2018-04-06T04:28:51.105Z,0.00
2018-04-06T04:29:50.739Z,0.00
2018-04-06T04:30:49.831Z,0.00
2018-04-06T04:31:46.603Z,0.00
2018-04-06T04:32:46.784Z,0.00
2018-04-06T04:33:51.271Z,0.00
2018-04-06T04:34:51.132Z,0.00
2018-04-06T04:35:47.307Z,0.00
2018-04-06T04:36:49.946Z,5.63
2018-04-06T04:37:50.457Z,5.63
2018-04-06T04:38:49.811Z,5.63
2018-04-06T04:39:53.262Z,5.63
2018-04-06T04:40:48.081Z,5.63
2018-04-06T04:41:51.017Z,5.63
2018-04-06T04:42:48.745Z,5.63
2018-04-06T04:43:52.337Z,5.63
2018-04-06T04:44:53.781Z,11.25
2018-04-06T04:45:51.247Z,11.25
2018-04-06T04:46:51.775Z,11.25
2018-04-06T04:47:49.064Z,11.25
2018-04-06T04:48:49.273Z,16.88
2018-04-06T04:49:49.451Z,16.88
2018-04-06T04:50:49.624Z,16.88
2018-04-06T04:51:49.803Z,16.88
2018-04-06T04:52:49.984Z,16.88
2018-04-06T04:53:50.173Z,22.50
2018-04-06T04:54:50.333Z,22.50
2018-04-06T04:55:50.506Z,22.50
2018-04-06T04:56:50.697Z,22.50
2018-04-06T04:57:50.880Z,28.13
2018-04-06T04:58:51.064Z,28.13
2018-04-06T04:59:51.235Z,33.75
2018-04-06T05:00:51.414Z,33.75
2018-04-06T05:01:51.590Z,33.75
2018-04-06T05:02:51.775Z,33.75
2018-04-06T05:03:53.493Z,39.38
2018-04-06T05:04:55.052Z,45.00
2018-04-06T05:05:55.912Z,45.00
2018-04-06T05:06:52.368Z,45.00
2018-04-06T05:07:54.759Z,50.63
2018-04-06T05:08:54.563Z,56.25
2018-04-06T05:09:55.107Z,61.88
2018-04-06T05:10:55.249Z,67.50
2018-04-06T05:11:55.399Z,67.50
2018-04-06T05:12:57.027Z,61.88
2018-04-06T05:13:55.294Z,56.25
2018-04-06T05:14:55.222Z,56.25
2018-04-06T05:15:55.451Z,56.25
2018-04-06T05:16:54.673Z,56.25
2018-04-06T05:17:55.972Z,61.88
2018-04-06T05:18:56.010Z,61.88
2018-04-06T05:19:54.500Z,67.50
2018-04-06T05:20:57.561Z,67.50
2018-04-06T05:21:57.055Z,73.13
2018-04-06T05:22:57.662Z,84.38
2018-04-06T05:23:58.393Z,95.63
2018-04-06T05:24:56.787Z,95.63
2018-04-06T05:25:57.037Z,90.00
2018-04-06T05:26:56.893Z,78.75
2018-04-06T05:27:59.295Z,95.63
2018-04-06T05:28:58.855Z,101.25
2018-04-06T05:29:57.993Z,106.88
2018-04-06T05:30:58.619Z,106.88
2018-04-06T05:31:59.187Z,95.63
2018-04-06T05:32:58.454Z,106.88
2018-04-06T05:34:00.307Z,123.75
2018-04-06T05:34:57.602Z,135.00
2018-04-06T05:36:00.276Z,129.38
2018-04-06T05:36:57.330Z,118.13
2018-04-06T05:37:57.504Z,112.50
2018-04-06T05:38:57.674Z,112.50
2018-04-06T05:39:57.846Z,112.50
2018-04-06T05:40:58.023Z,123.75
2018-04-06T05:41:58.202Z,146.25
2018-04-06T05:42:58.383Z,163.13
2018-04-06T05:43:58.565Z,168.75
2018-04-06T05:44:58.740Z,168.75
2018-04-06T05:45:58.921Z,174.38
2018-04-06T05:46:59.094Z,185.63
2018-04-06T05:47:59.270Z,213.75
2018-04-06T05:48:59.456Z,236.25
2018-04-06T05:49:59.622Z,230.63
2018-04-06T05:50:59.811Z,230.63
2018-04-06T05:52:00.006Z,241.88
2018-04-06T05:53:00.179Z,247.50
2018-04-06T05:54:00.355Z,241.88
2018-04-06T05:55:00.532Z,241.88
2018-04-06T05:56:00.709Z,253.13
2018-04-06T05:57:00.884Z,258.75
2018-04-06T05:58:01.053Z,258.75
2018-04-06T05:59:01.234Z,264.38
2018-04-06T06:00:01.411Z,275.63
2018-04-06T06:01:01.589Z,281.25
2018-04-06T06:02:01.788Z,309.38
2018-04-06T06:03:01.969Z,326.25
2018-04-06T06:04:02.140Z,326.25
2018-04-06T06:05:02.309Z,326.25
2018-04-06T06:06:03.450Z,337.50
2018-04-06T06:07:04.719Z,337.50
2018-04-06T06:08:03.428Z,326.25
2018-04-06T06:09:03.862Z,331.88
2018-04-06T06:10:04.681Z,343.13
2018-04-06T06:11:03.971Z,354.38
2018-04-06T06:12:05.379Z,371.25
2018-04-06T06:13:06.566Z,843.75
2018-04-06T06:14:06.436Z,1715.63
2018-04-06T06:15:06.155Z,1428.75
2018-04-06T06:16:06.492Z,978.75
2018-04-06T06:17:06.182Z,601.88
2018-04-06T06:18:06.022Z,399.38
2018-04-06T06:19:05.785Z,399.38
2018-04-06T06:20:05.900Z,410.63
2018-04-06T06:21:06.520Z,1063.13
2018-04-06T06:22:06.019Z,2576.25
2018-04-06T06:23:07.299Z,3003.75
2018-04-06T06:24:07.094Z,3037.50
2018-04-06T06:25:06.437Z,3105.00
2018-04-06T06:26:06.820Z,3116.25
2018-04-06T06:27:07.701Z,3099.38
2018-04-06T06:28:06.590Z,3206.25
2018-04-06T06:30:07.841Z,3318.75
2018-04-06T06:31:06.818Z,3335.63
2018-04-06T06:32:08.385Z,3375.00
2018-04-06T06:33:07.376Z,3420.00
2018-04-06T06:34:08.461Z,3481.88
2018-04-06T06:35:07.170Z,3543.75
2018-04-06T06:36:07.420Z,3600.00
2018-04-06T06:37:07.745Z,3673.13
2018-04-06T06:38:09.617Z,2441.25
2018-04-06T06:39:07.712Z,3031.88
2018-04-06T06:40:08.491Z,3577.50
2018-04-06T06:41:08.269Z,3690.00
2018-04-06T06:44:29.772Z,3746.25
2018-04-06T06:45:09.640Z,3780.00
2018-04-06T06:46:09.278Z,3813.75
2018-04-06T06:47:10.061Z,3847.50
2018-04-06T06:48:09.445Z,3875.63
2018-04-06T06:49:09.573Z,3931.88
2018-04-06T06:50:09.983Z,3965.63
2018-04-06T06:51:09.996Z,3993.75
2018-04-06T06:52:09.685Z,4010.63
2018-04-06T06:53:12.353Z,4044.38
2018-04-06T06:54:10.107Z,3993.75
2018-04-06T06:55:10.530Z,3993.75
2018-04-06T06:56:10.637Z,4005.00
2018-04-06T06:58:10.652Z,4106.25
2018-04-06T07:01:43.740Z,4010.63
2018-04-06T07:02:43.841Z,4308.75
2018-04-06T07:03:44.089Z,4258.13
2018-04-06T07:04:44.273Z,4230.00
2018-04-06T07:05:44.469Z,4303.13
2018-04-06T07:06:44.571Z,4404.38
2018-04-06T07:07:45.297Z,4381.88
2018-04-06T07:08:44.766Z,4376.25
2018-04-06T07:09:44.919Z,4213.13
2018-04-06T07:10:45.151Z,4342.50
2018-04-06T07:11:45.373Z,4398.75
2018-04-06T07:12:46.722Z,4522.50
2018-04-06T07:13:45.602Z,4516.88
2018-04-06T07:14:45.870Z,4505.63
2018-04-06T07:15:45.876Z,4511.25
2018-04-06T07:16:45.923Z,4516.88
2018-04-06T07:17:46.117Z,4516.88
2018-04-06T07:18:46.309Z,4511.25
2018-04-06T07:19:46.503Z,4528.13
2018-04-06T07:20:46.687Z,4578.75
2018-04-06T07:21:46.886Z,4606.88
2018-04-06T07:22:47.067Z,4646.25
2018-04-06T07:23:47.278Z,4685.63
2018-04-06T07:24:47.471Z,4736.25
2018-04-06T07:25:47.672Z,4764.38
2018-04-06T07:26:47.857Z,4770.00
2018-04-06T07:27:48.049Z,4792.50
2018-04-06T07:28:48.239Z,4753.13
2018-04-06T07:29:48.426Z,4741.88
2018-04-06T07:30:48.614Z,4786.88
2018-04-06T07:31:48.803Z,4674.38
2018-04-06T07:32:48.996Z,4213.13
2018-04-06T07:33:49.189Z,4899.38
2018-04-06T07:34:49.381Z,4882.50
2018-04-06T07:35:49.576Z,4865.63
2018-04-06T07:36:49.765Z,4865.63
2018-04-06T07:37:49.975Z,4899.38
2018-04-06T07:38:50.176Z,4888.13
2018-04-06T07:39:50.546Z,4860.00
2018-04-06T07:40:50.804Z,4831.88
2018-04-06T07:41:50.769Z,4809.38
2018-04-06T07:42:50.969Z,4854.38
2018-04-06T07:43:51.163Z,4865.63
2018-04-06T07:44:51.365Z,4888.13
2018-04-06T07:45:51.576Z,4910.63
2018-04-06T07:46:51.776Z,4871.25
2018-04-06T07:47:51.967Z,4854.38
2018-04-06T07:48:52.168Z,4786.88
2018-04-06T07:49:52.357Z,4770.00
2018-04-06T07:50:52.562Z,4803.75
2018-04-06T07:51:52.764Z,4798.13
2018-04-06T07:52:53.683Z,4854.38
2018-04-06T07:53:53.154Z,4854.38
2018-04-06T07:54:53.388Z,4843.13
2018-04-06T07:55:53.558Z,4865.63
2018-04-06T07:56:53.758Z,4927.50
2018-04-06T07:57:53.955Z,4983.75
2018-04-06T07:58:54.154Z,5006.25
2018-04-06T07:59:54.347Z,5051.25
2018-04-06T08:00:54.540Z,5101.88
2018-04-06T08:01:54.729Z,5096.25
2018-04-06T08:02:54.952Z,5101.88
2018-04-06T08:03:55.138Z,5079.38
2018-04-06T08:04:55.331Z,5113.13
2018-04-06T08:05:55.524Z,5118.75
2018-04-06T08:06:55.721Z,5169.38
2018-04-06T08:07:55.917Z,5180.63
2018-04-06T08:08:56.110Z,5152.50
2018-04-06T08:09:56.317Z,5141.25
2018-04-06T08:10:56.512Z,5101.88
2018-04-06T08:11:56.711Z,5079.38
2018-04-06T08:12:56.919Z,5090.63
2018-04-06T08:13:59.510Z,5101.88
2018-04-06T08:14:59.440Z,5107.50
2018-04-06T08:15:59.623Z,5085.00
2018-04-06T08:16:57.688Z,5079.38
2018-04-06T08:17:58.323Z,5068.13
2018-04-06T08:18:58.050Z,5051.25
2018-04-06T08:19:59.652Z,5056.88
2018-04-06T08:21:00.008Z,5085.00
2018-04-06T08:21:58.587Z,5085.00
2018-04-06T08:22:58.778Z,5045.63
2018-04-06T08:23:58.980Z,5028.75
2018-04-06T08:24:59.167Z,5056.88
2018-04-06T08:25:59.383Z,5096.25
2018-04-06T08:26:59.595Z,5113.13
2018-04-06T08:27:59.785Z,5090.63
2018-04-06T08:28:59.981Z,5085.00
2018-04-06T08:30:00.181Z,5085.00
2018-04-06T08:31:00.385Z,5085.00
2018-04-06T08:32:01.231Z,5068.13
2018-04-06T08:33:00.770Z,5085.00
2018-04-06T08:34:00.956Z,5051.25
2018-04-06T08:35:01.145Z,5017.50
2018-04-06T08:36:01.348Z,5000.63
2018-04-06T08:37:01.544Z,4995.00
2018-04-06T08:38:01.744Z,4989.38
2018-04-06T08:39:01.939Z,5000.63
2018-04-06T08:40:02.136Z,4983.75
2018-04-06T08:41:02.333Z,5006.25
2018-04-06T08:42:02.529Z,4995.00
2018-04-06T08:43:02.721Z,4843.13
2018-04-06T08:44:02.922Z,4511.25
2018-04-06T08:45:03.117Z,4826.25
2018-04-06T08:46:03.313Z,4966.88
2018-04-06T08:47:03.506Z,5011.88
2018-04-06T08:48:03.709Z,4989.38
2018-04-06T08:49:03.897Z,4966.88
2018-04-06T08:50:04.102Z,4905.00
2018-04-06T08:51:04.339Z,4803.75
2018-04-06T08:52:04.532Z,4741.88
2018-04-06T08:53:04.734Z,4595.63
2018-04-06T08:54:04.934Z,4573.13
2018-04-06T08:55:05.134Z,4629.38
2018-04-06T08:56:05.325Z,3931.88
2018-04-06T08:57:05.533Z,3864.38
2018-04-06T08:58:05.737Z,4033.13
2018-04-06T08:59:05.943Z,3481.88
2018-04-06T09:00:06.136Z,2716.88
2018-04-06T09:01:06.336Z,2126.25
2018-04-06T09:02:06.535Z,2514.38
2018-04-06T09:03:06.728Z,1822.50
2018-04-06T09:04:06.944Z,1586.25
2018-04-06T09:05:07.171Z,1468.13
2018-04-06T09:06:07.323Z,1451.25
2018-04-06T09:07:07.592Z,1226.25
2018-04-06T09:08:07.745Z,1845.00
2018-04-06T09:09:07.925Z,2227.50
2018-04-06T09:10:08.132Z,3532.50
2018-04-06T09:11:08.369Z,3346.88
2018-04-06T09:12:08.543Z,2784.38
2018-04-06T09:13:08.738Z,3633.75
2018-04-06T09:14:08.929Z,4100.63
2018-04-06T09:15:09.122Z,4438.13
2018-04-06T09:16:09.332Z,4657.50
2018-04-06T09:17:09.519Z,4696.88
2018-04-06T09:18:09.710Z,4770.00
2018-04-06T09:19:09.899Z,4786.88
2018-04-06T09:20:10.088Z,4747.50
2018-04-06T09:21:10.402Z,4747.50
2018-04-06T09:22:10.449Z,4696.88
2018-04-06T09:23:10.645Z,4657.50
2018-04-06T09:24:11.185Z,4646.25
2018-04-06T09:25:11.022Z,4612.50
2018-04-06T09:26:11.209Z,4545.00
2018-04-06T09:27:11.419Z,4505.63
2018-04-06T09:28:11.616Z,4511.25
2018-04-06T09:29:14.020Z,4494.38
2018-04-06T09:30:14.810Z,4511.25
2018-04-06T09:31:12.120Z,4522.50
2018-04-06T09:32:13.634Z,4545.00
2018-04-06T09:33:14.890Z,4640.63
2018-04-06T09:34:14.579Z,4708.13
2018-04-06T09:35:12.935Z,4741.88
2018-04-06T09:36:15.843Z,4753.13
2018-04-06T09:37:14.091Z,4730.63
2018-04-06T09:38:13.811Z,4708.13
2018-04-06T09:39:16.912Z,4741.88
2018-04-06T09:40:13.684Z,4747.50
2018-04-06T09:41:13.881Z,4747.50
2018-04-06T09:42:16.507Z,4736.25
2018-04-06T09:43:17.168Z,4741.88
2018-04-06T09:44:16.799Z,4758.75
2018-04-06T09:45:16.723Z,4736.25
2018-04-06T09:46:17.553Z,4736.25
2018-04-06T09:47:15.244Z,4719.38
2018-04-06T09:48:16.597Z,4708.13
2018-04-06T09:49:18.737Z,4696.88
2018-04-06T09:50:17.924Z,4674.38
2018-04-06T09:51:17.066Z,4674.38
2018-04-06T09:52:18.567Z,4646.25
2018-04-06T09:53:18.166Z,4606.88
2018-04-06T09:54:16.490Z,4601.25
2018-04-06T09:55:16.474Z,4629.38
2018-04-06T09:56:16.669Z,4635.00
2018-04-06T09:57:16.869Z,4635.00
2018-04-06T09:58:17.059Z,4646.25
2018-04-06T09:59:17.245Z,4618.13
2018-04-06T10:00:17.440Z,4629.38
2018-04-06T10:01:21.756Z,4629.38
2018-04-06T10:02:17.752Z,4590.00
2018-04-06T10:03:17.950Z,4567.50
2018-04-06T10:04:18.151Z,4567.50
2018-04-06T10:05:18.348Z,4511.25
2018-04-06T10:06:18.561Z,4511.25
2018-04-06T10:07:18.758Z,4500.00
2018-04-06T10:08:18.952Z,4522.50
2018-04-06T10:09:19.157Z,4494.38
2018-04-06T10:10:19.654Z,4511.25
2018-04-06T10:11:19.470Z,4505.63
2018-04-06T10:12:19.672Z,4522.50
2018-04-06T10:13:19.866Z,4494.38
2018-04-06T10:14:22.860Z,4455.00
2018-04-06T10:15:21.271Z,4438.13
2018-04-06T10:16:21.280Z,4438.13
2018-04-06T10:17:21.578Z,4432.50
2018-04-06T10:18:22.504Z,4432.50
2018-04-06T10:19:22.641Z,4415.63
2018-04-06T10:20:23.336Z,4398.75
2018-04-06T10:21:23.205Z,4376.25
2018-04-06T10:22:21.490Z,4370.63
2018-04-06T10:23:22.994Z,4359.38
2018-04-06T10:24:21.847Z,4353.75
2018-04-06T10:25:22.050Z,4331.25
2018-04-06T10:26:24.335Z,4336.88
2018-04-06T10:27:23.857Z,4269.38
2018-04-06T10:28:22.567Z,4246.88
2018-04-06T10:29:22.765Z,4201.88
2018-04-06T10:30:25.185Z,4196.25
2018-04-06T10:31:25.881Z,4201.88
2018-04-06T10:32:24.061Z,4185.00
2018-04-06T10:33:27.152Z,4179.38
2018-04-06T10:34:27.259Z,4140.00
2018-04-06T10:35:25.936Z,4123.13
2018-04-06T10:36:26.917Z,4151.25
2018-04-06T10:37:27.423Z,4072.50
2018-04-06T10:38:24.377Z,4066.88
2018-04-06T10:39:28.325Z,4072.50
2018-04-06T10:40:27.981Z,4083.75
2018-04-06T10:41:28.335Z,4055.63
2018-04-06T10:42:27.410Z,4072.50
2018-04-06T10:43:27.546Z,4044.38
2018-04-06T10:44:25.386Z,4044.38
2018-04-06T10:45:30.313Z,4027.50
2018-04-06T10:46:28.318Z,4021.88
2018-04-06T10:47:25.931Z,4027.50
2018-04-06T10:48:26.134Z,4005.00
2018-04-06T10:49:28.299Z,3965.63
2018-04-06T10:50:26.494Z,3954.38
2018-04-06T10:51:28.609Z,3931.88
2018-04-06T10:52:26.874Z,3909.38
2018-04-06T10:53:30.144Z,3903.75
2018-04-06T10:54:30.260Z,3881.25
2018-04-06T10:55:29.989Z,3853.13
2018-04-06T10:56:30.320Z,3819.38
2018-04-06T10:57:29.288Z,3830.63
2018-04-06T10:58:28.275Z,3813.75
2018-04-06T10:59:28.329Z,3791.25
2018-04-06T11:00:32.070Z,3785.63
2018-04-06T11:01:32.720Z,3757.50
2018-04-06T11:02:28.902Z,3723.75
2018-04-06T11:03:31.324Z,3043.13
2018-04-06T11:04:30.013Z,1845.00
2018-04-06T11:05:30.661Z,1051.88
2018-04-06T11:06:32.119Z,1035.00
2018-04-06T11:07:30.148Z,1023.75
2018-04-06T11:08:30.737Z,1012.50
2018-04-06T11:09:33.132Z,1012.50
2018-04-06T11:10:31.599Z,1001.25
2018-04-06T11:11:30.528Z,995.63
2018-04-06T11:12:33.199Z,995.63
2018-04-06T11:13:30.753Z,984.38
2018-04-06T11:14:30.942Z,973.13
2018-04-06T11:15:31.127Z,956.25
2018-04-06T11:16:31.364Z,928.13
2018-04-06T11:17:33.097Z,888.75
2018-04-06T11:18:33.476Z,849.38
2018-04-06T11:19:33.169Z,798.75
2018-04-06T11:20:34.919Z,748.13
2018-04-06T11:21:35.435Z,686.25
2018-04-06T11:22:33.954Z,630.00
2018-04-06T11:23:35.842Z,573.75
2018-04-06T11:24:33.998Z,511.88
2018-04-06T11:25:33.208Z,455.63
2018-04-06T11:26:33.388Z,421.88
2018-04-06T11:27:34.114Z,410.63
2018-04-06T11:28:33.613Z,410.63
2018-04-06T11:29:33.773Z,405.00
2018-04-06T11:30:35.455Z,405.00
2018-04-06T11:31:36.607Z,405.00
2018-04-06T11:32:36.618Z,399.38
2018-04-06T11:33:35.961Z,399.38
2018-04-06T11:34:35.888Z,399.38
2018-04-06T11:35:36.928Z,393.75
2018-04-06T11:36:34.996Z,393.75
2018-04-06T11:37:36.508Z,388.13
2018-04-06T11:38:36.175Z,388.13
2018-04-06T11:39:35.521Z,382.50
2018-04-06T11:40:35.755Z,382.50
2018-04-06T11:41:38.876Z,376.88
2018-04-06T11:42:36.089Z,376.88
2018-04-06T11:43:39.608Z,371.25
2018-04-06T11:44:37.989Z,371.25
2018-04-06T11:45:38.103Z,365.63
2018-04-06T11:46:38.865Z,365.63
2018-04-06T11:47:37.639Z,365.63
2018-04-06T11:48:36.834Z,360.00
2018-04-06T11:49:37.021Z,360.00
2018-04-06T11:50:37.223Z,354.38
2018-04-06T11:51:38.503Z,354.38
2018-04-06T11:52:38.376Z,354.38
2018-04-06T11:53:40.533Z,360.00
2018-04-06T11:54:38.008Z,348.75
2018-04-06T11:55:38.189Z,354.38
2018-04-06T11:56:39.646Z,348.75
2018-04-06T11:57:41.018Z,343.13
2018-04-06T11:58:39.895Z,343.13
2018-04-06T11:59:40.839Z,337.50
2018-04-06T12:00:39.318Z,337.50
2018-04-06T12:01:39.401Z,331.88
2018-04-06T12:02:39.592Z,331.88
2018-04-06T12:03:39.738Z,326.25
2018-04-06T12:04:40.270Z,326.25
2018-04-06T12:05:41.623Z,320.63
2018-04-06T12:06:41.399Z,320.63
2018-04-06T12:07:42.078Z,315.00
2018-04-06T12:08:41.473Z,315.00
2018-04-06T12:09:41.960Z,315.00
2018-04-06T12:10:41.965Z,309.38
2018-04-06T12:11:41.484Z,309.38
2018-04-06T12:12:42.674Z,309.38
2018-04-06T12:13:43.049Z,309.38
2018-04-06T12:14:43.727Z,303.75
2018-04-06T12:15:41.396Z,303.75
2018-04-06T12:16:44.057Z,298.13
2018-04-06T12:17:44.725Z,292.50
2018-04-06T12:18:45.025Z,292.50
2018-04-06T12:19:43.967Z,286.88
2018-04-06T12:20:43.296Z,286.88
2018-04-06T12:21:46.510Z,281.25
2018-04-06T12:22:44.171Z,281.25
2018-04-06T12:23:43.065Z,281.25
2018-04-06T12:24:44.313Z,275.63
2018-04-06T12:25:44.665Z,270.00
2018-04-06T12:26:46.864Z,264.38
2018-04-06T12:27:44.127Z,270.00
2018-04-06T12:28:45.587Z,264.38
2018-04-06T12:29:45.922Z,264.38
2018-04-06T12:30:46.994Z,258.75
2018-04-06T12:31:45.629Z,253.13
2018-04-06T12:32:47.248Z,253.13
2018-04-06T12:33:44.738Z,247.50
2018-04-06T12:34:46.121Z,247.50
2018-04-06T12:35:47.879Z,241.88
2018-04-06T12:36:45.620Z,236.25
2018-04-06T12:37:46.991Z,236.25
2018-04-06T12:38:46.853Z,230.63
2018-04-06T12:39:46.926Z,230.63
2018-04-06T12:40:47.817Z,225.00
2018-04-06T12:41:47.312Z,219.38
2018-04-06T12:42:46.946Z,219.38
2018-04-06T12:43:47.139Z,219.38
2018-04-06T12:44:48.516Z,219.38
2018-04-06T12:45:48.648Z,213.75
2018-04-06T12:46:48.714Z,213.75
2018-04-06T12:47:49.302Z,208.13