createdAt,value
2022-09-04T00:02:30.815Z,99.90
2022-09-04T00:05:07.079Z,99.90
2022-09-04T00:07:43.340Z,99.90
2022-09-04T00:10:19.582Z,99.90
2022-09-04T00:12:55.273Z,99.90
2022-09-04T00:15:27.655Z,99.90
2022-09-04T00:18:01.138Z,99.90
2022-09-04T00:20:41.094Z,99.90
2022-09-04T00:23:19.480Z,99.90
2022-09-04T00:25:57.566Z,99.90
2022-09-04T00:28:36.072Z,99.90
2022-09-04T00:31:14.721Z,99.90
2022-09-04T00:33:51.501Z,99.90
2022-09-04T00:36:22.548Z,99.90
2022-09-04T00:38:56.413Z,99.90
2022-09-04T00:41:31.067Z,99.90
2022-09-04T00:44:22.476Z,99.90
2022-09-04T00:47:07.615Z,99.90
2022-09-04T00:49:57.480Z,99.90
2022-09-04T00:52:45.074Z,99.90
2022-09-04T00:55:31.713Z,99.90
2022-09-04T00:58:13.772Z,99.90
2022-09-04T01:00:47.177Z,99.90
2022-09-04T01:03:34.797Z,99.90
2022-09-04T01:06:19.262Z,99.90
2022-09-04T01:09:15.006Z,99.90
2022-09-04T01:11:51.009Z,99.90
2022-09-04T01:14:25.409Z,99.90
2022-09-04T01:17:00.812Z,99.90
2022-09-04T01:19:44.363Z,99.90
2022-09-04T01:22:25.629Z,99.90
2022-09-04T01:25:11.280Z,99.90
2022-09-04T01:27:49.721Z,99.90
2022-09-04T01:30:20.289Z,99.90
2022-09-04T01:33:05.499Z,99.90
2022-09-04T01:35:43.583Z,99.90
2022-09-04T01:38:18.964Z,99.90
2022-09-04T01:40:50.641Z,99.90
2022-09-04T01:43:22.043Z,99.90
2022-09-04T01:46:23.212Z,99.90
2022-09-04T01:48:59.713Z,99.90
2022-09-04T01:51:37.672Z,99.90
2022-09-04T01:54:25.248Z,99.90
2022-09-04T01:57:01.835Z,99.90
2022-09-04T01:59:37.993Z,99.90
2022-09-04T02:02:16.530Z,99.90
2022-09-04T02:04:52.878Z,99.90
2022-09-04T02:07:31.881Z,99.90
2022-09-04T02:10:08.054Z,99.90
2022-09-04T02:12:51.149Z,99.90
2022-09-04T02:15:31.636Z,99.90
2022-09-04T02:18:13.194Z,99.90
2022-09-04T02:20:48.398Z,99.90
2022-09-04T02:23:24.963Z,99.90
2022-09-04T02:26:00.162Z,99.90
2022-09-04T02:28:38.710Z,99.90
2022-09-04T02:31:16.603Z,99.90
2022-09-04T02:33:54.817Z,99.90
2022-09-04T02:36:27.169Z,99.90
2022-09-04T02:39:03.960Z,99.90
2022-09-04T02:41:39.855Z,99.90
2022-09-04T02:44:26.524Z,99.90
2022-09-04T02:47:07.729Z,99.90
2022-09-04T02:49:48.518Z,99.90
2022-09-04T02:52:41.836Z,99.90
2022-09-04T02:55:18.974Z,99.90
2022-09-04T02:57:59.175Z,99.90
2022-09-04T03:00:40.004Z,99.90
2022-09-04T03:03:18.163Z,99.90
2022-09-04T03:05:53.425Z,99.90
2022-09-04T03:08:27.006Z,99.90
2022-09-04T03:11:01.793Z,99.90
2022-09-04T03:13:35.014Z,99.90
2022-09-04T03:16:11.260Z,99.90
2022-09-04T03:19:00.008Z,99.90
2022-09-04T03:21:36.206Z,99.90
2022-09-04T03:24:08.490Z,99.90
2022-09-04T03:26:38.635Z,99.90
2022-09-04T03:29:14.974Z,99.90
2022-09-04T03:31:52.182Z,99.90
2022-09-04T03:34:34.091Z,99.90
2022-09-04T03:37:14.001Z,99.90
2022-09-04T03:39:53.119Z,99.90
2022-09-04T03:42:30.311Z,99.90
2022-09-04T03:45:16.431Z,99.90
2022-09-04T03:47:52.022Z,99.90
2022-09-04T03:50:31.290Z,99.90
2022-09-04T03:53:06.368Z,99.90
2022-09-04T03:55:58.126Z,99.90
2022-09-04T03:58:38.204Z,99.90
2022-09-04T04:01:13.519Z,99.90
2022-09-04T04:03:59.179Z,99.90
2022-09-04T04:06:35.489Z,99.90
2022-09-04T04:09:30.560Z,99.90
2022-09-04T04:12:13.131Z,99.90
2022-09-04T04:15:12.273Z,99.90
2022-09-04T04:17:54.373Z,99.90
2022-09-04T04:20:38.223Z,99.90
2022-09-04T04:23:30.754Z,99.90
2022-09-04T04:26:08.807Z,99.90
2022-09-04T04:28:59.689Z,99.90
2022-09-04T04:31:39.299Z,99.90
2022-09-04T04:34:19.660Z,99.90
2022-09-04T04:36:56.290Z,99.90
2022-09-04T04:39:36.637Z,99.90
2022-09-04T04:42:17.237Z,99.90
2022-09-04T04:45:21.838Z,99.90
2022-09-04T04:48:42.565Z,99.90
2022-09-04T04:51:23.303Z,99.90
2022-09-04T04:53:57.518Z,99.90
2022-09-04T04:56:34.839Z,99.90
2022-09-04T04:59:20.464Z,99.90
2022-09-04T05:01:57.275Z,99.90
2022-09-04T05:04:36.829Z,99.90
2022-09-04T05:07:11.988Z,99.90
2022-09-04T05:09:48.903Z,99.90
2022-09-04T05:12:32.003Z,99.90
2022-09-04T05:15:07.846Z,99.90
2022-09-04T05:17:40.936Z,99.90
2022-09-04T05:20:26.102Z,99.90
2022-09-04T05:23:02.840Z,99.90
2022-09-04T05:25:38.039Z,99.90
2022-09-04T05:28:22.794Z,99.90
2022-09-04T05:30:57.076Z,99.90
2022-09-04T05:33:35.649Z,99.90
2022-09-04T05:36:12.755Z,99.90
2022-09-04T05:38:51.212Z,99.90
2022-09-04T05:41:37.231Z,99.90
2022-09-04T05:44:21.012Z,99.90
2022-09-04T05:47:05.689Z,99.90
2022-09-04T05:49:47.256Z,99.90
2022-09-04T05:52:41.312Z,99.90
2022-09-04T05:55:47.057Z,99.90
2022-09-04T05:58:48.345Z,99.90
2022-09-04T06:01:29.463Z,99.90
2022-09-04T06:04:22.783Z,99.90
2022-09-04T06:06:59.416Z,99.90
2022-09-04T06:09:45.060Z,99.90
2022-09-04T06:12:44.053Z,99.90
2022-09-04T06:15:26.491Z,99.90
2022-09-04T06:18:19.581Z,99.90
2022-09-04T06:21:09.769Z,99.90
2022-09-04T06:23:57.700Z,99.90
2022-09-04T06:26:43.566Z,99.90
2022-09-04T06:29:29.234Z,99.90
2022-09-04T06:32:15.130Z,99.90
2022-09-04T06:35:31.813Z,99.90
2022-09-04T06:38:14.398Z,99.90
2022-09-04T06:40:53.681Z,99.90
2022-09-04T06:43:30.509Z,99.90
2022-09-04T06:46:14.020Z,99.90
2022-09-04T06:48:56.969Z,99.90
2022-09-04T06:51:44.820Z,99.90
2022-09-04T06:54:19.436Z,99.90
2022-09-04T06:57:15.529Z,99.90
2022-09-04T07:00:00.825Z,99.90
2022-09-04T07:02:58.984Z,99.90
2022-09-04T07:05:32.140Z,99.90
2022-09-04T07:08:16.948Z,99.90
2022-09-04T07:10:52.285Z,99.90
2022-09-04T07:13:48.053Z,99.90
2022-09-04T07:16:31.127Z,99.90
2022-09-04T07:19:14.804Z,99.90
2022-09-04T07:21:50.699Z,99.90
2022-09-04T07:24:43.671Z,99.90
2022-09-04T07:27:18.851Z,99.90
2022-09-04T07:29:52.678Z,99.90
2022-09-04T07:32:30.097Z,99.90
2022-09-04T07:35:04.010Z,99.90
2022-09-04T07:37:40.869Z,99.90
2022-09-04T07:40:16.705Z,99.90
2022-09-04T07:42:51.172Z,99.90
2022-09-04T07:45:30.986Z,99.90
2022-09-04T07:48:10.242Z,99.90
2022-09-04T07:50:48.623Z,99.90
2022-09-04T07:53:31.828Z,99.90
2022-09-04T07:56:04.710Z,99.90
2022-09-04T07:59:06.181Z,99.90
2022-09-04T08:01:55.331Z,99.90
2022-09-04T08:04:54.312Z,99.90
2022-09-04T08:07:29.387Z,99.90
2022-09-04T08:10:23.330Z,99.90
2022-09-04T08:13:14.348Z,99.90
2022-09-04T08:15:47.393Z,99.90
2022-09-04T08:18:57.438Z,99.90
2022-09-04T08:21:30.304Z,99.90
2022-09-04T08:24:40.586Z,99.90
2022-09-04T08:27:25.741Z,99.90
2022-09-04T08:30:06.005Z,99.90
2022-09-04T08:33:02.294Z,99.90
2022-09-04T08:35:34.809Z,99.90
2022-09-04T08:38:31.808Z,99.90
2022-09-04T08:41:37.345Z,99.90
2022-09-04T08:44:29.939Z,99.90
2022-09-04T08:47:36.546Z,99.90
2022-09-04T08:50:51.708Z,99.90
2022-09-04T08:53:56.274Z,99.90
2022-09-04T08:56:31.027Z,99.90
2022-09-04T08:59:56.140Z,99.90
2022-09-04T09:03:02.360Z,99.90
2022-09-04T09:06:13.230Z,99.90
2022-09-04T09:09:20.964Z,99.90
2022-09-04T09:12:40.883Z,99.90
2022-09-04T09:15:31.451Z,99.90
2022-09-04T09:18:17.675Z,99.90
2022-09-04T09:20:54.020Z,99.90
2022-09-04T09:24:07.728Z,99.90
2022-09-04T09:27:13.540Z,99.90
2022-09-04T09:30:08.407Z,99.90
2022-09-04T09:34:03.138Z,99.90
2022-09-04T09:37:31.007Z,99.90
2022-09-04T09:40:58.770Z,99.90
2022-09-04T09:44:20.629Z,99.90
2022-09-04T09:47:42.075Z,99.90
2022-09-04T09:50:55.203Z,99.90
2022-09-04T09:54:11.473Z,99.90
2022-09-04T09:57:38.990Z,99.90
2022-09-04T10:00:34.740Z,99.90
2022-09-04T10:03:50.342Z,99.90
2022-09-04T10:07:19.829Z,99.90
2022-09-04T10:10:40.526Z,99.90
2022-09-04T10:13:56.859Z,99.90
2022-09-04T10:17:32.148Z,99.90
2022-09-04T10:21:10.488Z,99.90
2022-09-04T10:24:29.354Z,99.90
2022-09-04T10:27:51.009Z,99.90
2022-09-04T10:30:57.452Z,99.90
2022-09-04T10:34:01.541Z,99.90
2022-09-04T10:36:44.079Z,99.90
2022-09-04T10:39:55.584Z,99.90
2022-09-04T10:42:37.119Z,99.90
2022-09-04T10:45:17.733Z,99.90
2022-09-04T10:48:06.132Z,99.90
2022-09-04T10:50:57.455Z,99.90
2022-09-04T10:53:51.300Z,99.90
2022-09-04T10:56:23.802Z,99.90
2022-09-04T10:59:25.064Z,99.90
2022-09-04T11:02:33.135Z,99.90
2022-09-04T11:05:18.834Z,99.90
2022-09-04T11:08:13.036Z,99.90
2022-09-04T11:11:00.036Z,99.90
2022-09-04T11:14:09.072Z,99.80
2022-09-04T11:17:18.254Z,99.90
2022-09-04T11:20:25.236Z,98.90
2022-09-04T11:23:37.698Z,99.70
2022-09-04T11:26:50.568Z,99.70
2022-09-04T11:29:33.771Z,98.70
2022-09-04T11:32:25.216Z,98.20
2022-09-04T11:35:25.865Z,97.60
2022-09-04T11:38:04.635Z,96.60
2022-09-04T11:41:01.088Z,93.40
2022-09-04T11:44:05.285Z,92.40
2022-09-04T11:46:51.029Z,93.10
2022-09-04T11:49:48.796Z,92.20
2022-09-04T11:52:28.216Z,92.00
2022-09-04T11:55:35.341Z,90.10
2022-09-04T11:58:30.138Z,88.20
2022-09-04T12:01:10.406Z,89.20
2022-09-04T12:04:23.156Z,88.60
2022-09-04T12:07:18.702Z,83.20
2022-09-04T12:10:11.956Z,80.10
2022-09-04T12:13:14.975Z,80.60
2022-09-04T12:15:56.662Z,79.80
2022-09-04T12:19:10.861Z,78.80
2022-09-04T12:22:20.223Z,75.30
2022-09-04T12:25:18.453Z,69.70
2022-09-04T12:28:18.400Z,66.90
2022-09-04T12:31:06.194Z,64.60
2022-09-04T12:34:06.158Z,62.50
2022-09-04T12:37:06.133Z,59.30
2022-09-04T12:40:09.306Z,58.70
2022-09-04T12:42:45.629Z,58.10
2022-09-04T12:45:25.259Z,58.00
2022-09-04T12:48:03.281Z,58.10
2022-09-04T12:50:38.442Z,57.50
2022-09-04T12:53:52.429Z,58.40
2022-09-04T12:56:31.319Z,56.70
2022-09-04T12:59:33.662Z,55.60
2022-09-04T13:02:09.701Z,54.00
2022-09-04T13:04:47.227Z,52.50
2022-09-04T13:07:32.248Z,51.50
2022-09-04T13:10:10.942Z,50.80
2022-09-04T13:12:48.447Z,51.50
2022-09-04T13:15:40.664Z,51.20
2022-09-04T13:18:24.468Z,51.10
2022-09-04T13:21:01.936Z,50.60
2022-09-04T13:23:46.598Z,49.00
2022-09-04T13:26:37.356Z,49.50
2022-09-04T13:29:18.243Z,47.10
2022-09-04T13:32:05.440Z,47.20
2022-09-04T13:34:51.724Z,45.20
2022-09-04T13:37:26.639Z,45.10
2022-09-04T13:40:12.513Z,45.10
2022-09-04T13:43:13.324Z,45.10
2022-09-04T13:45:44.125Z,45.40
2022-09-04T13:48:15.067Z,46.40
2022-09-04T13:50:49.231Z,45.00
2022-09-04T13:53:23.980Z,43.80
2022-09-04T13:55:57.327Z,46.30
2022-09-04T13:58:31.171Z,45.40
2022-09-04T14:01:01.911Z,43.90
2022-09-04T14:03:38.643Z,44.10
2022-09-04T14:06:12.903Z,42.90
2022-09-04T14:08:46.052Z,41.20
2022-09-04T14:12:08.802Z,41.20
2022-09-04T14:14:56.847Z,42.30
2022-09-04T14:17:33.993Z,41.80
2022-09-04T14:20:08.838Z,42.10
2022-09-04T14:22:50.059Z,41.80
2022-09-04T14:25:30.576Z,41.30
2022-09-04T14:28:23.245Z,43.10
2022-09-04T14:31:10.645Z,42.90
2022-09-04T14:33:49.955Z,42.10
2022-09-04T14:36:35.490Z,42.10
2022-09-04T14:39:25.167Z,44.30
2022-09-04T14:42:22.224Z,43.00
2022-09-04T14:45:09.551Z,43.60
2022-09-04T14:47:44.205Z,44.00
2022-09-04T14:50:16.806Z,42.80
2022-09-04T14:52:49.546Z,41.20
2022-09-04T14:55:26.518Z,40.20
2022-09-04T14:58:00.473Z,39.50
2022-09-04T15:00:29.902Z,40.20
2022-09-04T15:03:06.446Z,40.40
2022-09-04T15:05:37.176Z,41.10
2022-09-04T15:08:08.251Z,39.60
2022-09-04T15:10:49.918Z,38.30
2022-09-04T15:13:35.593Z,39.00
2022-09-04T15:16:20.702Z,39.40
2022-09-04T15:19:03.595Z,42.00
2022-09-04T15:21:39.552Z,45.90
2022-09-04T15:24:17.490Z,49.10
2022-09-04T15:26:55.672Z,52.10
2022-09-04T15:29:29.462Z,54.50
2022-09-04T15:32:03.133Z,54.50
2022-09-04T15:34:32.388Z,55.30
2022-09-04T15:37:18.019Z,55.20
2022-09-04T15:39:56.968Z,54.90
2022-09-04T15:42:44.144Z,55.40
2022-09-04T15:45:21.607Z,56.30
2022-09-04T15:48:07.272Z,56.10
2022-09-04T15:50:40.350Z,57.00
2022-09-04T15:53:25.121Z,58.90
2022-09-04T15:56:10.590Z,57.30
2022-09-04T15:58:51.097Z,58.30
2022-09-04T16:01:24.972Z,58.80
2022-09-04T16:04:02.000Z,58.60
2022-09-04T16:06:32.825Z,60.30
2022-09-04T16:09:05.430Z,60.20
2022-09-04T16:11:38.430Z,61.60
2022-09-04T16:14:18.440Z,61.30
2022-09-04T16:16:49.628Z,61.40
2022-09-04T16:19:30.043Z,62.00
2022-09-04T16:22:09.969Z,62.40
2022-09-04T16:24:44.370Z,62.90
2022-09-04T16:27:15.309Z,63.70
2022-09-04T16:29:51.204Z,64.00
2022-09-04T16:32:25.833Z,64.30
2022-09-04T16:34:59.144Z,63.70
2022-09-04T16:37:33.371Z,64.40
2022-09-04T16:40:13.538Z,64.80
2022-09-04T16:42:50.102Z,64.80
2022-09-04T16:45:24.731Z,64.90
2022-09-04T16:47:59.118Z,65.50
2022-09-04T16:50:43.529Z,65.60
2022-09-04T16:53:17.471Z,65.80
2022-09-04T16:55:58.106Z,66.30
2022-09-04T16:58:39.940Z,66.30
2022-09-04T17:01:16.597Z,67.10
2022-09-04T17:04:12.589Z,67.00
2022-09-04T17:06:54.352Z,66.70
2022-09-04T17:09:28.358Z,67.00
2022-09-04T17:12:03.177Z,68.10
2022-09-04T17:14:37.707Z,66.80
2022-09-04T17:17:30.231Z,66.70
2022-09-04T17:20:07.376Z,68.50
2022-09-04T17:29:01.714Z,68.10
2022-09-04T17:29:15.598Z,68.40
2022-09-04T17:29:29.527Z,68.80
2022-09-04T17:31:53.990Z,69.00
2022-09-04T17:40:32.086Z,69.40
2022-09-04T17:40:49.876Z,69.50
2022-09-04T17:43:34.201Z,70.40
2022-09-04T17:46:26.503Z,71.00
2022-09-04T17:48:55.114Z,72.20
2022-09-04T17:51:27.489Z,71.90
2022-09-04T17:53:58.162Z,72.90
2022-09-04T17:56:31.423Z,74.30
2022-09-04T17:59:06.285Z,74.30
2022-09-04T18:01:39.400Z,73.70
2022-09-04T18:04:33.708Z,75.20
2022-09-04T18:07:29.033Z,76.10
2022-09-04T18:10:10.783Z,77.20
2022-09-04T18:12:44.941Z,77.70
2022-09-04T18:15:34.354Z,78.60
2022-09-04T18:18:12.573Z,79.20
2022-09-04T18:20:45.026Z,79.80
2022-09-04T18:23:51.374Z,80.30
2022-09-04T18:26:40.114Z,80.80
2022-09-04T18:31:53.998Z,82.70
2022-09-04T18:37:10.952Z,82.80
2022-09-04T18:37:16.157Z,83.80
2022-09-04T18:38:19.537Z,84.80
2022-09-04T18:43:52.673Z,85.80
2022-09-04T18:50:35.291Z,88.80
2022-09-04T18:50:38.074Z,87.60
2022-09-04T18:50:41.119Z,86.60
2022-09-04T18:52:18.654Z,89.90
2022-09-04T18:54:50.950Z,90.30
2022-09-04T18:57:31.608Z,91.00
2022-09-04T19:00:08.663Z,91.20
2022-09-04T19:02:53.177Z,91.20
2022-09-04T19:05:24.041Z,91.60
2022-09-04T19:07:57.127Z,92.00
2022-09-04T19:10:28.379Z,92.50
2022-09-04T19:13:03.124Z,92.80
2022-09-04T19:15:43.819Z,93.00
2022-09-04T19:18:26.666Z,93.20
2022-09-04T19:21:14.738Z,93.30
2022-09-04T19:23:49.137Z,93.70
2022-09-04T19:26:26.840Z,94.60
2022-09-04T19:29:00.753Z,94.80
2022-09-04T19:31:34.653Z,95.20
2022-09-04T19:34:13.016Z,95.10
2022-09-04T19:36:45.140Z,95.40
2022-09-04T19:45:57.691Z,95.50
2022-09-04T19:46:09.466Z,95.60
2022-09-04T19:46:17.788Z,95.80
2022-09-04T19:48:26.422Z,95.70
2022-09-04T19:53:24.001Z,96.10
2022-09-04T19:53:57.431Z,96.70
2022-09-04T19:56:30.457Z,97.50
2022-09-04T19:59:05.670Z,98.00
2022-09-04T20:01:46.216Z,98.00
2022-09-04T20:04:27.629Z,97.90
2022-09-04T20:06:59.518Z,98.30
2022-09-04T20:09:33.526Z,98.40
2022-09-04T20:12:06.206Z,98.30
2022-09-04T20:14:41.037Z,98.40
2022-09-04T20:17:24.426Z,98.90
2022-09-04T20:19:55.147Z,99.00
2022-09-04T20:22:36.322Z,98.60
2022-09-04T20:25:43.069Z,98.70
2022-09-04T20:28:29.342Z,98.60
2022-09-04T20:31:35.937Z,98.60
2022-09-04T20:34:35.540Z,98.80
2022-09-04T20:37:22.530Z,99.10
2022-09-04T20:40:01.399Z,99.80
2022-09-04T20:42:35.685Z,99.80
2022-09-04T20:47:05.019Z,99.90
2022-09-04T20:52:43.429Z,99.90
2022-09-04T20:52:52.039Z,99.90
2022-09-04T20:53:50.162Z,99.90
2022-09-04T20:58:10.381Z,99.90
2022-09-04T21:03:07.690Z,99.90
2022-09-04T21:03:20.090Z,99.90
2022-09-04T21:05:33.671Z,99.90
2022-09-04T21:08:10.794Z,99.90
2022-09-04T21:10:48.219Z,99.90
2022-09-04T21:13:22.501Z,99.90
2022-09-04T21:15:57.065Z,99.90
2022-09-04T21:19:28.905Z,99.90
2022-09-04T21:22:32.655Z,99.90
2022-09-04T21:25:28.050Z,99.90
2022-09-04T21:28:31.184Z,99.90
2022-09-04T21:31:16.118Z,99.90
2022-09-04T21:33:58.416Z,99.90
2022-09-04T21:36:31.725Z,99.90
2022-09-04T21:39:34.059Z,99.90
2022-09-04T21:42:34.641Z,99.90
2022-09-04T21:45:25.178Z,99.90
2022-09-04T21:48:17.890Z,99.90
2022-09-04T21:51:17.093Z,99.90
2022-09-04T21:57:13.525Z,99.90
2022-09-04T22:02:26.722Z,99.90
2022-09-04T22:02:35.690Z,99.90
2022-09-04T22:04:06.137Z,99.90
2022-09-04T22:08:47.746Z,99.90
2022-09-04T22:13:30.802Z,99.90
2022-09-04T22:13:41.162Z,99.90
2022-09-04T22:16:01.120Z,99.90
2022-09-04T22:18:52.574Z,99.90
2022-09-04T22:21:30.864Z,99.90
2022-09-04T22:24:31.153Z,99.90
2022-09-04T22:27:19.638Z,99.90
2022-09-04T22:30:02.356Z,99.90
2022-09-04T22:33:01.054Z,99.90
2022-09-04T22:35:59.457Z,99.90
2022-09-04T22:38:35.845Z,99.90
2022-09-04T22:41:22.592Z,99.90
2022-09-04T22:44:00.664Z,99.90
2022-09-04T22:46:51.942Z,99.90
2022-09-04T22:49:47.364Z,99.90
2022-09-04T22:52:38.090Z,99.90
2022-09-04T22:55:40.197Z,99.90
2022-09-04T22:58:27.382Z,99.90
2022-09-04T23:01:15.898Z,99.90
2022-09-04T23:03:55.624Z,99.90
2022-09-04T23:11:07.026Z,99.90
2022-09-04T23:13:56.459Z,99.90
2022-09-04T23:13:59.758Z,99.90
2022-09-04T23:16:35.713Z,99.90
2022-09-04T23:22:30.914Z,99.90
2022-09-04T23:26:43.054Z,99.90
2022-09-04T23:26:47.169Z,99.90
2022-09-04T23:28:27.678Z,99.90
2022-09-04T23:31:19.839Z,99.90
2022-09-04T23:34:15.501Z,99.90
2022-09-04T23:37:03.627Z,99.90
2022-09-04T23:40:16.550Z,99.90
2022-09-04T23:43:18.803Z,99.90
2022-09-04T23:46:02.298Z,99.90
2022-09-04T23:48:52.476Z,99.90
2022-09-04T23:51:31.023Z,99.90
2022-09-04T23:54:24.560Z,99.90
2022-09-04T23:56:59.882Z,99.90
2022-09-04T23:59:36.657Z,99.90
