createdAt,value
2019-05-11T03:59:38.656Z,100995.84
2019-05-11T04:02:07.460Z,100998.69
2019-05-11T04:04:36.236Z,101007.95
2019-05-11T04:07:04.965Z,101005.07
2019-05-11T04:09:33.699Z,101008.84
2019-05-11T04:12:02.498Z,101008.14
2019-05-11T04:14:31.234Z,101010.37
2019-05-11T04:16:59.967Z,101015.91
2019-05-11T04:19:28.802Z,101019.99
2019-05-11T04:21:57.569Z,101020.37
2019-05-11T04:24:26.924Z,101017.38
2019-05-11T04:26:55.684Z,101017.84
2019-05-11T04:29:24.452Z,101021.74
2019-05-11T04:31:53.202Z,101021.05
2019-05-11T04:34:21.952Z,101025.20
2019-05-11T04:36:50.728Z,101020.13
2019-05-11T04:39:19.461Z,101022.92
2019-05-11T04:41:48.222Z,101022.44
2019-05-11T04:44:17.018Z,101030.16
2019-05-11T04:46:45.756Z,101028.31
2019-05-11T04:49:14.490Z,101026.17
2019-05-11T04:51:43.313Z,101025.67
2019-05-11T04:54:12.065Z,101024.20
2019-05-11T04:56:40.801Z,101023.23
2019-05-11T04:59:09.668Z,101030.98
2019-05-11T05:01:38.401Z,101024.93
2019-05-11T05:04:14.080Z,101027.62
2019-05-11T05:06:38.995Z,101025.52
2019-05-11T05:09:08.057Z,101026.27
2019-05-11T05:11:38.370Z,101022.89
2019-05-11T05:14:10.159Z,101022.20
2019-05-11T05:16:37.764Z,101028.97
2019-05-11T05:19:06.641Z,101021.81
2019-05-11T05:21:35.380Z,101028.63
2019-05-11T05:24:04.117Z,101024.78
2019-05-11T05:26:32.917Z,101029.67
2019-05-11T05:29:01.739Z,101030.11
2019-05-11T05:31:30.559Z,101035.91
2019-05-11T05:34:01.326Z,101033.92
2019-05-11T05:36:29.857Z,101033.06
2019-05-11T05:38:58.586Z,101037.66
2019-05-11T05:41:27.327Z,101042.12
2019-05-11T05:43:56.215Z,101036.55
2019-05-11T05:46:24.958Z,101051.50
2019-05-11T05:48:53.786Z,101046.67
2019-05-11T05:51:22.606Z,101048.58
2019-05-11T05:53:51.817Z,101051.55
2019-05-11T05:56:21.913Z,101050.80
2019-05-11T05:58:52.808Z,101058.61
2019-05-11T06:01:21.595Z,101054.89
2019-05-11T06:03:50.390Z,101057.26
2019-05-11T06:06:19.209Z,101060.83
2019-05-11T06:08:50.640Z,101058.86
2019-05-11T06:11:19.647Z,101067.57
2019-05-11T06:13:48.461Z,101069.95
2019-05-11T06:16:17.281Z,101066.33
2019-05-11T06:18:46.098Z,101069.95
2019-05-11T06:21:15.048Z,101070.89
2019-05-11T06:23:43.935Z,101067.34
2019-05-11T06:26:12.876Z,101076.92
2019-05-11T06:28:41.701Z,101074.70
2019-05-11T06:31:10.644Z,101078.09
2019-05-11T06:33:39.461Z,101072.03
2019-05-11T06:36:08.325Z,101075.09
2019-05-11T06:38:37.522Z,101079.78
2019-05-11T06:41:08.100Z,101084.17
2019-05-11T06:43:36.838Z,101082.84
2019-05-11T06:46:06.521Z,101091.02
2019-05-11T06:48:35.889Z,101085.00
2019-05-11T06:51:05.292Z,101051.52
2019-05-11T06:53:34.188Z,100992.78
2019-05-11T06:56:03.015Z,101087.45
2019-05-11T06:58:31.799Z,101078.39
2019-05-11T07:01:00.791Z,101079.55
2019-05-11T07:03:29.698Z,101084.72
2019-05-11T07:05:58.550Z,101083.57
2019-05-11T07:08:27.411Z,101085.38
2019-05-11T07:10:56.191Z,101096.49
2019-05-11T07:13:24.986Z,101107.17
2019-05-11T07:15:53.788Z,101107.17
2019-05-11T07:18:22.663Z,101103.91
2019-05-11T07:20:51.557Z,101104.84
2019-05-11T07:23:20.415Z,101108.61
2019-05-11T07:25:49.337Z,101113.91
2019-05-11T07:28:18.147Z,101115.27
2019-05-11T07:30:47.182Z,101110.06
2019-05-11T07:33:18.169Z,101115.30
2019-05-11T07:35:49.554Z,101113.84
2019-05-11T07:38:18.594Z,101113.75
2019-05-11T07:40:48.030Z,101118.41
2019-05-11T07:43:18.820Z,101120.09
2019-05-11T07:45:48.023Z,101113.06
2019-05-11T07:48:18.651Z,101113.06
2019-05-11T07:50:48.468Z,101123.40
2019-05-11T07:53:18.641Z,101121.20
2019-05-11T07:55:48.470Z,101126.11
2019-05-11T07:58:20.209Z,101135.91
2019-05-11T08:00:48.983Z,101136.47
2019-05-11T08:03:18.200Z,101131.00
2019-05-11T08:05:47.869Z,101136.72
2019-05-11T08:08:18.085Z,101141.34
2019-05-11T08:10:48.368Z,101137.23
2019-05-11T08:13:18.060Z,101141.34
2019-05-11T08:15:48.797Z,101141.60
2019-05-11T08:18:18.910Z,101143.72
2019-05-11T08:20:48.042Z,101146.70
2019-05-11T08:23:18.072Z,101143.75
2019-05-11T08:25:48.636Z,101147.78
2019-05-11T08:28:18.425Z,101146.33
2019-05-11T08:30:48.620Z,101146.41
2019-05-11T08:33:18.366Z,101140.55
2019-05-11T08:35:48.085Z,101141.65
2019-05-11T08:38:18.316Z,101139.02
2019-05-11T08:40:48.498Z,101149.07
2019-05-11T08:43:18.122Z,101143.38
2019-05-11T08:45:48.534Z,101145.16
2019-05-11T08:48:18.728Z,101149.09
2019-05-11T08:50:48.857Z,101145.93
2019-05-11T08:53:18.305Z,101157.53
2019-05-11T08:55:48.537Z,101159.97
2019-05-11T08:58:19.394Z,101157.51
2019-05-11T09:00:49.020Z,101160.37
2019-05-11T09:03:18.052Z,101041.15
2019-05-11T09:05:48.535Z,101180.51
2019-05-11T09:08:24.606Z,101188.23
2019-05-11T09:11:03.530Z,101181.03
2019-05-11T09:13:39.540Z,101202.44
2019-05-11T09:16:09.733Z,101204.89
2019-05-11T09:18:38.712Z,101208.42
2019-05-11T09:21:08.350Z,101213.95
2019-05-11T09:23:40.684Z,101216.73
2019-05-11T09:26:08.946Z,101222.99
2019-05-11T09:28:38.590Z,101226.80
2019-05-11T09:31:08.503Z,101221.62
2019-05-11T09:33:38.764Z,101226.97
2019-05-11T09:36:08.533Z,101226.00
2019-05-11T09:38:54.939Z,101227.75
2019-05-11T09:41:28.905Z,101230.25
2019-05-11T09:43:58.682Z,101228.06
2019-05-11T09:46:28.185Z,101224.33
2019-05-11T09:48:59.001Z,101222.25
2019-05-11T09:51:28.786Z,101219.30
2019-05-11T09:53:58.759Z,101213.31
2019-05-11T09:56:28.771Z,101227.55
2019-05-11T09:58:58.317Z,101230.58
2019-05-11T10:01:29.467Z,101230.27
2019-05-11T10:03:58.507Z,101232.51
2019-05-11T10:06:28.189Z,101241.34
2019-05-11T10:08:58.015Z,101235.34
2019-05-11T10:11:28.251Z,101245.22
2019-05-11T10:13:57.936Z,101244.27
2019-05-11T10:16:28.055Z,101254.03
2019-05-11T10:18:59.163Z,101257.56
2019-05-11T10:21:28.038Z,101260.80
2019-05-11T10:23:58.113Z,101256.77
2019-05-11T10:26:27.879Z,101259.48
2019-05-11T10:28:58.510Z,101264.78
2019-05-11T10:31:29.119Z,101248.84
2019-05-11T10:33:58.183Z,101255.38
2019-05-11T10:36:28.168Z,101258.84
2019-05-11T10:38:58.817Z,101256.24
2019-05-11T10:41:28.480Z,101263.11
2019-05-11T10:43:58.266Z,101267.54
2019-05-11T10:46:28.756Z,101268.22
2019-05-11T10:48:58.692Z,101275.30
2019-05-11T10:51:28.901Z,101273.89
2019-05-11T10:53:58.003Z,101269.30
2019-05-11T10:56:28.412Z,101283.78
2019-05-11T10:58:58.708Z,101281.73
2019-05-11T11:01:28.719Z,101285.03
2019-05-11T11:03:58.674Z,101293.39
2019-05-11T11:06:28.326Z,101288.56
2019-05-11T11:08:58.029Z,101297.16
2019-05-11T11:11:27.829Z,101300.97
2019-05-11T11:13:58.458Z,101301.70
2019-05-11T11:16:36.893Z,101301.36
2019-05-11T11:18:58.914Z,101291.23
2019-05-11T11:21:28.065Z,101308.08
2019-05-11T11:23:58.716Z,101308.08
2019-05-11T11:26:28.493Z,101299.29
2019-05-11T11:28:58.273Z,101301.38
2019-05-11T11:31:28.810Z,101308.23
2019-05-11T11:33:58.485Z,101312.63
2019-05-11T11:36:28.499Z,101308.06
2019-05-11T11:38:58.523Z,101314.00
2019-05-11T11:41:29.909Z,101306.95
2019-05-11T11:43:58.665Z,101298.92
2019-05-11T11:46:27.925Z,101319.58
2019-05-11T11:48:58.099Z,101320.70
2019-05-11T11:51:28.656Z,101324.51
2019-05-11T11:53:58.400Z,101324.76
2019-05-11T11:56:28.441Z,101325.06
2019-05-11T11:58:57.926Z,101320.69
2019-05-11T12:01:28.125Z,101323.89
2019-05-11T12:03:58.113Z,101338.97
2019-05-11T12:06:27.970Z,101336.29
2019-05-11T12:08:58.535Z,101335.48
2019-05-11T12:11:28.106Z,101342.40
2019-05-11T12:13:57.988Z,101351.23
2019-05-11T12:16:28.127Z,101356.55
2019-05-11T12:18:57.900Z,101356.97
2019-05-11T12:21:27.729Z,101354.45
2019-05-11T12:23:58.512Z,101360.19
2019-05-11T12:26:28.182Z,101358.80
2019-05-11T12:28:57.850Z,101351.19
2019-05-11T12:31:30.658Z,101361.17
2019-05-11T12:33:58.636Z,101356.33
2019-05-11T12:36:28.180Z,101355.95
2019-05-11T12:39:03.370Z,101371.18
2019-05-11T12:41:32.246Z,101365.06
2019-05-11T12:44:02.357Z,101371.97
2019-05-11T12:46:31.465Z,101368.27
2019-05-11T12:49:00.388Z,101372.68
2019-05-11T12:51:30.081Z,101265.64
2019-05-11T12:54:16.158Z,101367.77
2019-05-11T12:57:02.277Z,101386.52
2019-05-11T12:59:48.771Z,101387.78
2019-05-11T13:02:38.579Z,101388.92
2019-05-11T13:05:25.043Z,101400.23
2019-05-11T13:08:15.544Z,101400.81
2019-05-11T13:11:01.199Z,101395.14
2019-05-11T13:13:45.396Z,101407.82
2019-05-11T13:16:30.642Z,101414.42
2019-05-11T13:19:17.772Z,101411.33
2019-05-11T13:22:05.066Z,101418.52
2019-05-11T13:24:49.038Z,101429.26
2019-05-11T13:27:38.676Z,101433.66
2019-05-11T13:30:09.877Z,101424.89
2019-05-11T13:32:39.395Z,101441.14
2019-05-11T13:35:09.260Z,101446.59
2019-05-11T13:37:38.852Z,101453.05
2019-05-11T13:40:08.583Z,101446.14
2019-05-11T13:42:38.605Z,101457.05
2019-05-11T13:45:08.794Z,101452.45
2019-05-11T13:47:52.478Z,101458.98
2019-05-11T13:50:13.930Z,101454.06
2019-05-11T13:52:42.845Z,101458.54
2019-05-11T13:55:11.686Z,101468.64
2019-05-11T13:57:41.908Z,101472.08
2019-05-11T14:00:12.641Z,101471.28
2019-05-11T14:02:41.699Z,101472.83
2019-05-11T14:05:14.453Z,101474.20
2019-05-11T14:07:43.255Z,101489.21
2019-05-11T14:10:13.165Z,101503.71
2019-05-11T14:12:42.195Z,101506.61
2019-05-11T14:15:11.199Z,101506.25
2019-05-11T14:17:40.245Z,101506.92
2019-05-11T14:20:09.419Z,101508.33
2019-05-11T14:22:40.022Z,101521.70
2019-05-11T14:25:09.179Z,101525.69
2019-05-11T14:27:39.087Z,101524.20
2019-05-11T14:30:10.638Z,101528.94
2019-05-11T14:32:39.612Z,101498.66
2019-05-11T14:35:12.095Z,101578.59
2019-05-11T14:37:39.861Z,101548.15
2019-05-11T14:40:10.216Z,101557.73
2019-05-11T14:42:39.060Z,101556.94
2019-05-11T14:45:08.706Z,101551.25
2019-05-11T14:47:38.771Z,101567.08
2019-05-11T14:50:08.775Z,101575.61
2019-05-11T14:52:38.981Z,101579.80
2019-05-11T14:55:08.497Z,101592.50
2019-05-11T14:57:39.611Z,101592.98
2019-05-11T15:00:09.605Z,101592.20
2019-05-11T15:02:49.313Z,101613.80
2019-05-11T15:05:19.987Z,101613.80
2019-05-11T15:07:52.061Z,101616.13
2019-05-11T15:10:20.210Z,101621.38
2019-05-11T15:12:49.122Z,101624.41
2019-05-11T15:15:19.018Z,101631.71
2019-05-11T15:17:49.154Z,101634.61
2019-05-11T15:20:18.944Z,101634.11
2019-05-11T15:22:48.926Z,101642.16
2019-05-11T15:25:19.580Z,101649.81
2019-05-11T15:27:49.077Z,101655.30
2019-05-11T15:30:20.088Z,101661.56
2019-05-11T15:32:48.996Z,101668.84
2019-05-11T15:35:18.745Z,101676.23
2019-05-11T15:37:48.876Z,101670.18
2019-05-11T15:40:19.143Z,101676.30
2019-05-11T15:42:48.603Z,101683.47
2019-05-11T15:45:19.911Z,101686.86
2019-05-11T15:47:49.093Z,101692.27
2019-05-11T15:50:20.272Z,101694.99
2019-05-11T15:52:49.302Z,101700.05
2019-05-11T15:55:20.064Z,101715.14
2019-05-11T15:57:49.252Z,101718.09
2019-05-11T16:00:19.699Z,101712.84
2019-05-11T16:02:49.226Z,101726.05
2019-05-11T16:05:19.435Z,101741.42
2019-05-11T16:07:50.586Z,101739.75
2019-05-11T16:10:30.163Z,101741.77
2019-05-11T16:13:00.098Z,101756.33
2019-05-11T16:15:29.338Z,101754.41
2019-05-11T16:17:58.167Z,101761.75
2019-05-11T16:20:28.514Z,101765.60
2019-05-11T16:22:59.496Z,101773.70
2019-05-11T16:25:28.528Z,101774.77
2019-05-11T16:27:57.383Z,101791.15
2019-05-11T16:30:28.768Z,101787.19
2019-05-11T16:32:58.105Z,101794.99
2019-05-11T16:35:28.150Z,101795.91
2019-05-11T16:37:59.266Z,101809.88
2019-05-11T16:40:29.567Z,101806.52
2019-05-11T16:42:58.844Z,101809.35
2019-05-11T16:45:28.306Z,101819.84
2019-05-11T16:47:58.875Z,101827.29
2019-05-11T16:50:28.337Z,101832.73
2019-05-11T16:52:58.516Z,101839.39
2019-05-11T16:55:28.090Z,101845.93
2019-05-11T16:57:58.829Z,101844.33
2019-05-11T17:00:27.488Z,101839.97
2019-05-11T17:02:57.674Z,101848.76
2019-05-11T17:05:30.529Z,101842.46
2019-05-11T17:07:58.813Z,101850.83
2019-05-11T17:10:28.522Z,101858.70
2019-05-11T17:12:59.085Z,101864.62
2019-05-11T17:15:28.857Z,101874.56
2019-05-11T17:17:58.761Z,101868.86
2019-05-11T17:20:28.012Z,101878.83
2019-05-11T17:22:56.825Z,101870.27
2019-05-11T17:25:25.601Z,101875.58
2019-05-11T17:27:54.371Z,101883.42
2019-05-11T17:30:23.154Z,101893.06
2019-05-11T17:32:53.310Z,101899.41
2019-05-11T17:35:22.114Z,101913.39
2019-05-11T17:37:51.113Z,101911.77
2019-05-11T17:40:23.324Z,101913.45
2019-05-11T17:42:53.628Z,101915.72
2019-05-11T17:45:21.167Z,101923.56
2019-05-11T17:47:50.273Z,101918.41
2019-05-11T17:50:19.434Z,101932.27
2019-05-11T17:52:48.343Z,101928.91
2019-05-11T17:55:18.544Z,101939.00
2019-05-11T17:57:49.511Z,101936.45
2019-05-11T18:00:20.026Z,101945.23
2019-05-11T18:02:49.222Z,101958.84
2019-05-11T18:05:18.220Z,101960.96
2019-05-11T18:07:47.132Z,101965.91
2019-05-11T18:10:18.280Z,101967.31
2019-05-11T18:12:48.524Z,101972.67
2019-05-11T18:15:18.549Z,101970.77
2019-05-11T18:17:48.611Z,101975.40
2019-05-11T18:20:21.428Z,101984.41
2019-05-11T18:22:49.276Z,101987.09
2019-05-11T18:25:18.687Z,101968.36
2019-05-11T18:27:48.405Z,102008.47
2019-05-11T18:30:17.249Z,102009.77
2019-05-11T18:32:48.625Z,102018.55
2019-05-11T18:35:19.114Z,102028.41
2019-05-11T18:37:47.840Z,102034.72
2019-05-11T18:40:18.745Z,102035.09
2019-05-11T18:42:48.754Z,102036.06
2019-05-11T18:45:19.069Z,102043.52
2019-05-11T18:47:49.250Z,102056.15
