createdAt,value
2019-02-06T00:00:49.866Z,19.37
2019-02-06T00:03:20.897Z,18.30
2019-02-06T00:05:49.513Z,17.55
2019-02-06T00:08:18.056Z,18.30
2019-02-06T00:10:46.619Z,19.15
2019-02-06T00:13:14.855Z,20.08
2019-02-06T00:15:43.098Z,18.02
2019-02-06T00:18:12.006Z,16.23
2019-02-06T00:20:40.117Z,12.82
2019-02-06T00:23:08.349Z,17.50
2019-02-06T00:25:36.497Z,15.48
2019-02-06T00:28:04.739Z,16.05
2019-02-06T00:30:36.458Z,14.45
2019-02-06T00:33:04.238Z,13.15
2019-02-06T00:35:31.172Z,13.93
2019-02-06T00:37:59.348Z,11.25
2019-02-06T00:40:27.829Z,9.70
2019-02-06T00:42:56.033Z,10.18
2019-02-06T00:45:24.270Z,9.70
2019-02-06T00:47:52.309Z,9.28
2019-02-06T00:50:20.975Z,8.38
2019-02-06T00:52:49.233Z,7.25
2019-02-06T00:55:17.781Z,8.55
2019-02-06T00:57:46.813Z,7.60
2019-02-06T01:00:19.663Z,6.22
2019-02-06T01:02:50.068Z,7.10
2019-02-06T01:05:18.913Z,6.30
2019-02-06T01:07:47.282Z,7.05
2019-02-06T01:10:15.962Z,5.70
2019-02-06T01:12:44.601Z,5.60
2019-02-06T01:15:14.014Z,5.55
2019-02-06T01:17:42.149Z,4.97
2019-02-06T01:20:11.865Z,4.65
2019-02-06T01:22:40.341Z,4.58
2019-02-06T01:25:10.068Z,4.20
2019-02-06T01:27:38.736Z,5.40
2019-02-06T01:30:10.882Z,4.75
2019-02-06T01:32:39.261Z,4.83
2019-02-06T01:35:09.338Z,4.58
2019-02-06T01:37:37.885Z,4.55
2019-02-06T01:40:07.289Z,4.33
2019-02-06T01:42:35.690Z,5.00
2019-02-06T01:45:06.096Z,4.60
2019-02-06T01:47:34.390Z,4.67
2019-02-06T01:50:03.277Z,4.45
2019-02-06T01:52:31.963Z,5.50
2019-02-06T01:55:00.644Z,4.33
2019-02-06T01:57:33.466Z,5.17
2019-02-06T02:00:02.289Z,4.55
2019-02-06T02:02:30.573Z,5.35
2019-02-06T02:04:59.001Z,5.15
2019-02-06T02:07:27.673Z,4.10
2019-02-06T02:09:56.717Z,5.78
2019-02-06T02:12:25.184Z,5.53
2019-02-06T02:14:53.609Z,5.53
2019-02-06T02:17:21.813Z,4.85
2019-02-06T02:19:50.158Z,6.08
2019-02-06T02:22:18.898Z,5.85
2019-02-06T02:24:47.961Z,5.12
2019-02-06T02:27:16.189Z,6.22
2019-02-06T02:29:44.823Z,5.97
2019-02-06T02:32:13.651Z,5.70
2019-02-06T02:34:42.297Z,5.42
2019-02-06T02:37:11.086Z,5.58
2019-02-06T02:39:41.517Z,6.55
2019-02-06T02:42:11.771Z,5.83
2019-02-06T02:44:40.525Z,5.78
2019-02-06T02:47:08.942Z,5.95
2019-02-06T02:49:37.442Z,6.10
2019-02-06T02:52:05.721Z,6.08
2019-02-06T02:54:34.389Z,5.85
2019-02-06T02:57:02.847Z,6.15
2019-02-06T02:59:31.030Z,7.00
2019-02-06T03:02:27.707Z,6.95
2019-02-06T03:04:59.330Z,6.85
2019-02-06T03:07:27.362Z,6.35
2019-02-06T03:09:54.757Z,6.15
2019-02-06T03:12:22.406Z,6.10
2019-02-06T03:14:49.634Z,6.37
2019-02-06T03:17:17.651Z,6.22
2019-02-06T03:19:45.830Z,6.08
2019-02-06T03:22:14.538Z,6.42
2019-02-06T03:24:43.174Z,6.67
2019-02-06T03:27:11.926Z,6.33
2019-02-06T03:29:40.315Z,6.58
2019-02-06T03:32:08.731Z,6.30
2019-02-06T03:34:36.871Z,6.70
2019-02-06T03:37:05.002Z,6.70
2019-02-06T03:39:33.449Z,6.28
2019-02-06T03:42:01.727Z,5.70
2019-02-06T03:44:30.196Z,5.70
2019-02-06T03:46:58.410Z,6.22
2019-02-06T03:49:26.570Z,5.70
2019-02-06T03:51:54.611Z,5.92
2019-02-06T03:54:22.773Z,7.03
2019-02-06T03:56:51.289Z,6.75
2019-02-06T03:59:19.464Z,6.12
2019-02-06T04:01:47.623Z,5.80
2019-02-06T04:04:16.002Z,5.35
2019-02-06T04:06:53.357Z,5.72
2019-02-06T04:09:14.390Z,5.55
2019-02-06T04:11:42.547Z,5.90
2019-02-06T04:14:11.094Z,5.50
2019-02-06T04:16:40.076Z,6.08
2019-02-06T04:19:08.244Z,6.20
2019-02-06T04:21:36.399Z,6.30
2019-02-06T04:24:04.646Z,6.15
2019-02-06T04:26:32.874Z,6.30
2019-02-06T04:29:01.568Z,6.62
2019-02-06T04:31:29.717Z,5.87
2019-02-06T04:33:57.979Z,5.60
2019-02-06T04:36:26.050Z,6.55
2019-02-06T04:38:54.471Z,5.87
2019-02-06T04:41:22.651Z,5.62
2019-02-06T04:43:51.086Z,5.90
2019-02-06T04:46:19.235Z,6.78
2019-02-06T04:48:47.406Z,5.47
2019-02-06T04:51:15.651Z,6.05
2019-02-06T04:53:44.362Z,5.72
2019-02-06T04:56:13.248Z,5.90
2019-02-06T04:58:41.439Z,6.10
2019-02-06T05:01:11.174Z,5.30
2019-02-06T05:03:39.334Z,5.25
2019-02-06T05:06:07.522Z,5.95
2019-02-06T05:08:35.682Z,5.28
2019-02-06T05:11:03.854Z,6.20
2019-02-06T05:13:32.468Z,6.25
2019-02-06T05:16:00.887Z,5.62
2019-02-06T05:18:29.491Z,5.10
2019-02-06T05:20:58.212Z,5.40
2019-02-06T05:23:26.371Z,6.12
2019-02-06T05:25:54.550Z,6.15
2019-02-06T05:28:23.347Z,6.35
2019-02-06T05:30:51.548Z,4.78
2019-02-06T05:33:19.507Z,6.40
2019-02-06T05:35:48.035Z,5.97
2019-02-06T05:38:16.327Z,6.17
2019-02-06T05:40:44.893Z,5.78
2019-02-06T05:43:12.964Z,6.12
2019-02-06T05:45:41.490Z,6.10
2019-02-06T05:48:09.699Z,6.75
2019-02-06T05:50:37.831Z,5.67
2019-02-06T05:53:07.456Z,6.33
2019-02-06T05:55:35.573Z,5.10
2019-02-06T05:58:03.979Z,6.20
2019-02-06T06:00:39.859Z,6.70
2019-02-06T06:03:08.025Z,5.37
2019-02-06T06:05:36.367Z,6.05
2019-02-06T06:08:04.601Z,5.90
2019-02-06T06:10:32.545Z,6.03
2019-02-06T06:13:00.936Z,5.17
2019-02-06T06:15:29.242Z,5.10
2019-02-06T06:17:57.270Z,5.60
2019-02-06T06:20:25.321Z,4.70
2019-02-06T06:22:53.608Z,5.95
2019-02-06T06:25:21.806Z,5.00
2019-02-06T06:27:50.153Z,4.45
2019-02-06T06:30:19.314Z,6.10
2019-02-06T06:32:48.071Z,5.25
2019-02-06T06:35:16.910Z,6.08
2019-02-06T06:37:57.218Z,6.17
2019-02-06T06:40:18.482Z,5.35
2019-02-06T06:42:47.423Z,6.10
2019-02-06T06:45:18.006Z,5.45
2019-02-06T06:47:47.089Z,5.90
2019-02-06T06:50:17.762Z,4.87
2019-02-06T06:52:46.182Z,5.55
2019-02-06T06:55:15.213Z,6.47
2019-02-06T06:57:44.133Z,5.80
2019-02-06T07:00:24.021Z,5.35
2019-02-06T07:02:52.438Z,5.78
2019-02-06T07:05:21.132Z,5.58
2019-02-06T07:07:49.974Z,5.78
2019-02-06T07:10:18.873Z,6.12
2019-02-06T07:12:47.486Z,6.15
2019-02-06T07:15:18.075Z,5.35
2019-02-06T07:17:46.230Z,4.55
2019-02-06T07:20:15.277Z,5.78
2019-02-06T07:22:43.478Z,5.15
2019-02-06T07:25:13.217Z,5.60
2019-02-06T07:27:41.385Z,5.60
2019-02-06T07:30:15.908Z,5.90
2019-02-06T07:32:43.532Z,6.28
2019-02-06T07:35:12.292Z,6.00
2019-02-06T07:37:40.572Z,5.62
2019-02-06T07:40:09.160Z,5.58
2019-02-06T07:42:38.126Z,6.62
2019-02-06T07:45:07.492Z,5.70
2019-02-06T07:47:35.937Z,6.25
2019-02-06T07:50:05.977Z,5.85
2019-02-06T07:52:34.268Z,7.75
2019-02-06T07:55:02.664Z,7.00
2019-02-06T07:57:31.621Z,6.47
2019-02-06T08:00:02.081Z,6.72
2019-02-06T08:02:30.513Z,8.80
2019-02-06T08:04:58.781Z,7.30
2019-02-06T08:07:27.168Z,7.23
2019-02-06T08:09:55.541Z,6.40
2019-02-06T08:12:23.896Z,6.10
2019-02-06T08:14:52.780Z,6.07
2019-02-06T08:17:21.093Z,5.60
2019-02-06T08:19:49.584Z,4.78
2019-02-06T08:22:18.492Z,4.95
2019-02-06T08:24:46.989Z,5.45
2019-02-06T08:27:15.508Z,5.73
2019-02-06T08:29:48.747Z,5.45
2019-02-06T08:32:17.728Z,5.30
2019-02-06T08:34:46.201Z,5.00
2019-02-06T08:37:14.850Z,5.20
2019-02-06T08:39:43.481Z,5.22
2019-02-06T08:42:12.061Z,4.67
2019-02-06T08:44:41.133Z,5.20
2019-02-06T08:47:08.361Z,5.53
2019-02-06T08:49:36.940Z,4.63
2019-02-06T08:52:05.339Z,5.47
2019-02-06T08:54:34.304Z,5.70
2019-02-06T08:57:02.726Z,4.73
2019-02-06T08:59:36.126Z,4.83
2019-02-06T09:02:03.193Z,4.73
2019-02-06T09:04:30.763Z,4.80
2019-02-06T09:06:59.005Z,4.97
2019-02-06T09:09:31.523Z,4.57
2019-02-06T09:12:00.413Z,4.33
2019-02-06T09:14:28.868Z,4.10
2019-02-06T09:16:58.046Z,4.57
2019-02-06T09:19:26.207Z,4.33
2019-02-06T09:21:57.154Z,4.50
2019-02-06T09:24:34.214Z,5.20
2019-02-06T09:27:02.211Z,5.20
2019-02-06T09:29:30.857Z,3.83
2019-02-06T09:31:59.867Z,4.27
2019-02-06T09:34:28.277Z,4.43
2019-02-06T09:36:56.824Z,5.80
2019-02-06T09:39:24.840Z,5.30
2019-02-06T09:41:53.120Z,5.00
2019-02-06T09:44:23.136Z,6.70
2019-02-06T09:46:53.550Z,4.90
2019-02-06T09:49:20.594Z,5.53
2019-02-06T09:51:49.267Z,5.40
2019-02-06T09:54:25.024Z,6.00
2019-02-06T09:56:52.166Z,4.50
2019-02-06T09:59:19.373Z,5.20
2019-02-06T10:01:47.715Z,5.10
2019-02-06T10:04:16.164Z,5.03
2019-02-06T10:06:54.385Z,4.50
2019-02-06T10:09:23.165Z,5.50
2019-02-06T10:11:50.786Z,4.93
2019-02-06T10:14:18.441Z,4.83
2019-02-06T10:16:52.770Z,5.43
2019-02-06T10:19:20.209Z,4.90
2019-02-06T10:21:52.846Z,5.53
2019-02-06T10:24:19.024Z,4.77
2019-02-06T10:27:01.161Z,4.20
2019-02-06T10:29:28.958Z,4.47
2019-02-06T10:31:56.158Z,4.43
2019-02-06T10:34:23.557Z,5.93
2019-02-06T10:36:56.608Z,4.67
2019-02-06T10:39:34.219Z,4.50
2019-02-06T10:41:53.529Z,5.27
2019-02-06T10:44:21.058Z,6.00
2019-02-06T10:46:49.009Z,4.90
2019-02-06T10:49:16.753Z,4.73
2019-02-06T10:51:48.872Z,5.00
2019-02-06T10:54:16.613Z,5.27
2019-02-06T10:56:45.575Z,4.33
2019-02-06T10:59:14.774Z,5.33
2019-02-06T11:01:42.524Z,5.10
2019-02-06T11:04:11.678Z,4.93
2019-02-06T11:06:39.975Z,5.80
2019-02-06T11:09:08.894Z,5.27
2019-02-06T11:11:37.034Z,5.17
2019-02-06T11:14:05.631Z,6.10
2019-02-06T11:16:35.962Z,6.97
2019-02-06T11:19:04.442Z,6.30
2019-02-06T11:21:32.825Z,6.17
2019-02-06T11:24:01.674Z,5.50
2019-02-06T11:26:30.240Z,5.57
2019-02-06T11:29:04.273Z,5.23
2019-02-06T11:31:31.811Z,5.17
2019-02-06T11:34:00.879Z,5.60
2019-02-06T11:36:29.617Z,5.97
2019-02-06T11:38:58.946Z,6.23
2019-02-06T11:41:28.649Z,5.60
2019-02-06T11:43:57.226Z,4.90
2019-02-06T11:46:26.255Z,4.93
2019-02-06T11:48:57.786Z,5.80
2019-02-06T11:51:31.576Z,5.90
2019-02-06T11:54:00.663Z,4.80
2019-02-06T11:56:29.284Z,4.70
2019-02-06T11:59:03.867Z,5.70
2019-02-06T12:01:37.176Z,5.83
2019-02-06T12:04:05.371Z,5.57
2019-02-06T12:06:33.525Z,5.67
2019-02-06T12:09:03.777Z,6.20
2019-02-06T12:11:34.625Z,5.07
2019-02-06T12:14:03.946Z,5.73
2019-02-06T12:16:32.432Z,6.20
2019-02-06T12:19:00.738Z,4.70
2019-02-06T12:21:28.913Z,5.30
2019-02-06T12:23:56.979Z,5.00
2019-02-06T12:26:29.070Z,5.70
2019-02-06T12:28:57.317Z,5.90
2019-02-06T12:31:25.437Z,5.03
2019-02-06T12:33:54.297Z,4.80
2019-02-06T12:36:22.574Z,5.27
2019-02-06T12:38:54.169Z,5.40
2019-02-06T12:41:23.134Z,5.43
2019-02-06T12:43:51.197Z,5.20
2019-02-06T12:46:19.522Z,5.60
2019-02-06T12:48:48.198Z,4.80
2019-02-06T12:51:19.483Z,5.00
2019-02-06T12:53:47.538Z,5.20
2019-02-06T12:56:15.649Z,5.03
2019-02-06T12:58:43.886Z,5.27
2019-02-06T13:01:12.046Z,4.83
2019-02-06T13:03:40.437Z,5.90
2019-02-06T13:06:09.679Z,5.40
2019-02-06T13:08:38.058Z,5.60
2019-02-06T13:11:06.393Z,4.80
2019-02-06T13:13:34.665Z,5.27
2019-02-06T13:16:03.050Z,4.93
2019-02-06T13:18:35.021Z,5.47
2019-02-06T13:21:03.937Z,5.20
2019-02-06T13:23:32.216Z,6.07
2019-02-06T13:26:00.489Z,5.53
2019-02-06T13:28:28.421Z,5.53
2019-02-06T13:30:56.573Z,5.73
2019-02-06T13:33:28.250Z,5.47
2019-02-06T13:35:56.423Z,4.63
2019-02-06T13:38:24.602Z,4.40
2019-02-06T13:40:53.162Z,5.47
2019-02-06T13:43:21.280Z,5.17
2019-02-06T13:45:51.477Z,4.90
2019-02-06T13:48:19.529Z,5.33
2019-02-06T13:50:47.674Z,4.93
2019-02-06T13:53:16.086Z,4.83
2019-02-06T13:55:44.577Z,4.37
2019-02-06T13:58:20.244Z,5.10
2019-02-06T14:00:47.523Z,5.20
2019-02-06T14:03:15.658Z,5.37
2019-02-06T14:05:46.686Z,5.60
2019-02-06T14:08:17.217Z,4.83
2019-02-06T14:10:57.098Z,4.60
2019-02-06T14:13:16.218Z,5.40
2019-02-06T14:15:46.092Z,5.00
2019-02-06T14:18:14.439Z,4.73
2019-02-06T14:20:46.005Z,4.53
2019-02-06T14:23:23.541Z,4.10
2019-02-06T14:25:57.405Z,4.63
2019-02-06T14:29:17.289Z,5.63
2019-02-06T14:32:17.629Z,4.63
2019-02-06T14:35:30.217Z,5.30
2019-02-06T14:38:44.564Z,4.40
2019-02-06T14:41:54.424Z,4.63
2019-02-06T14:45:00.347Z,4.47
2019-02-06T14:47:41.149Z,4.60
2019-02-06T14:50:40.970Z,4.93
2019-02-06T14:53:36.559Z,5.33
2019-02-06T14:56:51.866Z,4.03
2019-02-06T14:59:52.343Z,4.50
2019-02-06T15:03:07.413Z,5.03
2019-02-06T15:06:09.075Z,5.43
2019-02-06T15:09:37.657Z,4.70
2019-02-06T15:12:47.345Z,5.60
2019-02-06T15:15:35.680Z,5.27
2019-02-06T15:18:43.414Z,5.30
2019-02-06T15:21:40.601Z,5.07
2019-02-06T15:24:39.249Z,5.40
2019-02-06T15:27:37.854Z,5.20
2019-02-06T15:30:51.266Z,5.50
2019-02-06T15:33:48.712Z,5.37
2019-02-06T15:36:25.997Z,5.30
2019-02-06T15:39:28.529Z,4.87
2019-02-06T15:42:06.965Z,5.53
2019-02-06T15:45:35.330Z,4.70
2019-02-06T15:48:18.710Z,4.83
2019-02-06T15:51:47.325Z,5.17
2019-02-06T15:54:53.544Z,4.50
2019-02-06T15:57:45.909Z,4.37
2019-02-06T16:00:45.842Z,4.03
2019-02-06T16:04:13.485Z,5.13
2019-02-06T16:07:05.767Z,4.90
2019-02-06T16:10:00.319Z,4.70
2019-02-06T16:12:59.244Z,5.03
2019-02-06T16:15:50.885Z,4.63
2019-02-06T16:18:58.421Z,4.77
2019-02-06T16:21:52.699Z,5.20
2019-02-06T16:25:00.623Z,5.73
2019-02-06T16:27:59.830Z,5.13
2019-02-06T16:30:39.275Z,5.23
2019-02-06T16:33:41.987Z,5.17
2019-02-06T16:36:32.850Z,5.13
2019-02-06T16:39:28.812Z,4.90
2019-02-06T16:42:27.790Z,5.60
2019-02-06T16:45:42.360Z,4.97
2019-02-06T16:48:54.625Z,4.10
2019-02-06T16:51:33.205Z,4.50
2019-02-06T16:54:37.530Z,4.80
2019-02-06T16:57:48.787Z,4.97
2019-02-06T17:00:55.213Z,4.70
2019-02-06T17:03:52.469Z,4.57
2019-02-06T17:06:50.086Z,4.73
2019-02-06T17:09:56.358Z,4.30
2019-02-06T17:12:39.562Z,4.57
2019-02-06T17:15:44.452Z,4.20
2019-02-06T17:19:14.727Z,5.40
2019-02-06T17:22:22.683Z,4.50
2019-02-06T17:25:56.981Z,4.07
2019-02-06T17:28:39.987Z,5.40
2019-02-06T17:31:50.377Z,4.17
2019-02-06T17:34:55.818Z,5.03
2019-02-06T17:38:09.058Z,5.00
2019-02-06T17:41:28.385Z,4.70
2019-02-06T17:44:42.314Z,5.30
2019-02-06T17:47:45.100Z,5.00
2019-02-06T17:50:55.387Z,4.80
2019-02-06T17:53:33.992Z,4.90
2019-02-06T17:56:02.488Z,4.60
2019-02-06T17:58:35.908Z,4.53
2019-02-06T18:01:32.820Z,5.17
2019-02-06T18:04:07.279Z,5.00
2019-02-06T18:06:35.653Z,5.07
2019-02-06T18:09:09.024Z,5.30
2019-02-06T18:11:37.097Z,4.80
2019-02-06T18:14:05.558Z,4.50
2019-02-06T18:16:33.809Z,5.07
2019-02-06T18:19:02.030Z,4.37
2019-02-06T18:21:30.265Z,4.80
2019-02-06T18:23:58.292Z,5.00
2019-02-06T18:26:27.291Z,5.13
2019-02-06T18:28:55.937Z,5.80
2019-02-06T18:31:24.573Z,5.87
2019-02-06T18:33:53.425Z,4.63
2019-02-06T18:36:22.062Z,5.00
2019-02-06T18:38:51.832Z,6.53
2019-02-06T18:41:20.323Z,4.93
2019-02-06T18:43:48.588Z,4.50
2019-02-06T18:46:17.295Z,4.97
2019-02-06T18:48:46.024Z,5.07
2019-02-06T18:51:14.672Z,5.60
2019-02-06T18:53:43.493Z,6.00
2019-02-06T18:56:11.946Z,5.00
2019-02-06T18:58:40.323Z,5.37
2019-02-06T19:01:08.968Z,5.37
2019-02-06T19:03:40.832Z,5.90
2019-02-06T19:06:09.937Z,5.60
2019-02-06T19:08:40.098Z,5.83
2019-02-06T19:11:08.817Z,7.53
2019-02-06T19:13:37.476Z,6.80
2019-02-06T19:16:06.464Z,5.20
2019-02-06T19:18:37.201Z,6.57
2019-02-06T19:21:05.148Z,6.20
2019-02-06T19:23:33.945Z,5.60
2019-02-06T19:26:02.124Z,5.13
2019-02-06T19:28:30.641Z,6.57
2019-02-06T19:30:58.865Z,5.83
2019-02-06T19:33:27.222Z,5.87
2019-02-06T19:35:55.509Z,5.57
2019-02-06T19:38:23.909Z,5.00
2019-02-06T19:40:52.162Z,5.90
2019-02-06T19:43:20.865Z,6.70
2019-02-06T19:45:49.860Z,5.47
2019-02-06T19:48:20.257Z,4.97
2019-02-06T19:50:48.905Z,6.00
2019-02-06T19:53:17.354Z,5.70
2019-02-06T19:55:46.070Z,5.33
2019-02-06T19:58:14.339Z,7.23
2019-02-06T20:00:43.228Z,6.00
2019-02-06T20:03:11.375Z,7.50
2019-02-06T20:05:39.645Z,7.43
2019-02-06T20:08:07.972Z,5.63
2019-02-06T20:10:38.514Z,7.07
2019-02-06T20:13:12.371Z,5.70
2019-02-06T20:15:37.271Z,6.17
2019-02-06T20:18:05.425Z,5.67
2019-02-06T20:20:34.289Z,6.43
2019-02-06T20:23:02.936Z,6.13
2019-02-06T20:25:31.297Z,6.13
2019-02-06T20:27:59.581Z,5.50
2019-02-06T20:30:28.172Z,6.57
2019-02-06T20:32:56.670Z,5.87
2019-02-06T20:35:25.253Z,6.17
2019-02-06T20:37:54.525Z,6.90
2019-02-06T20:40:25.357Z,6.73
2019-02-06T20:42:53.753Z,6.53
2019-02-06T20:45:22.357Z,6.63
2019-02-06T20:47:50.956Z,6.17
2019-02-06T20:50:23.980Z,7.87
2019-02-06T20:52:51.346Z,6.60
2019-02-06T20:55:19.785Z,6.63
2019-02-06T20:57:48.319Z,5.90
2019-02-06T21:00:19.057Z,6.30
2019-02-06T21:02:47.693Z,6.77
2019-02-06T21:05:16.522Z,7.23
2019-02-06T21:07:46.328Z,6.50
2019-02-06T21:10:16.829Z,6.80
2019-02-06T21:12:45.653Z,6.80
2019-02-06T21:15:14.253Z,6.93
2019-02-06T21:17:42.617Z,7.07
2019-02-06T21:20:13.055Z,6.80
2019-02-06T21:22:41.427Z,6.57
2019-02-06T21:25:11.302Z,6.70
2019-02-06T21:27:40.770Z,6.40
2019-02-06T21:30:15.085Z,6.40
2019-02-06T21:32:43.464Z,6.20
2019-02-06T21:35:11.726Z,7.10
2019-02-06T21:37:40.353Z,6.30
2019-02-06T21:40:12.784Z,7.20
2019-02-06T21:42:41.381Z,6.93
2019-02-06T21:45:10.199Z,7.50
2019-02-06T21:47:38.742Z,6.60
2019-02-06T21:50:09.527Z,6.93
2019-02-06T21:52:40.281Z,6.60
2019-02-06T21:55:09.722Z,6.70
2019-02-06T21:57:38.066Z,6.60
2019-02-06T22:00:11.238Z,6.33
2019-02-06T22:02:39.818Z,7.63
2019-02-06T22:05:08.842Z,7.00
2019-02-06T22:07:37.793Z,6.50
2019-02-06T22:10:07.592Z,6.67
2019-02-06T22:12:36.477Z,6.33
2019-02-06T22:15:07.904Z,7.13
2019-02-06T22:17:36.159Z,6.90
2019-02-06T22:20:07.483Z,7.30
2019-02-06T22:22:36.193Z,7.37
2019-02-06T22:25:05.114Z,6.73
2019-02-06T22:27:33.266Z,7.30
2019-02-06T22:30:01.768Z,6.83
2019-02-06T22:32:30.585Z,7.03
2019-02-06T22:34:59.520Z,6.70
2019-02-06T22:37:28.189Z,7.63
2019-02-06T22:39:57.292Z,7.17
2019-02-06T22:42:25.598Z,7.80
2019-02-06T22:44:54.397Z,7.63
2019-02-06T22:47:22.800Z,7.47
2019-02-06T22:49:51.489Z,7.57
2019-02-06T22:52:22.905Z,7.53
2019-02-06T22:54:49.425Z,7.37
2019-02-06T22:57:18.213Z,8.23
2019-02-06T22:59:46.741Z,7.37
2019-02-06T23:02:15.481Z,7.97
2019-02-06T23:04:44.203Z,7.57
2019-02-06T23:07:12.623Z,7.40
2019-02-06T23:09:40.781Z,6.47
2019-02-06T23:12:09.401Z,8.03
2019-02-06T23:14:37.589Z,6.90
2019-02-06T23:17:05.850Z,7.27
2019-02-06T23:19:33.985Z,7.97
2019-02-06T23:22:02.222Z,7.47
2019-02-06T23:24:30.500Z,8.13
2019-02-06T23:26:58.737Z,7.73
2019-02-06T23:29:27.274Z,7.30
2019-02-06T23:31:55.820Z,7.23
2019-02-06T23:34:24.483Z,8.80
2019-02-06T23:36:52.514Z,8.47
2019-02-06T23:39:20.894Z,7.87
2019-02-06T23:41:49.498Z,7.53
2019-02-06T23:44:28.626Z,8.37
2019-02-06T23:46:49.325Z,7.57
2019-02-06T23:49:17.910Z,8.60
2019-02-06T23:51:46.290Z,7.93
2019-02-06T23:54:14.465Z,8.60
2019-02-06T23:56:43.081Z,7.97
2019-02-06T23:59:11.426Z,8.30
