createdAt,value
2023-05-20T00:00:29.047Z,0.80
2023-05-20T00:01:28.147Z,0.90
2023-05-20T00:02:28.136Z,1.00
2023-05-20T00:03:29.188Z,1.00
2023-05-20T00:04:28.064Z,1.10
2023-05-20T00:05:28.305Z,1.00
2023-05-20T00:06:28.010Z,1.20
2023-05-20T00:07:28.063Z,1.10
2023-05-20T00:08:28.005Z,0.90
2023-05-20T00:09:28.007Z,0.90
2023-05-20T00:10:28.940Z,0.90
2023-05-20T00:11:28.002Z,1.10
2023-05-20T00:12:27.919Z,0.80
2023-05-20T00:13:27.969Z,0.90
2023-05-20T00:14:27.965Z,0.80
2023-05-20T00:15:27.910Z,0.90
2023-05-20T00:16:28.001Z,0.80
2023-05-20T00:17:27.909Z,0.90
2023-05-20T00:18:27.846Z,0.90
2023-05-20T00:19:27.942Z,1.00
2023-05-20T00:20:27.813Z,1.10
2023-05-20T00:21:27.769Z,0.80
2023-05-20T00:22:27.789Z,0.80
2023-05-20T00:23:27.829Z,1.00
2023-05-20T00:24:27.812Z,0.90
2023-05-20T00:25:27.779Z,0.80
2023-05-20T00:26:27.815Z,0.80
2023-05-20T00:27:27.792Z,1.10
2023-05-20T00:28:27.715Z,0.90
2023-05-20T00:29:27.675Z,0.90
2023-05-20T00:30:27.646Z,0.80
2023-05-20T00:31:27.700Z,0.70
2023-05-20T00:32:27.749Z,0.80
2023-05-20T00:33:27.671Z,0.90
2023-05-20T00:34:27.637Z,0.90
2023-05-20T00:35:27.581Z,0.80
2023-05-20T00:36:27.650Z,1.00
2023-05-20T00:37:27.790Z,1.00
2023-05-20T00:38:27.555Z,1.00
2023-05-20T00:39:27.521Z,0.70
2023-05-20T00:40:27.708Z,1.30
2023-05-20T00:41:27.491Z,0.90
2023-05-20T00:42:27.494Z,0.80
2023-05-20T00:43:27.670Z,0.90
2023-05-20T00:44:27.468Z,1.00
2023-05-20T00:45:30.220Z,1.00
2023-05-20T00:46:27.572Z,1.00
2023-05-20T00:47:27.443Z,1.10
2023-05-20T00:48:27.409Z,1.10
2023-05-20T00:49:27.415Z,1.00
2023-05-20T00:50:27.420Z,1.00
2023-05-20T00:51:27.381Z,1.30
2023-05-20T00:52:27.421Z,1.00
2023-05-20T00:53:27.336Z,0.90
2023-05-20T00:54:27.336Z,1.00
2023-05-20T00:55:27.309Z,1.00
2023-05-20T00:56:27.360Z,1.00
2023-05-20T00:57:27.298Z,1.00
2023-05-20T00:58:27.321Z,0.90
2023-05-20T00:59:27.260Z,1.10
2023-05-20T01:00:27.246Z,1.10
2023-05-20T01:01:27.288Z,0.70
2023-05-20T01:02:28.070Z,0.90
2023-05-20T01:03:27.687Z,1.10
2023-05-20T01:04:27.209Z,1.20
2023-05-20T01:05:27.209Z,1.00
2023-05-20T01:06:28.166Z,1.10
2023-05-20T01:07:27.176Z,1.10
2023-05-20T01:08:27.140Z,1.20
2023-05-20T01:09:27.169Z,0.90
2023-05-20T01:10:27.115Z,0.90
2023-05-20T01:11:27.055Z,1.00
2023-05-20T01:12:27.221Z,1.20
2023-05-20T01:13:27.022Z,1.10
2023-05-20T01:14:27.064Z,0.90
2023-05-20T01:15:27.123Z,1.00
2023-05-20T01:16:27.062Z,0.80
2023-05-20T01:17:27.061Z,1.00
2023-05-20T01:18:26.998Z,1.10
2023-05-20T01:19:27.181Z,0.80
2023-05-20T01:20:26.950Z,1.00
2023-05-20T01:21:26.999Z,1.00
2023-05-20T01:22:27.921Z,1.10
2023-05-20T01:23:26.886Z,1.00
2023-05-20T01:24:26.903Z,0.90
2023-05-20T01:25:26.878Z,1.10
2023-05-20T01:26:26.886Z,1.00
2023-05-20T01:27:26.947Z,1.20
2023-05-20T01:28:26.867Z,0.90
2023-05-20T01:29:27.056Z,1.30
2023-05-20T01:30:26.832Z,1.10
2023-05-20T01:31:26.867Z,1.10
2023-05-20T01:32:26.870Z,1.00
2023-05-20T01:33:26.757Z,1.10
2023-05-20T01:34:26.760Z,0.90
2023-05-20T01:35:26.734Z,1.00
2023-05-20T01:36:27.112Z,0.90
2023-05-20T01:37:27.712Z,1.10
2023-05-20T01:38:26.760Z,0.90
2023-05-20T01:39:27.241Z,1.00
2023-05-20T01:40:26.657Z,1.30
2023-05-20T01:41:26.708Z,0.90
2023-05-20T01:42:27.479Z,1.20
2023-05-20T01:43:26.629Z,1.00
2023-05-20T01:44:26.682Z,1.10
2023-05-20T01:45:26.624Z,1.10
2023-05-20T01:46:26.658Z,1.00
2023-05-20T01:47:26.615Z,0.80
2023-05-20T01:48:26.669Z,0.90
2023-05-20T01:49:26.643Z,0.80
2023-05-20T01:50:26.559Z,1.00
2023-05-20T01:51:26.564Z,1.00
2023-05-20T01:52:27.286Z,1.20
2023-05-20T01:53:26.479Z,0.90
2023-05-20T01:54:26.553Z,0.90
2023-05-20T01:55:26.494Z,1.20
2023-05-20T01:56:26.476Z,1.10
2023-05-20T01:57:26.482Z,0.70
2023-05-20T01:58:26.438Z,0.90
2023-05-20T01:59:26.513Z,1.00
2023-05-20T02:00:26.553Z,1.00
2023-05-20T02:01:26.661Z,1.10
2023-05-20T02:02:26.560Z,1.10
2023-05-20T02:03:26.442Z,1.00
2023-05-20T02:04:26.513Z,1.10
2023-05-20T02:05:26.415Z,1.00
2023-05-20T02:06:26.353Z,0.90
2023-05-20T02:07:26.337Z,0.90
2023-05-20T02:08:26.384Z,1.10
2023-05-20T02:09:26.343Z,1.00
2023-05-20T02:10:26.262Z,0.90
2023-05-20T02:11:26.277Z,1.10
2023-05-20T02:12:26.286Z,1.00
2023-05-20T02:13:26.282Z,1.00
2023-05-20T02:14:26.229Z,1.00
2023-05-20T02:15:26.196Z,1.00
2023-05-20T02:16:26.436Z,0.90
2023-05-20T02:17:26.172Z,1.10
2023-05-20T02:18:26.335Z,1.10
2023-05-20T02:19:26.290Z,1.10
2023-05-20T02:20:26.243Z,1.00
2023-05-20T02:21:26.120Z,1.10
2023-05-20T02:22:26.158Z,1.20
2023-05-20T02:23:26.873Z,1.20
2023-05-20T02:24:26.215Z,1.00
2023-05-20T02:25:26.144Z,0.90
2023-05-20T02:26:26.129Z,1.20
2023-05-20T02:27:26.095Z,1.00
2023-05-20T02:28:26.047Z,0.90
2023-05-20T02:29:26.039Z,1.20
2023-05-20T02:30:26.098Z,1.00
2023-05-20T02:31:26.011Z,1.10
2023-05-20T02:32:26.132Z,1.00
2023-05-20T02:33:25.977Z,0.90
2023-05-20T02:34:26.058Z,0.80
2023-05-20T02:35:25.942Z,1.00
2023-05-20T02:36:26.017Z,0.90
2023-05-20T02:37:26.015Z,1.00
2023-05-20T02:38:26.257Z,1.10
2023-05-20T02:39:25.898Z,1.10
2023-05-20T02:40:25.888Z,0.90
2023-05-20T02:41:26.078Z,1.30
2023-05-20T02:42:25.811Z,1.00
2023-05-20T02:43:25.872Z,1.10
2023-05-20T02:44:25.872Z,1.10
2023-05-20T02:45:25.816Z,1.10
2023-05-20T02:46:25.795Z,0.90
2023-05-20T02:47:25.821Z,1.20
2023-05-20T02:48:25.771Z,1.10
2023-05-20T02:49:25.850Z,1.00
2023-05-20T02:50:25.772Z,1.00
2023-05-20T02:51:25.716Z,0.90
2023-05-20T02:52:26.655Z,0.90
2023-05-20T02:53:25.713Z,0.90
2023-05-20T02:54:25.710Z,0.90
2023-05-20T02:55:25.775Z,0.80
2023-05-20T02:56:25.735Z,1.20
2023-05-20T02:57:25.669Z,1.30
2023-05-20T02:58:25.670Z,0.80
2023-05-20T02:59:25.658Z,0.90
2023-05-20T03:00:25.653Z,1.00
2023-05-20T03:01:25.775Z,0.90
2023-05-20T03:02:26.097Z,1.00
2023-05-20T03:03:26.121Z,1.00
2023-05-20T03:04:25.554Z,1.00
2023-05-20T03:05:26.057Z,0.90
2023-05-20T03:06:25.636Z,1.00
2023-05-20T03:07:25.470Z,1.10
2023-05-20T03:08:25.462Z,1.10
2023-05-20T03:09:25.499Z,1.00
2023-05-20T03:10:25.420Z,1.00
2023-05-20T03:11:25.471Z,0.90
2023-05-20T03:12:25.459Z,0.80
2023-05-20T03:13:25.415Z,1.20
2023-05-20T03:14:25.426Z,1.40
2023-05-20T03:15:25.408Z,1.00
2023-05-20T03:16:25.476Z,1.10
2023-05-20T03:17:25.386Z,1.00
2023-05-20T03:18:25.399Z,1.00
2023-05-20T03:19:25.571Z,1.20
2023-05-20T03:20:25.363Z,1.10
2023-05-20T03:21:25.343Z,1.10
2023-05-20T03:22:26.218Z,1.10
2023-05-20T03:23:26.084Z,1.30
2023-05-20T03:24:25.291Z,1.10
2023-05-20T03:25:25.299Z,0.90
2023-05-20T03:26:26.088Z,1.10
2023-05-20T03:27:25.178Z,1.00
2023-05-20T03:28:25.224Z,1.10
2023-05-20T03:29:25.312Z,1.10
2023-05-20T03:30:26.052Z,1.00
2023-05-20T03:31:25.211Z,1.20
2023-05-20T03:32:25.942Z,1.00
2023-05-20T03:33:25.148Z,1.00
2023-05-20T03:34:25.156Z,0.90
2023-05-20T03:35:27.500Z,1.00
2023-05-20T03:36:25.296Z,1.20
2023-05-20T03:37:25.075Z,1.20
2023-05-20T03:38:25.097Z,1.10
2023-05-20T03:39:25.142Z,1.20
2023-05-20T03:40:24.993Z,1.10
2023-05-20T03:41:25.095Z,1.10
2023-05-20T03:42:25.021Z,1.00
2023-05-20T03:43:25.010Z,1.20
2023-05-20T03:44:24.930Z,1.20
2023-05-20T03:45:25.022Z,1.10
2023-05-20T03:46:24.984Z,1.00
2023-05-20T03:47:24.997Z,1.10
2023-05-20T03:48:24.916Z,1.20
2023-05-20T03:49:24.939Z,1.30
2023-05-20T03:50:24.872Z,1.20
2023-05-20T03:51:24.887Z,1.10
2023-05-20T03:52:24.859Z,1.20
2023-05-20T03:53:24.858Z,1.20
2023-05-20T03:54:25.813Z,1.40
2023-05-20T03:55:24.840Z,1.10
2023-05-20T03:56:24.810Z,1.10
2023-05-20T03:57:24.768Z,1.30
2023-05-20T03:58:24.828Z,1.30
2023-05-20T03:59:24.845Z,1.40
2023-05-20T04:00:24.726Z,1.20
2023-05-20T04:01:24.726Z,1.00
2023-05-20T04:02:24.807Z,1.40
2023-05-20T04:03:25.019Z,1.20
2023-05-20T04:04:24.695Z,1.10
2023-05-20T04:05:24.742Z,1.20
2023-05-20T04:06:24.693Z,1.20
2023-05-20T04:07:24.929Z,1.30
2023-05-20T04:08:24.660Z,1.30
2023-05-20T04:09:24.645Z,1.50
2023-05-20T04:10:24.830Z,1.30
2023-05-20T04:11:24.599Z,1.20
2023-05-20T04:12:24.591Z,1.10
2023-05-20T04:13:24.647Z,1.30
2023-05-20T04:14:24.565Z,1.20
2023-05-20T04:15:24.567Z,1.00
2023-05-20T04:16:24.570Z,1.20
2023-05-20T04:17:24.664Z,1.40
2023-05-20T04:18:24.471Z,1.10
2023-05-20T04:19:24.599Z,1.60
2023-05-20T04:20:24.579Z,1.10
2023-05-20T04:21:24.526Z,1.40
2023-05-20T04:22:25.203Z,1.10
2023-05-20T04:23:24.535Z,1.20
2023-05-20T04:24:24.360Z,1.20
2023-05-20T04:25:24.383Z,1.40
2023-05-20T04:26:24.355Z,1.20
2023-05-20T04:27:24.396Z,1.40
2023-05-20T04:28:24.342Z,1.10
2023-05-20T04:29:24.382Z,1.20
2023-05-20T04:30:24.319Z,1.10
2023-05-20T04:31:25.217Z,1.20
2023-05-20T04:32:24.268Z,1.00
2023-05-20T04:33:24.411Z,1.20
2023-05-20T04:34:24.244Z,1.00
2023-05-20T04:35:24.273Z,1.30
2023-05-20T04:36:24.393Z,1.10
2023-05-20T04:37:24.292Z,1.00
2023-05-20T04:38:26.108Z,0.90
2023-05-20T04:39:24.311Z,1.40
2023-05-20T04:40:24.182Z,1.00
2023-05-20T04:41:24.151Z,1.20
2023-05-20T04:42:24.247Z,1.00
2023-05-20T04:43:24.180Z,0.90
2023-05-20T04:44:24.101Z,1.10
2023-05-20T04:45:24.089Z,1.30
2023-05-20T04:46:24.168Z,1.50
2023-05-20T04:47:24.104Z,1.00
2023-05-20T04:48:24.036Z,1.50
2023-05-20T04:49:24.111Z,1.20
2023-05-20T04:50:24.059Z,1.40
2023-05-20T04:51:23.991Z,1.30
2023-05-20T04:52:24.125Z,0.90
2023-05-20T04:53:24.026Z,1.30
2023-05-20T04:54:24.044Z,1.00
2023-05-20T04:55:24.008Z,1.30
2023-05-20T04:56:23.968Z,1.10
2023-05-20T04:57:23.967Z,1.10
2023-05-20T04:58:23.913Z,1.50
2023-05-20T04:59:23.932Z,1.40
2023-05-20T05:00:23.964Z,1.50
2023-05-20T05:01:23.923Z,1.00
2023-05-20T05:02:24.029Z,1.10
2023-05-20T05:03:23.851Z,1.20
2023-05-20T05:04:24.038Z,1.50
2023-05-20T05:05:23.886Z,1.10
2023-05-20T05:06:23.963Z,1.10
2023-05-20T05:07:23.891Z,1.10
2023-05-20T05:08:24.409Z,1.30
2023-05-20T05:09:23.848Z,1.10
2023-05-20T05:10:23.918Z,1.30
2023-05-20T05:11:23.906Z,1.10
2023-05-20T05:12:24.137Z,1.10
2023-05-20T05:13:23.870Z,1.40
2023-05-20T05:14:24.763Z,1.30
2023-05-20T05:15:23.892Z,1.40
2023-05-20T05:16:23.873Z,1.20
2023-05-20T05:17:24.502Z,1.40
2023-05-20T05:18:23.788Z,1.50
2023-05-20T05:19:23.794Z,1.10
2023-05-20T05:20:23.777Z,1.10
2023-05-20T05:21:23.645Z,1.00
2023-05-20T05:22:23.554Z,1.40
2023-05-20T05:23:23.617Z,1.50
2023-05-20T05:24:23.550Z,1.30
2023-05-20T05:25:23.551Z,1.30
2023-05-20T05:26:23.579Z,1.10
2023-05-20T05:27:23.498Z,1.50
2023-05-20T05:28:23.473Z,1.20
2023-05-20T05:29:23.504Z,1.30
2023-05-20T05:30:23.472Z,1.20
2023-05-20T05:31:23.451Z,1.20
2023-05-20T05:32:24.417Z,1.50
2023-05-20T05:33:23.438Z,1.10
2023-05-20T05:34:23.478Z,1.30
2023-05-20T05:35:23.383Z,1.20
2023-05-20T05:36:23.395Z,1.20
2023-05-20T05:37:23.343Z,1.30
2023-05-20T05:38:24.316Z,1.20
2023-05-20T05:39:23.361Z,1.50
2023-05-20T05:40:23.330Z,1.10
2023-05-20T05:41:23.317Z,1.30
2023-05-20T05:42:23.393Z,1.30
2023-05-20T05:43:24.056Z,1.30
2023-05-20T05:44:23.344Z,1.50
2023-05-20T05:45:23.506Z,1.30
2023-05-20T05:46:23.630Z,1.30
2023-05-20T05:47:23.250Z,1.10
2023-05-20T05:48:23.288Z,1.10
2023-05-20T05:49:23.157Z,1.50
2023-05-20T05:50:23.179Z,1.40
2023-05-20T05:51:23.297Z,1.10
2023-05-20T05:52:23.903Z,1.10
2023-05-20T05:53:23.148Z,1.10
2023-05-20T05:54:23.164Z,1.10
2023-05-20T05:55:23.159Z,1.40
2023-05-20T05:56:23.157Z,1.40
2023-05-20T05:57:23.155Z,1.00
2023-05-20T05:58:23.051Z,1.40
2023-05-20T05:59:23.057Z,1.10
2023-05-20T06:00:23.105Z,1.10
2023-05-20T06:01:23.092Z,1.00
2023-05-20T06:02:23.197Z,1.20
2023-05-20T06:03:23.192Z,1.10
2023-05-20T06:04:23.225Z,1.30
2023-05-20T06:05:22.997Z,1.30
2023-05-20T06:06:23.284Z,1.20
2023-05-20T06:07:23.140Z,1.60
2023-05-20T06:08:22.898Z,1.40
2023-05-20T06:09:23.101Z,1.20
2023-05-20T06:10:23.283Z,1.10
2023-05-20T06:11:22.876Z,1.30
2023-05-20T06:12:22.860Z,1.10
2023-05-20T06:13:22.862Z,1.40
2023-05-20T06:14:22.809Z,1.20
2023-05-20T06:15:22.814Z,1.20
2023-05-20T06:16:24.019Z,1.40
2023-05-20T06:17:22.843Z,1.40
2023-05-20T06:18:22.891Z,1.10
2023-05-20T06:19:22.783Z,1.30
2023-05-20T06:20:22.859Z,1.20
2023-05-20T06:21:22.791Z,1.50
2023-05-20T06:22:23.634Z,1.40
2023-05-20T06:23:22.760Z,1.20
2023-05-20T06:24:24.446Z,1.60
2023-05-20T06:25:23.608Z,1.20
2023-05-20T06:26:22.640Z,1.40
2023-05-20T06:27:22.671Z,1.00
2023-05-20T06:28:22.752Z,1.40
2023-05-20T06:29:22.594Z,1.40
2023-05-20T06:30:22.717Z,1.70
2023-05-20T06:31:22.695Z,1.60
2023-05-20T06:32:22.612Z,1.40
2023-05-20T06:33:22.641Z,1.10
2023-05-20T06:34:22.587Z,1.70
2023-05-20T06:35:22.593Z,1.90
2023-05-20T06:36:22.575Z,1.60
2023-05-20T06:37:22.498Z,1.80
2023-05-20T06:38:22.523Z,1.60
2023-05-20T06:39:22.525Z,1.50
2023-05-20T06:40:22.624Z,1.50
2023-05-20T06:41:22.409Z,1.70
2023-05-20T06:42:22.437Z,1.40
2023-05-20T06:43:22.574Z,1.60
2023-05-20T06:44:22.472Z,1.50
2023-05-20T06:45:22.360Z,1.40
2023-05-20T06:46:22.393Z,1.50
2023-05-20T06:47:22.839Z,1.60
2023-05-20T06:48:22.768Z,1.40
2023-05-20T06:49:22.338Z,1.60
2023-05-20T06:50:22.953Z,1.60
2023-05-20T06:51:22.317Z,1.50
2023-05-20T06:52:22.266Z,1.80
2023-05-20T06:53:22.349Z,1.30
2023-05-20T06:54:22.305Z,1.70
2023-05-20T06:55:22.257Z,1.90
2023-05-20T06:56:22.287Z,1.90
2023-05-20T06:57:22.309Z,2.20
2023-05-20T06:58:22.251Z,1.70
2023-05-20T06:59:22.208Z,1.50
2023-05-20T07:00:23.125Z,1.80
2023-05-20T07:01:22.193Z,1.90
2023-05-20T07:02:22.169Z,1.50
2023-05-20T07:03:22.208Z,1.40
2023-05-20T07:04:22.212Z,1.40
2023-05-20T07:05:22.211Z,1.70
2023-05-20T07:06:22.133Z,1.40
2023-05-20T07:07:22.144Z,1.70
2023-05-20T07:08:22.127Z,1.60
2023-05-20T07:09:22.287Z,1.70
2023-05-20T07:10:22.060Z,1.50
2023-05-20T07:11:22.118Z,1.60
2023-05-20T07:12:22.001Z,1.60
2023-05-20T07:13:22.870Z,1.70
2023-05-20T07:14:21.992Z,1.60
2023-05-20T07:15:23.037Z,1.60
2023-05-20T07:16:22.065Z,1.60
2023-05-20T07:17:21.963Z,1.40
2023-05-20T07:18:22.114Z,1.50
2023-05-20T07:19:22.801Z,1.50
2023-05-20T07:20:21.942Z,1.60
2023-05-20T07:21:22.836Z,1.90
2023-05-20T07:22:21.955Z,2.00
2023-05-20T07:23:21.846Z,1.70
2023-05-20T07:24:22.069Z,1.50
2023-05-20T07:25:21.959Z,1.50
2023-05-20T07:26:21.810Z,1.80
2023-05-20T07:27:21.893Z,1.30
2023-05-20T07:28:21.797Z,1.70
2023-05-20T07:29:21.790Z,1.50
2023-05-20T07:30:21.843Z,2.10
2023-05-20T07:31:21.799Z,1.80
2023-05-20T07:32:21.765Z,1.70
2023-05-20T07:33:21.694Z,1.30
2023-05-20T07:34:21.777Z,1.60
2023-05-20T07:35:21.718Z,1.70
2023-05-20T07:36:21.688Z,1.50
2023-05-20T07:37:21.836Z,1.60
2023-05-20T07:38:21.675Z,1.70
2023-05-20T07:39:21.665Z,1.60
2023-05-20T07:40:21.609Z,1.70
2023-05-20T07:41:21.680Z,1.60
2023-05-20T07:42:21.697Z,1.80
2023-05-20T07:43:21.561Z,1.60
2023-05-20T07:44:21.614Z,1.60
2023-05-20T07:45:21.559Z,1.70
2023-05-20T07:46:21.672Z,2.00
2023-05-20T07:47:21.634Z,1.80
2023-05-20T07:48:21.507Z,1.90
2023-05-20T07:49:21.479Z,1.70
2023-05-20T07:50:21.586Z,1.50
2023-05-20T07:51:21.487Z,1.60
2023-05-20T07:52:21.464Z,1.50
2023-05-20T07:53:21.447Z,1.90
2023-05-20T07:54:21.457Z,2.10
2023-05-20T07:55:21.435Z,1.60
2023-05-20T07:56:21.395Z,1.70
2023-05-20T07:57:21.425Z,1.60
2023-05-20T07:58:21.399Z,2.10
2023-05-20T07:59:21.331Z,1.80
2023-05-20T08:00:21.308Z,1.70
2023-05-20T08:01:21.336Z,1.70
2023-05-20T08:02:21.347Z,1.70
2023-05-20T08:03:21.369Z,1.60
2023-05-20T08:04:21.360Z,1.70
2023-05-20T08:05:21.365Z,1.90
2023-05-20T08:06:21.368Z,1.60
2023-05-20T08:07:21.238Z,1.70
2023-05-20T08:08:21.405Z,1.60
2023-05-20T08:09:21.296Z,1.80
2023-05-20T08:10:21.354Z,1.90
2023-05-20T08:11:21.199Z,1.80
2023-05-20T08:12:21.218Z,1.90
2023-05-20T08:13:21.271Z,1.50
2023-05-20T08:14:21.302Z,1.70
2023-05-20T08:15:21.374Z,1.70
2023-05-20T08:16:21.170Z,1.60
2023-05-20T08:17:21.209Z,1.60
2023-05-20T08:18:21.084Z,1.80
2023-05-20T08:19:21.149Z,1.70
2023-05-20T08:20:21.110Z,1.70
2023-05-20T08:21:21.090Z,1.70
2023-05-20T08:22:21.103Z,1.80
2023-05-20T08:23:21.027Z,1.80
2023-05-20T08:24:20.998Z,1.80
2023-05-20T08:25:21.060Z,2.00
2023-05-20T08:26:21.713Z,1.70
2023-05-20T08:27:20.967Z,1.60
2023-05-20T08:28:21.019Z,1.80
2023-05-20T08:29:20.909Z,1.80
2023-05-20T08:30:20.963Z,1.60
2023-05-20T08:31:20.953Z,1.70
2023-05-20T08:32:20.884Z,1.60
2023-05-20T08:33:20.981Z,1.60
2023-05-20T08:34:20.896Z,1.70
2023-05-20T08:35:23.167Z,1.60
2023-05-20T08:36:20.865Z,1.80
2023-05-20T08:37:20.846Z,1.80
2023-05-20T08:38:20.833Z,1.50
2023-05-20T08:39:20.832Z,1.60
2023-05-20T08:40:20.841Z,1.40
2023-05-20T08:41:20.785Z,1.70
2023-05-20T08:42:20.760Z,1.70
2023-05-20T08:43:20.718Z,1.70
2023-05-20T08:44:20.766Z,1.40
2023-05-20T08:45:20.672Z,1.80
2023-05-20T08:46:21.282Z,1.40
2023-05-20T08:47:20.859Z,1.80
2023-05-20T08:48:20.958Z,1.60
2023-05-20T08:49:20.749Z,1.70
2023-05-20T08:50:20.693Z,1.70
2023-05-20T08:51:21.696Z,1.70
2023-05-20T08:52:20.599Z,1.80
2023-05-20T08:53:20.761Z,1.60
2023-05-20T08:54:20.578Z,1.70
2023-05-20T08:55:20.571Z,1.60
2023-05-20T08:56:20.623Z,1.50
2023-05-20T08:57:20.645Z,1.50
2023-05-20T08:58:20.518Z,1.40
2023-05-20T08:59:20.531Z,1.60
2023-05-20T09:00:20.701Z,1.50
2023-05-20T09:01:20.616Z,1.60
2023-05-20T09:02:21.460Z,1.40
2023-05-20T09:03:21.343Z,1.60
2023-05-20T09:04:20.465Z,1.30
2023-05-20T09:05:21.344Z,1.40
2023-05-20T09:06:21.309Z,1.30
2023-05-20T09:07:21.407Z,1.50
2023-05-20T09:08:20.788Z,1.50
2023-05-20T09:09:20.435Z,1.20
2023-05-20T09:10:20.490Z,2.00
2023-05-20T09:11:20.490Z,1.30
2023-05-20T09:12:20.543Z,1.60
2023-05-20T09:13:23.507Z,1.30
2023-05-20T09:14:20.637Z,1.30
2023-05-20T09:15:20.341Z,1.70
2023-05-20T09:16:20.431Z,1.20
2023-05-20T09:17:20.795Z,1.40
2023-05-20T09:18:20.958Z,1.20
2023-05-20T09:19:21.819Z,1.30
2023-05-20T09:20:20.909Z,1.60
2023-05-20T09:21:20.208Z,1.60
2023-05-20T09:22:21.037Z,1.30
2023-05-20T09:23:21.108Z,1.40
2023-05-20T09:24:21.267Z,1.60
2023-05-20T09:25:22.254Z,1.70
2023-05-20T09:26:20.389Z,1.50
2023-05-20T09:27:21.053Z,1.50
2023-05-20T09:28:20.120Z,1.40
2023-05-20T09:29:20.095Z,1.30
2023-05-20T09:30:20.108Z,1.20
2023-05-20T09:31:20.118Z,1.60
2023-05-20T09:32:20.062Z,1.30
2023-05-20T09:33:20.008Z,1.70
2023-05-20T09:34:20.029Z,1.60
2023-05-20T09:35:20.027Z,2.10
2023-05-20T09:36:20.141Z,2.00
2023-05-20T09:37:20.045Z,1.70
2023-05-20T09:38:20.134Z,1.50
2023-05-20T09:39:19.942Z,1.50
2023-05-20T09:40:20.023Z,1.60
2023-05-20T09:41:19.913Z,1.50
2023-05-20T09:42:19.988Z,1.70
2023-05-20T09:43:19.905Z,1.50
2023-05-20T09:44:19.863Z,1.50
2023-05-20T09:45:19.925Z,1.40
2023-05-20T09:46:19.861Z,2.00
2023-05-20T09:47:19.876Z,1.30
2023-05-20T09:48:19.929Z,1.20
2023-05-20T09:49:19.809Z,1.50
2023-05-20T09:50:19.845Z,1.50
2023-05-20T09:51:19.779Z,1.40
2023-05-20T09:52:21.499Z,1.80
2023-05-20T09:53:19.737Z,1.70
2023-05-20T09:54:19.806Z,1.70
2023-05-20T09:55:19.758Z,1.80
2023-05-20T09:56:19.711Z,1.40
2023-05-20T09:57:19.724Z,1.80
2023-05-20T09:58:19.730Z,1.60
2023-05-20T09:59:19.676Z,1.60
2023-05-20T10:00:20.008Z,1.30
2023-05-20T10:01:19.714Z,1.80
2023-05-20T10:02:20.089Z,1.60
2023-05-20T10:03:19.913Z,1.40
2023-05-20T10:04:20.072Z,1.60
2023-05-20T10:05:20.074Z,1.60
2023-05-20T10:06:20.015Z,1.40
2023-05-20T10:07:30.580Z,1.80
2023-05-20T10:08:20.550Z,1.30
2023-05-20T10:09:19.642Z,1.80
2023-05-20T10:10:19.805Z,1.40
2023-05-20T10:11:19.821Z,1.60
2023-05-20T10:12:19.527Z,1.80
2023-05-20T10:13:19.780Z,1.60
2023-05-20T10:14:19.854Z,1.40
2023-05-20T10:15:19.482Z,1.50
2023-05-20T10:16:20.027Z,1.30
2023-05-20T10:17:20.122Z,1.50
2023-05-20T10:18:19.646Z,1.80
2023-05-20T10:19:20.048Z,1.90
2023-05-20T10:20:20.121Z,1.80
2023-05-20T10:21:19.648Z,1.60
2023-05-20T10:22:19.443Z,1.40
2023-05-20T10:23:19.425Z,1.40
2023-05-20T10:24:19.442Z,1.70
2023-05-20T10:25:19.375Z,1.70
2023-05-20T10:26:19.336Z,1.70
2023-05-20T10:27:19.343Z,1.70
2023-05-20T10:28:19.278Z,1.90
2023-05-20T10:29:19.293Z,1.70
2023-05-20T10:30:19.384Z,1.50
2023-05-20T10:31:19.925Z,1.50
2023-05-20T10:32:19.299Z,1.90
2023-05-20T10:33:20.563Z,1.90
2023-05-20T10:34:19.262Z,1.90
2023-05-20T10:35:19.310Z,1.70
2023-05-20T10:36:19.208Z,1.80
2023-05-20T10:37:19.403Z,1.80
2023-05-20T10:38:19.160Z,1.90
2023-05-20T10:39:19.269Z,1.80
2023-05-20T10:40:19.124Z,1.70
2023-05-20T10:41:19.355Z,1.60
2023-05-20T10:42:19.068Z,1.60
2023-05-20T10:43:19.097Z,2.00
2023-05-20T10:44:19.074Z,1.80
2023-05-20T10:45:19.087Z,2.00
2023-05-20T10:46:32.560Z,1.70
2023-05-20T10:47:25.411Z,1.70
2023-05-20T10:48:20.141Z,1.90
2023-05-20T10:49:19.153Z,1.90
2023-05-20T10:50:19.014Z,2.10
2023-05-20T10:51:18.954Z,1.80
2023-05-20T10:52:18.951Z,1.90
2023-05-20T10:53:29.711Z,2.20
2023-05-20T10:54:19.932Z,1.80
2023-05-20T10:55:19.010Z,1.70
2023-05-20T10:56:18.971Z,2.00
2023-05-20T10:57:20.058Z,1.60
2023-05-20T10:58:18.910Z,1.70
2023-05-20T10:59:18.843Z,1.70
2023-05-20T11:00:18.880Z,2.10
2023-05-20T11:01:18.913Z,1.90
2023-05-20T11:02:18.879Z,2.00
2023-05-20T11:03:18.945Z,1.80
2023-05-20T11:04:18.906Z,2.10
2023-05-20T11:05:19.421Z,2.20
2023-05-20T11:06:19.411Z,2.10
2023-05-20T11:07:18.750Z,2.10
2023-05-20T11:08:28.636Z,2.10
2023-05-20T11:09:20.109Z,2.00
2023-05-20T11:10:18.718Z,2.40
2023-05-20T11:11:18.820Z,1.70
2023-05-20T11:12:18.738Z,2.10
2023-05-20T11:13:18.708Z,2.10
2023-05-20T11:14:18.606Z,2.10
2023-05-20T11:15:18.659Z,2.40
2023-05-20T11:16:18.704Z,2.20
2023-05-20T11:17:18.587Z,1.90
2023-05-20T11:18:18.999Z,2.00
2023-05-20T11:19:18.655Z,2.20
2023-05-20T11:20:18.554Z,2.00
2023-05-20T11:21:18.569Z,1.80
2023-05-20T11:22:18.545Z,2.00
2023-05-20T11:23:18.553Z,1.70
2023-05-20T11:24:18.532Z,2.20
2023-05-20T11:25:18.512Z,2.10
2023-05-20T11:26:18.500Z,1.90
2023-05-20T11:27:18.430Z,2.00
2023-05-20T11:28:18.417Z,1.90
2023-05-20T11:29:18.414Z,2.30
2023-05-20T11:30:18.404Z,2.00
2023-05-20T11:31:18.385Z,2.10
2023-05-20T11:32:18.455Z,2.30
2023-05-20T11:33:18.456Z,2.10
2023-05-20T11:34:18.348Z,1.80
2023-05-20T11:35:18.319Z,1.70
2023-05-20T11:36:27.627Z,1.60
2023-05-20T11:37:19.316Z,1.80
2023-05-20T11:38:18.310Z,1.80
2023-05-20T11:39:18.412Z,1.80
2023-05-20T11:40:18.266Z,1.70
2023-05-20T11:41:18.260Z,1.80
2023-05-20T11:42:18.275Z,1.60
2023-05-20T11:43:18.352Z,2.10
2023-05-20T11:44:18.280Z,1.90
2023-05-20T11:45:18.179Z,2.00
2023-05-20T11:46:18.249Z,1.90
2023-05-20T11:47:21.310Z,1.70
2023-05-20T11:48:18.180Z,1.70
2023-05-20T11:49:18.178Z,1.80
2023-05-20T11:50:20.698Z,1.70
2023-05-20T11:51:18.161Z,1.50
2023-05-20T11:52:18.086Z,2.20
2023-05-20T11:53:18.161Z,1.60
2023-05-20T11:54:18.223Z,1.70
2023-05-20T11:55:18.058Z,1.80
2023-05-20T11:56:18.062Z,1.60
2023-05-20T11:57:18.028Z,1.60
2023-05-20T11:58:18.104Z,1.50
2023-05-20T11:59:17.990Z,1.90
2023-05-20T12:00:18.041Z,1.90
2023-05-20T12:01:22.177Z,1.90
2023-05-20T12:02:19.037Z,2.00
2023-05-20T12:03:18.278Z,1.60
2023-05-20T12:04:18.189Z,1.50
2023-05-20T12:05:17.998Z,2.00
2023-05-20T12:06:18.590Z,1.80
2023-05-20T12:07:17.910Z,1.50
2023-05-20T12:08:18.014Z,2.00
2023-05-20T12:09:17.894Z,2.00
2023-05-20T12:10:17.876Z,1.80
2023-05-20T12:11:17.838Z,2.20
2023-05-20T12:12:17.812Z,1.80
2023-05-20T12:13:17.816Z,1.70
2023-05-20T12:14:17.941Z,1.50
2023-05-20T12:15:17.832Z,1.60
2023-05-20T12:16:17.805Z,1.50
2023-05-20T12:17:17.882Z,1.60
2023-05-20T12:18:17.716Z,1.70
2023-05-20T12:19:17.761Z,2.00
2023-05-20T12:20:17.723Z,1.70
2023-05-20T12:21:17.699Z,1.50
2023-05-20T12:22:17.716Z,3.40
2023-05-20T12:23:17.680Z,3.90
2023-05-20T12:24:17.661Z,5.20
2023-05-20T12:25:17.625Z,1.90
2023-05-20T12:26:17.665Z,2.00
2023-05-20T12:27:17.740Z,1.60
2023-05-20T12:28:17.646Z,1.70
2023-05-20T12:29:17.616Z,1.60
2023-05-20T12:30:17.582Z,1.40
2023-05-20T12:31:21.175Z,1.60
2023-05-20T12:32:17.526Z,2.70
2023-05-20T12:33:17.536Z,3.80
2023-05-20T12:34:17.606Z,2.60
2023-05-20T12:35:18.416Z,2.10
2023-05-20T12:36:17.602Z,1.80
2023-05-20T12:37:17.520Z,1.50
2023-05-20T12:38:21.288Z,1.80
2023-05-20T12:39:18.492Z,1.90
2023-05-20T12:40:17.676Z,1.60
2023-05-20T12:41:19.186Z,1.90
2023-05-20T12:42:17.714Z,1.80
2023-05-20T12:43:17.412Z,1.80
2023-05-20T12:44:17.380Z,1.60
2023-05-20T12:45:17.380Z,1.80
2023-05-20T12:46:17.882Z,1.60
2023-05-20T12:47:17.967Z,2.00
2023-05-20T12:48:18.004Z,2.80
2023-05-20T12:49:18.070Z,2.00
2023-05-20T12:50:18.174Z,2.20
2023-05-20T12:51:18.074Z,2.40
2023-05-20T12:52:22.446Z,2.40
2023-05-20T12:53:17.315Z,4.00
2023-05-20T12:54:18.128Z,4.50
2023-05-20T12:55:18.250Z,3.30
2023-05-20T12:56:20.126Z,2.60
2023-05-20T12:57:17.213Z,4.20
2023-05-20T12:58:17.178Z,6.10
2023-05-20T12:59:17.176Z,3.70
2023-05-20T13:00:18.475Z,2.90
2023-05-20T13:01:17.191Z,2.30
2023-05-20T13:02:17.876Z,1.80
2023-05-20T13:03:17.994Z,1.60
2023-05-20T13:04:17.073Z,1.80
2023-05-20T13:05:17.085Z,1.80
2023-05-20T13:06:17.101Z,1.90
2023-05-20T13:07:17.059Z,1.70
2023-05-20T13:08:17.052Z,2.20
2023-05-20T13:09:17.006Z,1.80
2023-05-20T13:10:17.691Z,1.60
2023-05-20T13:11:16.994Z,1.70
2023-05-20T13:12:16.965Z,2.00
2023-05-20T13:13:16.942Z,1.60
2023-05-20T13:14:17.549Z,2.00
2023-05-20T13:15:16.955Z,1.70
2023-05-20T13:16:16.975Z,2.30
2023-05-20T13:17:16.931Z,2.20
2023-05-20T13:18:16.880Z,1.80