createdAt,value
2018-12-29T00:02:24.792Z,93.07
2018-12-29T00:04:56.185Z,92.85
2018-12-29T00:07:26.971Z,93.23
2018-12-29T00:09:58.361Z,92.64
2018-12-29T00:12:29.211Z,92.63
2018-12-29T00:15:00.592Z,92.61
2018-12-29T00:17:31.679Z,92.60
2018-12-29T00:20:02.873Z,92.87
2018-12-29T00:25:55.916Z,92.44
2018-12-29T00:32:25.250Z,92.05
2018-12-29T00:34:56.796Z,92.68
2018-12-29T00:37:27.889Z,92.05
2018-12-29T00:39:59.427Z,92.14
2018-12-29T00:42:30.214Z,92.78
2018-12-29T00:45:02.686Z,92.57
2018-12-29T00:47:35.478Z,92.57
2018-12-29T00:50:06.666Z,92.40
2018-12-29T00:52:38.520Z,92.34
2018-12-29T00:55:09.878Z,92.88
2018-12-29T00:57:40.969Z,91.93
2018-12-29T01:00:12.011Z,92.70
2018-12-29T01:02:43.519Z,92.47
2018-12-29T01:05:14.824Z,92.63
2018-12-29T01:07:46.196Z,92.60
2018-12-29T01:10:26.297Z,92.78
2018-12-29T01:12:57.129Z,92.24
2018-12-29T01:15:28.256Z,91.93
2018-12-29T01:17:59.299Z,92.35
2018-12-29T01:20:30.455Z,92.96
2018-12-29T01:23:01.497Z,92.71
2018-12-29T01:25:32.703Z,92.73
2018-12-29T01:28:29.103Z,92.72
2018-12-29T01:31:19.341Z,92.78
2018-12-29T01:37:22.826Z,92.51
2018-12-29T01:39:53.828Z,92.12
2018-12-29T01:42:24.673Z,91.81
2018-12-29T01:44:56.940Z,92.25
2018-12-29T01:47:28.012Z,91.67
2018-12-29T01:49:59.265Z,91.97
2018-12-29T01:52:30.352Z,92.18
2018-12-29T01:55:01.536Z,92.05
2018-12-29T01:57:44.480Z,92.48
2018-12-29T02:00:15.561Z,93.09
2018-12-29T02:06:37.849Z,92.72
2018-12-29T02:09:28.859Z,92.32
2018-12-29T02:15:38.948Z,92.01
2018-12-29T02:18:48.308Z,92.49
2018-12-29T02:21:59.568Z,92.34
2018-12-29T02:24:30.980Z,92.44
2018-12-29T02:27:02.132Z,92.76
2018-12-29T02:29:33.784Z,93.59
2018-12-29T02:32:05.025Z,93.28
2018-12-29T02:38:11.318Z,93.05
2018-12-29T02:40:42.921Z,93.34
2018-12-29T02:43:13.783Z,93.90
2018-12-29T02:52:07.151Z,93.85
2018-12-29T02:54:38.544Z,94.30
2018-12-29T02:57:09.330Z,93.90
2018-12-29T03:06:32.706Z,93.22
2018-12-29T03:09:26.862Z,92.81
2018-12-29T03:11:57.923Z,93.27
2018-12-29T03:14:29.056Z,93.23
2018-12-29T03:17:00.176Z,93.28
2018-12-29T03:19:31.583Z,93.72
2018-12-29T03:22:02.694Z,93.55
2018-12-29T03:24:34.204Z,93.46
2018-12-29T03:27:05.571Z,93.61
2018-12-29T03:29:36.644Z,94.29
2018-12-29T03:32:08.077Z,93.88
2018-12-29T03:34:39.065Z,94.52
2018-12-29T03:37:10.195Z,94.58
2018-12-29T03:39:41.189Z,93.86
2018-12-29T03:42:12.192Z,94.48
2018-12-29T03:44:43.439Z,94.12
2018-12-29T03:47:14.302Z,94.61
2018-12-29T03:49:45.329Z,93.94
2018-12-29T03:52:16.399Z,93.67
2018-12-29T03:54:47.745Z,93.56
2018-12-29T03:57:19.339Z,94.25
2018-12-29T03:59:50.597Z,94.23
2018-12-29T04:02:21.935Z,93.95
2018-12-29T04:04:52.986Z,93.74
2018-12-29T04:07:24.145Z,94.11
2018-12-29T04:09:55.806Z,94.06
2018-12-29T04:12:28.982Z,94.49
2018-12-29T04:15:00.004Z,94.58
2018-12-29T04:17:31.133Z,94.42
2018-12-29T04:20:02.156Z,93.91
2018-12-29T04:22:32.938Z,93.99
2018-12-29T04:25:04.417Z,94.40
2018-12-29T04:27:35.724Z,94.82
2018-12-29T04:30:07.097Z,94.54
2018-12-29T04:32:38.387Z,95.14
2018-12-29T04:35:09.383Z,94.42
2018-12-29T04:37:40.485Z,94.07
2018-12-29T04:40:11.506Z,94.44
2018-12-29T04:42:42.259Z,94.37
2018-12-29T04:45:13.291Z,93.85
2018-12-29T04:47:44.590Z,93.62
2018-12-29T04:50:15.673Z,94.58
2018-12-29T04:52:46.939Z,94.22
2018-12-29T04:55:18.020Z,94.87
2018-12-29T04:57:49.381Z,94.84
2018-12-29T05:00:20.456Z,94.36
2018-12-29T05:02:51.838Z,95.14
2018-12-29T05:05:22.831Z,95.18
2018-12-29T05:07:54.196Z,95.73
2018-12-29T05:10:24.971Z,95.14
2018-12-29T05:12:56.288Z,95.95
2018-12-29T05:15:27.347Z,94.65
2018-12-29T05:17:58.478Z,95.01
2018-12-29T05:20:29.766Z,94.64
2018-12-29T05:23:00.756Z,95.15
2018-12-29T05:25:32.044Z,96.08
2018-12-29T05:28:03.320Z,95.60
2018-12-29T05:30:34.104Z,95.28
2018-12-29T05:33:05.145Z,95.65
2018-12-29T05:35:36.203Z,95.73
2018-12-29T05:38:07.033Z,95.67
2018-12-29T05:40:38.516Z,96.16
2018-12-29T05:43:09.711Z,95.78
2018-12-29T05:45:40.710Z,95.35
2018-12-29T05:48:11.785Z,95.60
2018-12-29T05:50:42.721Z,95.49
2018-12-29T05:53:14.385Z,95.80
2018-12-29T05:55:45.692Z,95.69
2018-12-29T05:58:16.587Z,95.58
2018-12-29T06:00:48.680Z,95.53
2018-12-29T06:03:23.080Z,95.18
2018-12-29T06:05:54.605Z,94.98
2018-12-29T06:08:25.720Z,95.15
2018-12-29T06:10:56.520Z,94.40
2018-12-29T06:13:27.523Z,95.00
2018-12-29T06:15:59.064Z,94.86
2018-12-29T06:18:30.771Z,94.93
2018-12-29T06:21:01.914Z,95.01
2018-12-29T06:23:32.960Z,95.81
2018-12-29T06:26:04.207Z,95.78
2018-12-29T06:28:35.710Z,96.03
2018-12-29T06:31:06.793Z,96.21
2018-12-29T06:33:38.125Z,95.95
2018-12-29T06:36:09.029Z,95.92
2018-12-29T06:38:40.120Z,95.52
2018-12-29T06:41:10.885Z,95.33
2018-12-29T06:43:41.975Z,95.50
2018-12-29T06:46:13.085Z,95.55
2018-12-29T06:48:44.521Z,95.57
2018-12-29T06:51:15.566Z,95.46
2018-12-29T06:53:46.346Z,95.61
2018-12-29T06:56:17.680Z,96.54
2018-12-29T06:58:49.207Z,96.45
2018-12-29T07:01:20.842Z,96.41
2018-12-29T07:03:51.961Z,95.90
2018-12-29T07:06:23.268Z,96.49
2018-12-29T07:08:55.282Z,96.91
2018-12-29T07:11:26.298Z,97.00
2018-12-29T07:13:57.363Z,96.46
2018-12-29T07:16:28.179Z,96.33
2018-12-29T07:18:59.077Z,96.94
2018-12-29T07:21:30.124Z,97.61
2018-12-29T07:24:01.420Z,96.38
2018-12-29T07:26:32.508Z,96.25
2018-12-29T07:29:04.205Z,96.43
2018-12-29T07:31:34.992Z,95.81
2018-12-29T07:34:06.539Z,95.92
2018-12-29T07:36:38.078Z,95.58
2018-12-29T07:39:09.175Z,96.10
2018-12-29T07:41:40.722Z,96.30
2018-12-29T07:44:11.973Z,96.63
2018-12-29T07:46:49.440Z,96.91
2018-12-29T07:49:16.111Z,96.55
2018-12-29T07:51:46.901Z,96.53
2018-12-29T07:54:18.006Z,96.47
2018-12-29T07:56:49.248Z,96.52
2018-12-29T07:59:20.273Z,97.03
2018-12-29T08:01:51.642Z,96.56
2018-12-29T08:04:22.413Z,96.50
2018-12-29T08:06:53.434Z,97.04
2018-12-29T08:09:24.987Z,96.14
2018-12-29T08:11:56.375Z,96.40
2018-12-29T08:14:27.416Z,96.90
2018-12-29T08:16:58.701Z,96.27
2018-12-29T08:19:29.703Z,96.06
2018-12-29T08:22:01.299Z,96.31
2018-12-29T08:24:32.384Z,95.86
2018-12-29T08:27:03.447Z,95.93
2018-12-29T08:29:34.600Z,95.47
2018-12-29T08:32:05.801Z,94.71
2018-12-29T08:34:36.645Z,95.64
2018-12-29T08:37:08.265Z,95.43
2018-12-29T08:39:39.782Z,95.13
2018-12-29T08:42:11.048Z,95.18
2018-12-29T08:44:42.047Z,94.86
2018-12-29T08:47:13.061Z,94.72
2018-12-29T08:49:44.139Z,95.16
2018-12-29T08:52:15.419Z,95.68
2018-12-29T08:54:46.558Z,95.40
2018-12-29T08:57:17.580Z,94.29
2018-12-29T08:59:48.562Z,93.98
2018-12-29T09:02:19.600Z,94.39
2018-12-29T09:04:50.692Z,94.77
2018-12-29T09:07:22.544Z,94.37
2018-12-29T09:09:54.171Z,94.35
2018-12-29T09:12:24.931Z,94.65
2018-12-29T09:14:56.188Z,93.86
2018-12-29T09:17:27.020Z,94.43
2018-12-29T09:19:58.296Z,93.91
2018-12-29T09:22:29.319Z,94.06
2018-12-29T09:25:00.393Z,93.91
2018-12-29T09:27:31.552Z,94.24
2018-12-29T09:30:02.684Z,94.60
2018-12-29T09:32:34.086Z,94.68
2018-12-29T09:35:05.628Z,93.69
2018-12-29T09:37:36.892Z,93.88
2018-12-29T09:40:08.035Z,94.57
2018-12-29T09:42:39.256Z,94.31
2018-12-29T09:45:10.256Z,94.08
2018-12-29T09:47:41.027Z,95.14
2018-12-29T09:50:12.103Z,93.69
2018-12-29T09:52:43.299Z,95.39
2018-12-29T09:55:14.852Z,94.65
2018-12-29T09:57:46.239Z,94.46
2018-12-29T10:00:17.330Z,94.37
2018-12-29T10:02:48.330Z,94.86
2018-12-29T10:05:19.641Z,94.63
2018-12-29T10:07:50.707Z,94.12
2018-12-29T10:10:21.597Z,94.27
2018-12-29T10:12:52.602Z,95.12
2018-12-29T10:15:23.693Z,95.41
2018-12-29T10:17:54.685Z,95.25
2018-12-29T10:20:25.541Z,94.93
2018-12-29T10:22:56.306Z,94.51
2018-12-29T10:25:27.150Z,95.02
2018-12-29T10:27:58.481Z,94.37
2018-12-29T10:30:29.492Z,94.62
2018-12-29T10:33:00.332Z,93.51
2018-12-29T10:35:31.612Z,94.45
2018-12-29T10:38:02.773Z,93.75
2018-12-29T10:40:34.048Z,94.58
2018-12-29T10:43:05.312Z,95.27
2018-12-29T10:45:36.758Z,94.47
2018-12-29T10:48:08.441Z,94.91
2018-12-29T10:50:40.084Z,95.54
2018-12-29T10:53:11.104Z,94.48
2018-12-29T10:55:42.105Z,93.83
2018-12-29T10:58:13.098Z,94.50
2018-12-29T11:00:44.103Z,94.14
2018-12-29T11:03:15.660Z,94.20
2018-12-29T11:05:46.735Z,94.32
2018-12-29T11:08:18.276Z,94.27
2018-12-29T11:10:49.168Z,94.77
2018-12-29T11:13:20.450Z,95.76
2018-12-29T11:15:51.739Z,95.09
2018-12-29T11:18:22.945Z,95.33
2018-12-29T11:20:53.756Z,95.46
2018-12-29T11:23:24.746Z,95.94
2018-12-29T11:25:55.784Z,96.42
2018-12-29T11:28:26.869Z,95.85
2018-12-29T11:30:58.182Z,95.94
2018-12-29T11:33:29.425Z,95.85
2018-12-29T11:36:00.436Z,95.30
2018-12-29T11:38:31.677Z,99.14
2018-12-29T11:41:02.704Z,95.69
2018-12-29T11:43:33.952Z,95.96
2018-12-29T11:46:04.869Z,96.56
2018-12-29T11:48:35.914Z,95.88
2018-12-29T11:51:06.751Z,95.38
2018-12-29T11:53:38.088Z,95.90
2018-12-29T11:56:09.097Z,97.18
2018-12-29T11:58:40.120Z,96.57
2018-12-29T12:01:11.395Z,96.43
2018-12-29T12:03:42.617Z,95.96
2018-12-29T12:06:13.980Z,95.39
2018-12-29T12:08:45.499Z,95.52
2018-12-29T12:11:16.868Z,95.88
2018-12-29T12:13:48.653Z,95.37
2018-12-29T12:16:19.696Z,95.34
2018-12-29T12:18:50.527Z,95.19
2018-12-29T12:21:21.736Z,95.89
2018-12-29T12:23:53.005Z,95.76
2018-12-29T12:26:24.365Z,96.21
2018-12-29T12:28:55.431Z,96.38
2018-12-29T12:31:26.800Z,96.23
2018-12-29T12:33:58.075Z,95.44
2018-12-29T12:36:29.525Z,94.66
2018-12-29T12:39:00.812Z,94.77
2018-12-29T12:41:33.870Z,95.60
2018-12-29T12:44:05.099Z,95.38
2018-12-29T12:46:37.705Z,94.64
2018-12-29T12:49:09.185Z,95.68
2018-12-29T12:51:40.563Z,95.32
2018-12-29T12:54:12.376Z,95.16
2018-12-29T12:56:43.238Z,94.79
2018-12-29T12:59:14.436Z,94.63
2018-12-29T13:01:46.893Z,94.20
2018-12-29T13:04:18.511Z,94.21
2018-12-29T13:06:49.620Z,93.97
2018-12-29T13:09:20.646Z,93.46
2018-12-29T13:11:51.692Z,92.99
2018-12-29T13:14:22.788Z,94.07
2018-12-29T13:16:54.051Z,93.31
2018-12-29T13:19:28.685Z,94.25
2018-12-29T13:21:58.093Z,93.34
2018-12-29T13:24:29.221Z,94.01
2018-12-29T13:27:00.328Z,93.45
2018-12-29T13:30:30.756Z,93.29
2018-12-29T13:33:01.704Z,93.89
2018-12-29T13:38:24.762Z,93.14
2018-12-29T13:40:55.980Z,93.60
2018-12-29T13:43:27.347Z,93.47
2018-12-29T13:45:58.995Z,93.30
2018-12-29T13:48:29.805Z,92.96
2018-12-29T13:51:01.085Z,92.89
2018-12-29T13:53:31.933Z,92.70
2018-12-29T13:56:02.740Z,91.83
2018-12-29T13:58:34.011Z,93.32
2018-12-29T14:01:05.749Z,92.63
2018-12-29T14:03:36.824Z,92.98
2018-12-29T14:06:07.839Z,93.18
2018-12-29T14:08:39.222Z,93.61
2018-12-29T14:11:10.205Z,93.33
2018-12-29T14:13:41.609Z,92.19
2018-12-29T14:16:13.241Z,92.56
2018-12-29T14:18:44.278Z,93.14
2018-12-29T14:21:15.399Z,92.00
2018-12-29T14:23:46.972Z,91.78
2018-12-29T14:26:18.036Z,92.34
2018-12-29T14:28:49.049Z,93.26
2018-12-29T14:31:20.532Z,93.55
2018-12-29T14:33:51.532Z,92.60
2018-12-29T14:36:22.313Z,92.67
2018-12-29T14:38:53.650Z,92.94
2018-12-29T14:41:24.980Z,93.28
2018-12-29T14:43:56.538Z,92.98
2018-12-29T14:46:27.365Z,93.48
2018-12-29T14:48:59.977Z,93.28
2018-12-29T14:51:31.319Z,94.04
2018-12-29T14:54:02.405Z,92.90
2018-12-29T14:56:52.831Z,93.38
2018-12-29T14:59:50.248Z,93.11
2018-12-29T15:02:35.525Z,92.07
2018-12-29T15:05:20.605Z,92.86
2018-12-29T15:07:51.635Z,92.76
2018-12-29T15:10:22.998Z,92.21
2018-12-29T15:12:54.617Z,92.48
2018-12-29T15:15:26.231Z,91.89
2018-12-29T15:17:57.495Z,92.36
2018-12-29T15:20:29.088Z,92.33
2018-12-29T15:23:00.781Z,91.69
2018-12-29T15:25:31.809Z,92.15
2018-12-29T15:28:03.005Z,92.03
2018-12-29T15:31:14.230Z,92.01
2018-12-29T15:34:12.076Z,92.30
2018-12-29T15:40:23.797Z,92.41
2018-12-29T15:42:56.812Z,92.30
2018-12-29T15:45:38.329Z,92.20
2018-12-29T15:48:09.375Z,92.15
2018-12-29T15:50:40.497Z,92.21
2018-12-29T15:53:11.609Z,93.15
2018-12-29T15:55:42.888Z,92.27
2018-12-29T15:58:14.438Z,92.73
2018-12-29T16:00:45.808Z,92.54
2018-12-29T16:03:17.151Z,92.44
2018-12-29T16:05:48.881Z,92.60
2018-12-29T16:08:21.651Z,93.73
2018-12-29T16:10:54.377Z,92.96
2018-12-29T16:13:25.819Z,92.89
2018-12-29T16:15:56.937Z,92.52
2018-12-29T16:18:38.836Z,93.09
2018-12-29T16:21:09.644Z,92.71
2018-12-29T16:24:00.173Z,92.55
2018-12-29T16:26:33.083Z,92.73
2018-12-29T16:29:04.247Z,92.62
2018-12-29T16:31:35.870Z,92.79
2018-12-29T16:34:07.412Z,92.29
2018-12-29T16:37:02.418Z,93.01
2018-12-29T16:42:44.921Z,92.82
2018-12-29T16:45:17.340Z,93.04
2018-12-29T16:47:50.088Z,93.14
2018-12-29T16:50:40.379Z,93.52
2018-12-29T16:53:29.069Z,93.09
2018-12-29T16:55:56.359Z,93.31
2018-12-29T16:58:27.467Z,93.41
2018-12-29T17:01:37.250Z,92.96
2018-12-29T17:08:21.077Z,93.44
2018-12-29T17:11:18.335Z,93.79
2018-12-29T17:14:16.096Z,93.86
2018-12-29T17:17:13.864Z,93.84
2018-12-29T17:20:11.113Z,94.40
2018-12-29T17:23:09.096Z,94.68
2018-12-29T17:26:09.420Z,94.96
2018-12-29T17:28:40.210Z,94.42
2018-12-29T17:31:11.260Z,94.50
2018-12-29T17:33:42.098Z,94.72
2018-12-29T17:36:13.827Z,94.60
2018-12-29T17:38:44.595Z,95.01
2018-12-29T17:41:15.617Z,94.92
2018-12-29T17:43:46.652Z,94.91
2018-12-29T17:46:17.674Z,94.85
2018-12-29T17:48:48.443Z,94.94
2018-12-29T17:51:38.648Z,94.97
2018-12-29T17:54:11.589Z,95.29
2018-12-29T17:56:42.584Z,94.61
2018-12-29T17:59:24.472Z,95.01
2018-12-29T18:02:21.972Z,95.14
2018-12-29T18:05:12.041Z,95.21
2018-12-29T18:07:43.113Z,95.49
2018-12-29T18:10:14.154Z,95.78
2018-12-29T18:12:45.391Z,95.69
2018-12-29T18:15:16.448Z,95.74
2018-12-29T18:17:47.656Z,95.54
2018-12-29T18:20:18.439Z,95.55
2018-12-29T18:22:49.411Z,95.45
2018-12-29T18:25:20.764Z,95.65
2018-12-29T18:27:51.693Z,95.90
2018-12-29T18:30:23.000Z,95.74
2018-12-29T18:32:54.393Z,96.13
2018-12-29T18:35:25.848Z,96.42
2018-12-29T18:37:56.926Z,96.53
2018-12-29T18:40:27.986Z,97.08
2018-12-29T18:42:58.743Z,97.28
2018-12-29T18:45:31.060Z,97.12
2018-12-29T18:48:02.291Z,97.87
2018-12-29T18:50:33.229Z,98.07
2018-12-29T18:53:04.327Z,98.41
2018-12-29T18:55:35.319Z,98.51
2018-12-29T18:58:06.165Z,98.72
2018-12-29T19:00:37.108Z,98.72
2018-12-29T19:03:07.883Z,98.96
2018-12-29T19:05:38.881Z,99.12
2018-12-29T19:08:10.025Z,99.26
2018-12-29T19:10:41.305Z,99.27
2018-12-29T19:13:12.371Z,99.04
2018-12-29T19:15:43.800Z,99.13
2018-12-29T19:18:15.069Z,99.15
2018-12-29T19:20:46.600Z,99.29
2018-12-29T19:23:17.644Z,99.71
2018-12-29T19:25:48.841Z,99.55
2018-12-29T19:28:19.778Z,99.59
2018-12-29T19:30:51.226Z,99.53
2018-12-29T19:33:22.421Z,99.79
2018-12-29T19:35:53.504Z,99.86
2018-12-29T19:38:24.565Z,99.87
2018-12-29T19:40:55.561Z,100.00
2018-12-29T19:43:27.106Z,100.00
2018-12-29T19:45:58.115Z,100.00
2018-12-29T19:48:29.546Z,100.00
2018-12-29T19:51:00.820Z,100.00
2018-12-29T19:53:32.045Z,100.00
2018-12-29T19:56:02.814Z,100.00
2018-12-29T19:58:33.961Z,100.00
2018-12-29T20:01:04.827Z,100.00
2018-12-29T20:03:37.106Z,100.00
2018-12-29T20:06:11.232Z,100.00
2018-12-29T20:08:40.651Z,100.00
2018-12-29T20:11:11.859Z,100.00
2018-12-29T20:13:42.648Z,100.00
2018-12-29T20:16:13.473Z,100.00
2018-12-29T20:18:44.487Z,100.00
2018-12-29T20:21:15.741Z,100.00
2018-12-29T20:23:46.757Z,100.00
2018-12-29T20:26:17.552Z,100.00
2018-12-29T20:28:48.838Z,100.00
2018-12-29T20:31:19.649Z,100.00
2018-12-29T20:33:50.557Z,100.00
2018-12-29T20:36:21.670Z,100.00
2018-12-29T20:38:52.634Z,100.00
2018-12-29T20:41:23.955Z,100.00
2018-12-29T20:43:54.968Z,100.00
2018-12-29T20:46:25.751Z,99.62
2018-12-29T20:48:56.748Z,99.61
2018-12-29T20:54:17.801Z,99.64
2018-12-29T20:56:48.575Z,99.61
2018-12-29T20:59:19.596Z,99.28
2018-12-29T21:08:14.757Z,99.61
2018-12-29T21:10:45.776Z,99.63
2018-12-29T21:13:16.803Z,99.40
2018-12-29T21:15:48.778Z,99.24
2018-12-29T21:18:19.827Z,99.39
2018-12-29T21:20:50.853Z,99.38
2018-12-29T21:23:22.383Z,99.13
2018-12-29T21:25:53.431Z,99.54
2018-12-29T21:28:24.753Z,99.08
2018-12-29T21:30:56.095Z,99.02
2018-12-29T21:33:27.073Z,99.06
2018-12-29T21:35:58.169Z,99.38
2018-12-29T21:38:29.271Z,99.22
2018-12-29T21:41:00.430Z,99.47
2018-12-29T21:43:31.447Z,99.32
2018-12-29T21:46:02.214Z,99.31
2018-12-29T21:48:54.000Z,99.46
2018-12-29T21:51:25.051Z,99.32
2018-12-29T21:53:56.054Z,99.39
2018-12-29T21:56:27.041Z,99.42
2018-12-29T21:58:57.840Z,99.15
2018-12-29T22:01:28.617Z,99.01
2018-12-29T22:03:59.617Z,99.07
2018-12-29T22:06:30.409Z,99.03
2018-12-29T22:09:01.531Z,99.63
2018-12-29T22:11:33.812Z,99.02
2018-12-29T22:14:04.798Z,99.01
2018-12-29T22:16:35.562Z,99.15
2018-12-29T22:19:07.043Z,99.39
2018-12-29T22:21:37.796Z,99.25
2018-12-29T22:24:09.121Z,99.12
2018-12-29T22:26:40.114Z,99.09
2018-12-29T22:29:11.113Z,98.95
2018-12-29T22:31:42.143Z,99.44
2018-12-29T22:34:12.944Z,99.31
2018-12-29T22:36:43.929Z,99.00
2018-12-29T22:39:14.930Z,98.97
2018-12-29T22:41:46.340Z,98.86
2018-12-29T22:44:17.588Z,99.18
2018-12-29T22:46:48.915Z,98.84
2018-12-29T22:49:19.906Z,98.75
2018-12-29T22:51:50.953Z,98.57
2018-12-29T22:54:22.011Z,98.81
2018-12-29T22:56:52.903Z,98.52
2018-12-29T22:59:23.916Z,98.41
2018-12-29T23:01:54.676Z,98.18
2018-12-29T23:04:25.447Z,98.13
2018-12-29T23:06:56.281Z,98.28
2018-12-29T23:09:27.294Z,98.37
2018-12-29T23:11:58.291Z,98.28
2018-12-29T23:14:29.124Z,98.50
2018-12-29T23:17:00.700Z,98.32
2018-12-29T23:19:31.508Z,98.53
2018-12-29T23:22:02.740Z,98.38
2018-12-29T23:24:33.736Z,98.44
2018-12-29T23:27:04.576Z,98.92
2018-12-29T23:29:35.352Z,99.28
2018-12-29T23:32:06.176Z,99.21
2018-12-29T23:34:37.220Z,99.19
2018-12-29T23:37:08.234Z,99.20
2018-12-29T23:39:39.227Z,99.33
2018-12-29T23:42:10.253Z,99.51
2018-12-29T23:44:41.663Z,99.68
2018-12-29T23:47:12.650Z,99.50
2018-12-29T23:49:43.424Z,99.06
2018-12-29T23:52:14.639Z,99.30
2018-12-29T23:54:45.753Z,99.30
2018-12-29T23:57:16.838Z,98.71
2018-12-29T23:59:47.720Z,98.98
