createdAt,value
2017-12-22T00:00:39.804Z,20.67
2017-12-22T00:01:48.755Z,20.66
2017-12-22T00:02:57.811Z,20.66
2017-12-22T00:04:07.013Z,20.7
2017-12-22T00:05:15.970Z,20.64
2017-12-22T00:06:24.926Z,20.69
2017-12-22T00:07:34.128Z,20.7
2017-12-22T00:08:43.601Z,20.72
2017-12-22T00:09:52.620Z,20.73
2017-12-22T00:11:01.833Z,20.7
2017-12-22T00:12:11.303Z,20.69
2017-12-22T00:13:20.509Z,20.72
2017-12-22T00:14:29.980Z,20.69
2017-12-22T00:15:39.448Z,20.67
2017-12-22T00:16:48.401Z,20.69
2017-12-22T00:17:57.344Z,20.77
2017-12-22T00:19:07.089Z,20.69
2017-12-22T00:20:16.564Z,20.73
2017-12-22T00:21:26.055Z,20.67
2017-12-22T00:22:35.297Z,20.66
2017-12-22T00:23:44.246Z,20.7
2017-12-22T00:24:53.541Z,20.76
2017-12-22T00:26:03.282Z,20.7
2017-12-22T00:27:12.078Z,20.7
2017-12-22T00:28:21.288Z,20.64
2017-12-22T00:29:30.249Z,20.73
2017-12-22T00:30:39.715Z,20.72
2017-12-22T00:31:49.208Z,20.66
2017-12-22T00:32:58.413Z,20.67
2017-12-22T00:34:07.619Z,20.69
2017-12-22T00:35:16.566Z,20.7
2017-12-22T00:36:25.516Z,20.72
2017-12-22T00:37:34.728Z,20.67
2017-12-22T00:38:43.692Z,20.67
2017-12-22T00:39:52.910Z,20.67
2017-12-22T00:41:01.595Z,20.7
2017-12-22T00:42:10.802Z,20.7
2017-12-22T00:43:19.744Z,20.7
2017-12-22T00:44:28.425Z,20.7
2017-12-22T00:45:37.123Z,20.67
2017-12-22T00:46:46.078Z,20.72
2017-12-22T00:47:55.875Z,20.69
2017-12-22T00:49:05.092Z,20.74
2017-12-22T00:50:14.551Z,20.66
2017-12-22T00:51:23.766Z,20.66
2017-12-22T00:52:32.704Z,20.7
2017-12-22T00:53:41.645Z,20.69
2017-12-22T00:54:50.588Z,20.66
2017-12-22T00:55:59.282Z,20.7
2017-12-22T00:57:08.501Z,20.74
2017-12-22T00:58:17.999Z,20.73
2017-12-22T00:59:27.473Z,20.66
2017-12-22T01:00:36.421Z,20.7
2017-12-22T01:01:46.155Z,20.69
2017-12-22T01:02:55.636Z,20.67
2017-12-22T01:04:04.580Z,20.66
2017-12-22T01:05:13.265Z,20.72
2017-12-22T01:06:22.208Z,20.7
2017-12-22T01:07:31.169Z,20.66
2017-12-22T01:08:40.394Z,20.69
2017-12-22T01:09:49.076Z,20.82
2017-12-22T01:10:58.557Z,20.66
2017-12-22T01:12:08.044Z,20.7
2017-12-22T01:13:17.518Z,20.73
2017-12-22T01:14:26.743Z,20.69
2017-12-22T01:15:35.694Z,20.69
2017-12-22T01:16:44.965Z,20.67
2017-12-22T01:17:54.709Z,20.77
2017-12-22T01:19:03.914Z,20.64
2017-12-22T01:20:12.856Z,20.64
2017-12-22T01:21:21.788Z,20.72
2017-12-22T01:22:30.763Z,20.69
2017-12-22T01:23:39.711Z,20.64
2017-12-22T01:24:48.667Z,20.66
2017-12-22T01:25:57.624Z,20.72
2017-12-22T01:27:06.568Z,20.73
2017-12-22T01:28:15.780Z,20.7
2017-12-22T01:29:25.310Z,20.69
2017-12-22T01:30:34.790Z,20.64
2017-12-22T01:31:44.258Z,20.74
2017-12-22T01:32:53.993Z,20.66
2017-12-22T01:34:03.473Z,20.7
2017-12-22T01:35:12.692Z,20.69
2017-12-22T01:36:22.192Z,20.64
2017-12-22T01:37:31.931Z,20.69
2017-12-22T01:38:41.134Z,20.66
2017-12-22T01:39:50.357Z,20.66
2017-12-22T01:40:59.831Z,20.66
2017-12-22T01:42:08.800Z,20.66
2017-12-22T01:43:18.271Z,20.66
2017-12-22T01:44:27.489Z,20.67
2017-12-22T01:45:36.434Z,20.72
2017-12-22T01:46:46.190Z,20.69
2017-12-22T01:47:55.679Z,20.7
2017-12-22T01:49:05.164Z,20.66
2017-12-22T01:50:14.170Z,20.67
2017-12-22T01:51:23.632Z,20.74
2017-12-22T01:52:32.824Z,20.69
2017-12-22T01:53:41.500Z,20.66
2017-12-22T01:54:50.707Z,20.72
2017-12-22T01:55:59.654Z,20.73
2017-12-22T01:57:08.606Z,20.72
2017-12-22T01:58:18.093Z,20.64
2017-12-22T01:59:27.039Z,20.69
2017-12-22T02:00:36.767Z,20.7
2017-12-22T02:01:45.994Z,20.69
2017-12-22T02:02:55.228Z,20.69
2017-12-22T02:04:04.182Z,20.64
2017-12-22T02:05:13.767Z,20.72
2017-12-22T02:06:22.744Z,20.72
2017-12-22T02:07:32.474Z,20.67
2017-12-22T02:08:41.677Z,20.72
2017-12-22T02:09:50.616Z,20.67
2017-12-22T02:10:59.822Z,20.67
2017-12-22T02:12:08.794Z,20.66
2017-12-22T02:13:17.761Z,20.73
2017-12-22T02:14:27.233Z,20.67
2017-12-22T02:15:36.546Z,20.7
2017-12-22T02:16:45.628Z,20.66
2017-12-22T02:17:55.144Z,20.67
2017-12-22T02:19:04.096Z,20.69
2017-12-22T02:20:13.047Z,20.69
2017-12-22T02:21:21.979Z,20.69
2017-12-22T02:22:30.934Z,20.7
2017-12-22T02:23:39.909Z,20.66
2017-12-22T02:24:48.844Z,20.72
2017-12-22T02:25:58.061Z,20.69
2017-12-22T02:27:07.782Z,20.74
2017-12-22T02:28:16.728Z,20.72
2017-12-22T02:29:25.940Z,20.73
2017-12-22T02:30:35.144Z,20.66
2017-12-22T02:31:44.619Z,20.7
2017-12-22T02:32:53.828Z,20.73
2017-12-22T02:34:03.302Z,20.67
2017-12-22T02:35:12.791Z,20.67
2017-12-22T02:36:21.751Z,20.7
2017-12-22T02:37:30.718Z,20.69
2017-12-22T02:38:40.190Z,20.66
2017-12-22T02:39:49.656Z,20.64
2017-12-22T02:40:59.129Z,20.69
2017-12-22T02:42:08.866Z,20.67
2017-12-22T02:43:17.818Z,20.74
2017-12-22T02:44:26.764Z,20.69
2017-12-22T02:45:35.487Z,20.7
2017-12-22T02:46:44.443Z,20.74
2017-12-22T02:47:53.920Z,20.74
2017-12-22T02:49:02.869Z,20.67
2017-12-22T02:50:12.074Z,20.72
2017-12-22T02:51:21.541Z,20.67
2017-12-22T02:52:30.754Z,20.67
2017-12-22T02:53:39.697Z,20.69
2017-12-22T02:54:49.462Z,20.72
2017-12-22T02:55:59.206Z,20.69
2017-12-22T02:57:08.737Z,20.7
2017-12-22T02:58:17.688Z,20.67
2017-12-22T02:59:27.172Z,20.67
2017-12-22T03:00:36.385Z,20.72
2017-12-22T03:01:45.325Z,20.69
2017-12-22T03:02:54.644Z,20.72
2017-12-22T03:04:03.584Z,20.69
2017-12-22T03:05:13.367Z,20.73
2017-12-22T03:06:22.352Z,20.7
2017-12-22T03:07:31.558Z,20.69
2017-12-22T03:08:41.040Z,20.66
2017-12-22T03:09:49.732Z,20.72
2017-12-22T03:10:58.681Z,20.66
2017-12-22T03:12:07.890Z,20.64
2017-12-22T03:13:17.105Z,20.72
2017-12-22T03:14:26.314Z,20.66
2017-12-22T03:15:35.775Z,20.72
2017-12-22T03:16:44.985Z,20.67
2017-12-22T03:17:54.197Z,20.69
2017-12-22T03:19:03.153Z,20.67
2017-12-22T03:20:12.358Z,20.69
2017-12-22T03:21:21.573Z,20.73
2017-12-22T03:22:30.576Z,20.69
2017-12-22T03:23:39.992Z,20.64
2017-12-22T03:24:49.202Z,20.59
2017-12-22T03:25:58.424Z,20.66
2017-12-22T03:27:07.643Z,20.72
2017-12-22T03:28:16.854Z,20.64
2017-12-22T03:29:26.584Z,20.69
2017-12-22T03:30:36.066Z,20.72
2017-12-22T03:31:45.531Z,20.67
2017-12-22T03:32:54.474Z,20.69
2017-12-22T03:34:03.930Z,20.7
2017-12-22T03:35:12.628Z,20.73
2017-12-22T03:36:21.319Z,20.73
2017-12-22T03:37:30.535Z,20.73
2017-12-22T03:38:39.498Z,20.67
2017-12-22T03:39:48.450Z,20.64
2017-12-22T03:40:57.414Z,20.7
2017-12-22T03:42:06.361Z,20.72
2017-12-22T03:43:15.720Z,20.76
2017-12-22T03:44:24.695Z,20.73
2017-12-22T03:45:34.172Z,20.7
2017-12-22T03:46:43.128Z,20.69
2017-12-22T03:47:52.072Z,20.69
2017-12-22T03:49:01.023Z,20.69
2017-12-22T03:50:10.227Z,20.69
2017-12-22T03:51:19.432Z,20.7
2017-12-22T03:52:28.131Z,20.69
2017-12-22T03:53:37.875Z,20.69
2017-12-22T03:54:47.090Z,20.61
2017-12-22T03:55:56.289Z,20.72
2017-12-22T03:57:05.236Z,20.7
2017-12-22T03:58:14.699Z,20.67
2017-12-22T03:59:23.932Z,20.69
2017-12-22T04:00:33.466Z,20.66
2017-12-22T04:01:42.672Z,20.7
2017-12-22T04:02:51.357Z,20.67
2017-12-22T04:04:00.854Z,20.73
2017-12-22T04:05:10.072Z,20.76
2017-12-22T04:06:19.832Z,20.67
2017-12-22T04:07:28.529Z,20.72
2017-12-22T04:08:37.480Z,20.67
2017-12-22T04:09:46.968Z,20.72
2017-12-22T04:10:56.188Z,20.66
2017-12-22T04:12:05.755Z,20.69
2017-12-22T04:13:14.698Z,20.7
2017-12-22T04:14:24.172Z,20.7
2017-12-22T04:15:33.390Z,20.66
2017-12-22T04:16:42.589Z,20.72
2017-12-22T04:17:51.272Z,20.66
2017-12-22T04:19:00.742Z,20.7
2017-12-22T04:20:09.423Z,20.73
2017-12-22T04:21:18.894Z,20.7
2017-12-22T04:22:27.847Z,20.67
2017-12-22T04:23:37.320Z,20.72
2017-12-22T04:24:46.277Z,20.72
2017-12-22T04:25:55.249Z,20.66
2017-12-22T04:27:04.198Z,20.69
2017-12-22T04:28:12.897Z,20.67
2017-12-22T04:29:21.855Z,20.67
2017-12-22T04:30:31.326Z,20.69
2017-12-22T04:31:40.535Z,20.69
2017-12-22T04:32:49.248Z,20.66
2017-12-22T04:33:58.717Z,20.72
2017-12-22T04:35:07.661Z,20.64
2017-12-22T04:36:16.349Z,20.66
2017-12-22T04:37:25.302Z,20.72
2017-12-22T04:38:33.985Z,20.73
2017-12-22T04:39:43.454Z,20.69
2017-12-22T04:40:52.770Z,20.73
2017-12-22T04:42:01.726Z,20.7
2017-12-22T04:43:10.690Z,20.69
2017-12-22T04:44:19.649Z,20.76
2017-12-22T04:45:28.588Z,20.72
2017-12-22T04:46:37.276Z,20.67
2017-12-22T04:47:46.745Z,20.73
2017-12-22T04:48:55.691Z,20.69
2017-12-22T04:50:04.900Z,20.66
2017-12-22T04:51:14.120Z,20.69
2017-12-22T04:52:23.594Z,20.72
2017-12-22T04:53:32.537Z,20.76
2017-12-22T04:54:41.754Z,20.72
2017-12-22T04:55:50.450Z,20.62
2017-12-22T04:56:59.144Z,20.67
2017-12-22T04:58:08.352Z,20.69
2017-12-22T04:59:17.591Z,20.69
2017-12-22T05:00:26.558Z,20.67
2017-12-22T05:01:36.155Z,20.66
2017-12-22T05:02:45.577Z,20.7
2017-12-22T05:03:54.917Z,20.66
2017-12-22T05:05:04.565Z,20.76
2017-12-22T05:06:13.514Z,20.67
2017-12-22T05:07:22.522Z,20.69
2017-12-22T05:08:31.533Z,20.66
2017-12-22T05:09:40.991Z,20.7
2017-12-22T05:10:49.681Z,20.73
2017-12-22T05:11:58.902Z,20.69
2017-12-22T05:13:07.864Z,20.67
2017-12-22T05:14:17.098Z,20.64
2017-12-22T05:15:26.327Z,20.67
2017-12-22T05:16:35.285Z,20.66
2017-12-22T05:17:44.503Z,20.74
2017-12-22T05:18:53.988Z,20.67
2017-12-22T05:20:03.200Z,20.7
2017-12-22T05:21:12.158Z,20.69
2017-12-22T05:22:21.364Z,20.64
2017-12-22T05:23:30.587Z,20.66
2017-12-22T05:24:39.789Z,20.76
2017-12-22T05:25:49.276Z,20.64
2017-12-22T05:26:58.212Z,20.66
2017-12-22T05:28:07.692Z,20.67
2017-12-22T05:29:17.160Z,20.66
2017-12-22T05:30:26.645Z,20.74
2017-12-22T05:31:35.334Z,20.7
2017-12-22T05:32:44.550Z,20.66
2017-12-22T05:33:54.017Z,20.76
2017-12-22T05:35:03.489Z,20.69
2017-12-22T05:36:12.972Z,20.66
2017-12-22T05:37:22.437Z,20.7
2017-12-22T05:38:31.447Z,20.67
2017-12-22T05:39:40.405Z,20.69
2017-12-22T05:40:49.093Z,20.69
2017-12-22T05:41:58.082Z,20.67
2017-12-22T05:43:07.035Z,20.72
2017-12-22T05:44:16.694Z,20.69
2017-12-22T05:45:25.633Z,20.67
2017-12-22T05:46:34.329Z,20.72
2017-12-22T05:47:44.052Z,20.67
2017-12-22T05:48:53.261Z,20.67
2017-12-22T05:50:02.466Z,20.73
2017-12-22T05:51:12.469Z,20.69
2017-12-22T05:52:21.148Z,20.67
2017-12-22T05:53:30.614Z,20.67
2017-12-22T05:54:40.101Z,20.7
2017-12-22T05:55:49.478Z,20.69
2017-12-22T05:56:58.434Z,20.73
2017-12-22T05:58:07.131Z,20.66
2017-12-22T05:59:16.639Z,20.69
2017-12-22T06:00:26.134Z,20.69
2017-12-22T06:01:35.459Z,20.73
2017-12-22T06:02:44.679Z,20.61
2017-12-22T06:03:53.904Z,20.77
2017-12-22T06:05:02.594Z,20.69
2017-12-22T06:06:11.587Z,20.66
2017-12-22T06:07:20.899Z,20.67
2017-12-22T06:08:29.850Z,20.7
2017-12-22T06:09:39.355Z,20.66
2017-12-22T06:10:48.921Z,20.73
2017-12-22T06:11:57.867Z,20.7
2017-12-22T06:13:07.454Z,20.79
2017-12-22T06:14:16.394Z,20.66
2017-12-22T06:15:25.151Z,20.73
2017-12-22T06:16:34.616Z,20.72
2017-12-22T06:17:43.818Z,20.72
2017-12-22T06:18:52.768Z,20.66
2017-12-22T06:20:01.717Z,20.69
2017-12-22T06:21:11.448Z,20.73
2017-12-22T06:22:21.183Z,20.72
2017-12-22T06:23:30.159Z,20.69
2017-12-22T06:24:39.623Z,20.7
2017-12-22T06:25:48.561Z,20.69
2017-12-22T06:26:57.524Z,20.7
2017-12-22T06:28:06.744Z,20.62
2017-12-22T06:29:15.752Z,20.69
2017-12-22T06:30:24.989Z,20.64
2017-12-22T06:31:33.685Z,20.72
2017-12-22T06:32:42.375Z,20.69
2017-12-22T06:33:51.612Z,20.72
2017-12-22T06:35:00.549Z,20.74
2017-12-22T06:36:10.031Z,20.7
2017-12-22T06:37:18.979Z,20.76
2017-12-22T06:38:28.187Z,20.72
2017-12-22T06:39:37.910Z,20.7
2017-12-22T06:40:46.866Z,20.73
2017-12-22T06:41:55.808Z,20.7
2017-12-22T06:43:04.775Z,20.72
2017-12-22T06:44:13.995Z,20.64
2017-12-22T06:45:22.942Z,20.7
2017-12-22T06:46:31.884Z,20.72
2017-12-22T06:47:41.610Z,20.69
2017-12-22T06:48:50.812Z,20.7
2017-12-22T06:50:00.016Z,20.67
2017-12-22T06:51:09.470Z,20.7
2017-12-22T06:52:18.436Z,20.69
2017-12-22T06:53:27.404Z,20.72
2017-12-22T06:54:36.617Z,20.69
2017-12-22T06:55:46.428Z,20.66
2017-12-22T06:56:55.898Z,20.62
2017-12-22T06:58:04.854Z,20.67
2017-12-22T06:59:14.074Z,20.69
2017-12-22T07:00:23.273Z,20.67
2017-12-22T07:01:31.956Z,20.69
2017-12-22T07:02:41.149Z,20.74
2017-12-22T07:03:50.091Z,20.67
2017-12-22T07:04:59.050Z,20.66
2017-12-22T07:06:08.261Z,20.69
2017-12-22T07:07:17.203Z,20.69
2017-12-22T07:08:26.664Z,20.66
2017-12-22T07:09:35.890Z,20.64
2017-12-22T07:10:45.421Z,20.69
2017-12-22T07:11:54.369Z,20.73
2017-12-22T07:13:03.312Z,20.66
2017-12-22T07:14:12.337Z,20.66
2017-12-22T07:15:21.294Z,20.66
2017-12-22T07:16:30.234Z,20.69
2017-12-22T07:17:39.435Z,20.69
2017-12-22T07:18:48.641Z,20.66
2017-12-22T07:19:58.117Z,20.69
2017-12-22T07:21:06.796Z,20.7
2017-12-22T07:22:15.486Z,20.67
2017-12-22T07:23:24.950Z,20.72
2017-12-22T07:24:33.889Z,20.73
2017-12-22T07:25:42.837Z,20.67
2017-12-22T07:26:52.308Z,20.66
2017-12-22T07:28:00.993Z,20.67
2017-12-22T07:29:09.664Z,20.69
2017-12-22T07:30:18.608Z,20.72
2017-12-22T07:31:27.825Z,20.67
2017-12-22T07:32:36.767Z,20.64
2017-12-22T07:33:45.459Z,20.76
2017-12-22T07:34:55.203Z,20.69
2017-12-22T07:36:04.416Z,20.66
2017-12-22T07:37:13.358Z,20.73
2017-12-22T07:38:22.309Z,20.69
2017-12-22T07:39:31.944Z,20.67
2017-12-22T07:40:41.696Z,20.64
2017-12-22T07:41:50.644Z,20.72
2017-12-22T07:42:59.856Z,20.66
2017-12-22T07:44:09.058Z,20.79
2017-12-22T07:45:18.017Z,20.76
2017-12-22T07:46:27.250Z,20.67
2017-12-22T07:47:36.448Z,20.69
2017-12-22T07:48:45.391Z,20.73
2017-12-22T07:49:54.878Z,20.69
2017-12-22T07:51:04.707Z,20.72
2017-12-22T07:52:13.657Z,20.69
2017-12-22T07:53:22.860Z,20.64
2017-12-22T07:54:32.080Z,20.69
2017-12-22T07:55:41.344Z,20.69
2017-12-22T07:56:50.808Z,20.7
2017-12-22T07:58:00.025Z,20.69
2017-12-22T07:59:09.236Z,20.66
2017-12-22T08:00:18.458Z,20.69
2017-12-22T08:01:27.668Z,20.73
2017-12-22T08:02:37.147Z,20.66
2017-12-22T08:03:46.364Z,20.72
2017-12-22T08:04:55.840Z,20.67
2017-12-22T08:06:04.554Z,20.72
2017-12-22T08:07:13.541Z,20.74
2017-12-22T08:08:22.504Z,20.74
2017-12-22T08:09:31.975Z,20.7
2017-12-22T08:10:41.443Z,20.74
2017-12-22T08:11:50.912Z,20.66
2017-12-22T08:13:00.108Z,20.74
2017-12-22T08:14:08.784Z,20.67
2017-12-22T08:15:18.250Z,20.64
2017-12-22T08:16:27.736Z,20.72
2017-12-22T08:17:36.418Z,20.73
2017-12-22T08:18:45.377Z,20.7
2017-12-22T08:19:54.322Z,20.7
2017-12-22T08:21:04.067Z,20.7
2017-12-22T08:22:13.023Z,20.76
2017-12-22T08:23:22.784Z,20.67
2017-12-22T08:24:31.997Z,20.73
2017-12-22T08:25:40.951Z,20.7
2017-12-22T08:26:50.207Z,20.64
2017-12-22T08:27:59.146Z,20.76
2017-12-22T08:29:08.372Z,20.69
2017-12-22T08:30:17.899Z,20.66
2017-12-22T08:31:27.130Z,20.67
2017-12-22T08:32:36.060Z,20.66
2017-12-22T08:33:44.996Z,20.7
2017-12-22T08:34:53.942Z,20.69
2017-12-22T08:36:03.145Z,20.69
2017-12-22T08:37:12.354Z,20.7
2017-12-22T08:38:21.553Z,20.73
2017-12-22T08:39:31.027Z,20.67
2017-12-22T08:40:40.241Z,20.7
2017-12-22T08:41:49.979Z,20.69
2017-12-22T08:42:59.440Z,20.66
2017-12-22T08:44:08.449Z,20.69
2017-12-22T08:45:17.920Z,20.72
2017-12-22T08:46:26.865Z,20.67
2017-12-22T08:47:36.080Z,20.69
2017-12-22T08:48:45.310Z,20.69
2017-12-22T08:49:54.517Z,20.69
2017-12-22T08:51:03.996Z,20.67
2017-12-22T08:52:12.943Z,20.67
2017-12-22T08:53:22.459Z,20.66
2017-12-22T08:54:31.426Z,20.69
2017-12-22T08:55:40.108Z,20.73
2017-12-22T08:56:49.064Z,20.69
2017-12-22T08:57:58.017Z,20.72
2017-12-22T08:59:07.244Z,20.67
2017-12-22T09:00:15.931Z,20.74
2017-12-22T09:01:25.471Z,20.7
2017-12-22T09:02:34.668Z,20.72
2017-12-22T09:03:43.618Z,20.69
2017-12-22T09:04:52.558Z,20.66
2017-12-22T09:06:02.020Z,20.7
2017-12-22T09:07:11.237Z,20.73
2017-12-22T09:08:20.186Z,20.72
2017-12-22T09:09:29.394Z,20.73
2017-12-22T09:10:38.387Z,20.69
2017-12-22T09:11:47.588Z,20.67
2017-12-22T09:12:56.282Z,20.69
2017-12-22T09:14:05.758Z,20.67
2017-12-22T09:15:14.986Z,20.82
2017-12-22T09:16:23.922Z,20.77
2017-12-22T09:17:33.124Z,20.84
2017-12-22T09:18:41.837Z,20.67
2017-12-22T09:19:51.335Z,20.72
2017-12-22T09:21:00.019Z,20.67
2017-12-22T09:22:09.541Z,20.72
2017-12-22T09:23:18.491Z,20.69
2017-12-22T09:24:28.446Z,20.66
2017-12-22T09:25:37.726Z,20.66
2017-12-22T09:26:47.216Z,20.72
2017-12-22T09:27:56.437Z,20.76
2017-12-22T09:29:05.714Z,20.77
2017-12-22T09:30:15.061Z,20.7
2017-12-22T09:31:24.467Z,20.67
2017-12-22T09:32:34.342Z,20.77
2017-12-22T09:33:43.691Z,20.77
2017-12-22T09:34:53.256Z,20.79
2017-12-22T09:36:02.783Z,20.74
2017-12-22T09:37:12.006Z,20.79
2017-12-22T09:38:21.223Z,20.77
2017-12-22T09:39:30.170Z,20.79
2017-12-22T09:40:38.946Z,20.77
2017-12-22T09:41:48.262Z,20.76
2017-12-22T09:42:57.845Z,20.8
2017-12-22T09:44:07.314Z,20.8
2017-12-22T09:45:16.544Z,20.89
2017-12-22T09:46:25.531Z,20.8
2017-12-22T09:47:35.035Z,20.8
2017-12-22T09:48:44.241Z,20.74
2017-12-22T09:49:53.200Z,20.85
2017-12-22T09:51:02.224Z,20.82
2017-12-22T09:52:11.815Z,20.8
2017-12-22T09:53:21.299Z,20.82
2017-12-22T09:54:30.792Z,20.79
2017-12-22T09:55:39.538Z,20.77
2017-12-22T09:56:48.315Z,20.8
2017-12-22T09:57:57.275Z,20.8
2017-12-22T09:59:06.511Z,20.85
2017-12-22T10:00:15.977Z,20.8
2017-12-22T10:01:25.459Z,20.77
2017-12-22T10:02:34.400Z,20.77
2017-12-22T10:03:43.610Z,20.74
2017-12-22T10:04:53.104Z,20.82
2017-12-22T10:06:02.318Z,20.77
2017-12-22T10:07:11.528Z,20.85
2017-12-22T10:08:20.489Z,20.76
2017-12-22T10:09:29.735Z,20.77
2017-12-22T10:10:38.964Z,20.79
2017-12-22T10:11:48.455Z,20.77
2017-12-22T10:12:57.378Z,20.77
2017-12-22T10:14:06.584Z,20.79
2017-12-22T10:15:16.624Z,20.76
2017-12-22T10:16:25.307Z,20.79
2017-12-22T10:17:34.288Z,20.82
2017-12-22T10:18:43.768Z,20.76
2017-12-22T10:19:53.228Z,20.77
2017-12-22T10:21:02.439Z,20.79
2017-12-22T10:22:11.651Z,20.66
2017-12-22T10:23:21.142Z,20.82
2017-12-22T10:24:30.340Z,20.76
2017-12-22T10:25:39.026Z,20.74
2017-12-22T10:26:48.084Z,20.69
2017-12-22T10:27:57.282Z,20.79
2017-12-22T10:29:06.754Z,20.74
2017-12-22T10:30:15.699Z,20.77
2017-12-22T10:31:24.655Z,20.76
2017-12-22T10:32:34.126Z,20.79
2017-12-22T10:33:43.602Z,20.79
2017-12-22T10:34:52.820Z,20.85
2017-12-22T10:36:02.058Z,20.82
2017-12-22T10:37:11.537Z,20.82
2017-12-22T10:38:21.077Z,20.79
2017-12-22T10:39:30.293Z,20.79
2017-12-22T10:40:39.243Z,20.79
2017-12-22T10:41:48.463Z,20.82
2017-12-22T10:42:57.714Z,20.82
2017-12-22T10:44:06.665Z,20.84
2017-12-22T10:45:15.363Z,20.82
2017-12-22T10:46:24.598Z,20.76
2017-12-22T10:47:33.542Z,20.8
2017-12-22T10:48:42.747Z,20.7
2017-12-22T10:49:51.962Z,20.76
2017-12-22T10:51:00.920Z,20.73
2017-12-22T10:52:10.159Z,20.74
2017-12-22T10:53:19.414Z,20.77
2017-12-22T10:54:28.893Z,20.67
2017-12-22T10:55:38.643Z,20.79
2017-12-22T10:56:47.617Z,20.79
2017-12-22T10:57:56.843Z,20.69
2017-12-22T10:59:06.312Z,20.73
2017-12-22T11:00:15.534Z,20.74
2017-12-22T11:01:24.489Z,20.76
2017-12-22T11:02:33.427Z,20.72
2017-12-22T11:03:42.116Z,20.76
2017-12-22T11:04:51.600Z,20.82
2017-12-22T11:06:00.290Z,20.77
2017-12-22T11:07:08.976Z,20.82
2017-12-22T11:08:18.452Z,20.76
2017-12-22T11:09:27.151Z,20.76
2017-12-22T11:10:36.116Z,20.76
2017-12-22T11:11:45.576Z,20.79
2017-12-22T11:12:54.791Z,20.79
2017-12-22T11:14:03.995Z,20.82
2017-12-22T11:15:13.199Z,20.79
2017-12-22T11:16:22.411Z,20.8
2017-12-22T11:17:31.881Z,20.8
2017-12-22T11:18:41.453Z,20.82
2017-12-22T11:19:51.175Z,20.84
2017-12-22T11:21:00.116Z,20.66
2017-12-22T11:22:09.071Z,20.85
2017-12-22T11:23:18.024Z,20.82
2017-12-22T11:24:26.981Z,20.8
2017-12-22T11:25:36.245Z,20.76
2017-12-22T11:26:45.730Z,20.79
2017-12-22T11:27:54.687Z,20.79
2017-12-22T11:29:03.895Z,20.76
2017-12-22T11:30:13.622Z,20.82
2017-12-22T11:31:22.816Z,20.77
2017-12-22T11:32:31.768Z,20.8
2017-12-22T11:33:40.976Z,20.85
2017-12-22T11:34:50.183Z,20.88
2017-12-22T11:35:59.121Z,20.84
2017-12-22T11:37:08.070Z,20.79
2017-12-22T11:38:17.015Z,20.79
2017-12-22T11:39:26.225Z,20.76
2017-12-22T11:40:34.915Z,20.8
2017-12-22T11:41:43.730Z,20.74
2017-12-22T11:42:52.733Z,20.82
2017-12-22T11:44:02.053Z,20.76
2017-12-22T11:45:11.791Z,20.85
2017-12-22T11:46:20.741Z,20.74
2017-12-22T11:47:29.696Z,20.8
2017-12-22T11:48:38.641Z,20.77
2017-12-22T11:49:47.890Z,20.8
2017-12-22T11:50:56.844Z,20.77
2017-12-22T11:52:06.665Z,20.77
2017-12-22T11:53:15.342Z,20.82
2017-12-22T11:54:24.319Z,20.89
2017-12-22T11:55:33.520Z,20.82
2017-12-22T11:56:42.744Z,20.76
2017-12-22T11:57:51.963Z,20.95
2017-12-22T11:59:01.167Z,20.88
2017-12-22T12:00:10.370Z,20.88
2017-12-22T12:01:19.315Z,20.79
2017-12-22T12:02:28.775Z,20.84
2017-12-22T12:03:37.981Z,20.87
2017-12-22T12:04:46.679Z,20.77
2017-12-22T12:05:55.635Z,20.82
2017-12-22T12:07:04.834Z,20.84
2017-12-22T12:08:14.048Z,20.88
2017-12-22T12:09:22.722Z,20.8
2017-12-22T12:10:31.954Z,20.84
2017-12-22T12:11:41.416Z,20.82
2017-12-22T12:12:50.625Z,20.87
2017-12-22T12:13:59.829Z,20.79
2017-12-22T12:15:08.769Z,20.82
2017-12-22T12:16:17.982Z,20.88
2017-12-22T12:17:26.661Z,20.82
2017-12-22T12:18:35.338Z,20.82
2017-12-22T12:19:44.536Z,20.89
2017-12-22T12:20:53.473Z,20.82
2017-12-22T12:22:02.407Z,20.87
2017-12-22T12:23:11.342Z,20.79
2017-12-22T12:24:20.325Z,20.79
2017-12-22T12:25:29.481Z,20.82
2017-12-22T12:26:38.693Z,20.85
2017-12-22T12:27:48.194Z,20.73
2017-12-22T12:28:57.406Z,20.72
2017-12-22T12:30:06.867Z,20.87
2017-12-22T12:31:16.364Z,20.87
2017-12-22T12:32:25.298Z,20.77
2017-12-22T12:33:34.497Z,20.84
2017-12-22T12:34:43.700Z,20.85
2017-12-22T12:35:52.652Z,20.77
2017-12-22T12:37:01.339Z,20.85
2017-12-22T12:38:10.550Z,20.8
2017-12-22T12:39:19.773Z,20.79
2017-12-22T12:40:28.723Z,20.85
2017-12-22T12:41:37.946Z,20.87
2017-12-22T12:42:46.889Z,20.74
2017-12-22T12:43:56.117Z,20.79
2017-12-22T12:45:04.931Z,20.77
2017-12-22T12:46:14.140Z,20.82
2017-12-22T12:47:22.824Z,20.8
2017-12-22T12:48:32.310Z,20.77
2017-12-22T12:49:41.526Z,20.77
2017-12-22T12:50:50.748Z,20.89
2017-12-22T12:51:59.955Z,20.77
2017-12-22T12:53:08.904Z,20.77
2017-12-22T12:54:18.120Z,20.77
2017-12-22T12:55:27.862Z,20.76
2017-12-22T12:56:36.543Z,20.79
2017-12-22T12:57:46.018Z,20.79
2017-12-22T12:58:55.239Z,20.76
2017-12-22T13:00:04.180Z,20.79
2017-12-22T13:01:12.872Z,20.77
2017-12-22T13:02:22.079Z,20.79
2017-12-22T13:03:31.274Z,20.8
2017-12-22T13:04:40.218Z,20.8
2017-12-22T13:05:49.415Z,20.82
2017-12-22T13:06:58.614Z,20.82
2017-12-22T13:08:08.090Z,20.82
2017-12-22T13:09:17.297Z,20.85
2017-12-22T13:10:26.777Z,20.8
2017-12-22T13:11:36.263Z,20.79
2017-12-22T13:12:45.228Z,20.79
2017-12-22T13:13:54.779Z,20.79
2017-12-22T13:15:03.472Z,20.8
2017-12-22T13:16:12.409Z,20.79
2017-12-22T13:17:21.352Z,20.79
2017-12-22T13:18:30.823Z,20.8
2017-12-22T13:19:39.768Z,20.77
2017-12-22T13:20:48.965Z,20.74
2017-12-22T13:21:58.436Z,20.77
2017-12-22T13:23:07.130Z,20.82
2017-12-22T13:24:16.076Z,20.77
2017-12-22T13:25:25.546Z,20.8
2017-12-22T13:26:34.477Z,20.77
2017-12-22T13:27:43.696Z,20.79
2017-12-22T13:28:52.908Z,20.69
2017-12-22T13:30:02.123Z,20.79
2017-12-22T13:31:11.069Z,20.79
2017-12-22T13:32:20.006Z,20.79
2017-12-22T13:33:29.473Z,20.76
2017-12-22T13:34:38.177Z,20.84
2017-12-22T13:35:47.670Z,20.82
2017-12-22T13:36:56.616Z,20.79
2017-12-22T13:38:05.841Z,20.74
2017-12-22T13:39:15.058Z,20.79
2017-12-22T13:40:23.995Z,20.72
2017-12-22T13:41:33.010Z,20.77
2017-12-22T13:42:42.248Z,20.72
2017-12-22T13:43:51.716Z,20.67
2017-12-22T13:45:00.661Z,20.76
2017-12-22T13:46:09.613Z,20.79
2017-12-22T13:47:18.562Z,20.76
2017-12-22T13:48:28.038Z,20.82
2017-12-22T13:49:36.984Z,20.82
2017-12-22T13:50:46.726Z,20.72
2017-12-22T13:51:55.669Z,20.74
2017-12-22T13:53:04.888Z,20.77
2017-12-22T13:54:13.570Z,20.67
2017-12-22T13:55:22.606Z,20.67
2017-12-22T13:56:32.070Z,20.67
2017-12-22T13:57:40.741Z,20.67
2017-12-22T13:58:49.951Z,20.67
2017-12-22T13:59:59.422Z,20.72
2017-12-22T14:01:08.886Z,20.67
2017-12-22T14:02:17.848Z,20.69
2017-12-22T14:03:27.321Z,20.76
2017-12-22T14:04:36.270Z,20.82
2017-12-22T14:05:45.315Z,20.67
2017-12-22T14:06:54.528Z,20.73
2017-12-22T14:08:03.480Z,20.69
2017-12-22T14:09:12.449Z,20.64
2017-12-22T14:10:21.402Z,20.72
2017-12-22T14:11:30.889Z,20.64
2017-12-22T14:12:40.115Z,20.7
2017-12-22T14:13:49.336Z,20.67
2017-12-22T14:14:58.543Z,20.67
2017-12-22T14:16:07.765Z,20.74
2017-12-22T14:17:17.068Z,20.7
2017-12-22T14:18:26.299Z,20.64
2017-12-22T14:19:35.494Z,20.66
2017-12-22T14:20:44.454Z,20.7
2017-12-22T14:21:53.928Z,20.69
2017-12-22T14:23:03.396Z,20.7
2017-12-22T14:24:12.612Z,20.67
2017-12-22T14:25:21.293Z,20.7
2017-12-22T14:26:30.234Z,20.64
2017-12-22T14:27:39.734Z,20.66
2017-12-22T14:28:49.574Z,20.69
2017-12-22T14:29:58.776Z,20.62
2017-12-22T14:31:07.985Z,20.69
2017-12-22T14:32:17.986Z,20.69
2017-12-22T14:33:27.480Z,20.72
2017-12-22T14:34:36.679Z,20.69
2017-12-22T14:35:45.878Z,20.8
2017-12-22T14:36:54.813Z,20.79
2017-12-22T14:38:03.760Z,20.69
2017-12-22T14:39:12.770Z,20.66
2017-12-22T14:40:22.262Z,20.7
2017-12-22T14:41:31.311Z,20.66
2017-12-22T14:42:41.317Z,20.74
2017-12-22T14:43:50.296Z,20.67
2017-12-22T14:44:59.462Z,20.74
2017-12-22T14:46:08.410Z,20.69
2017-12-22T14:47:17.650Z,20.69
2017-12-22T14:48:26.610Z,20.74
2017-12-22T14:49:35.871Z,20.66
2017-12-22T14:50:45.347Z,20.72
2017-12-22T14:51:55.044Z,20.62
2017-12-22T14:53:04.295Z,20.72
2017-12-22T14:54:13.537Z,20.66