createdAt,value
2022-10-22T00:01:08.848Z,29.92
2022-10-22T00:03:36.078Z,29.60
2022-10-22T00:06:03.587Z,29.10
2022-10-22T00:08:33.658Z,30.83
2022-10-22T00:11:12.488Z,29.38
2022-10-22T00:13:39.847Z,28.95
2022-10-22T00:16:09.378Z,29.15
2022-10-22T00:18:37.581Z,29.48
2022-10-22T00:21:06.497Z,28.27
2022-10-22T00:23:34.212Z,26.45
2022-10-22T00:26:01.447Z,25.60
2022-10-22T00:28:28.596Z,26.80
2022-10-22T00:30:57.938Z,26.67
2022-10-22T00:33:26.632Z,25.85
2022-10-22T00:35:54.450Z,26.40
2022-10-22T00:38:21.898Z,25.58
2022-10-22T00:40:49.078Z,25.33
2022-10-22T00:43:27.208Z,23.70
2022-10-22T00:45:56.460Z,24.67
2022-10-22T00:48:33.481Z,23.77
2022-10-22T00:51:06.477Z,23.75
2022-10-22T00:53:41.655Z,22.25
2022-10-22T00:56:10.146Z,22.92
2022-10-22T00:58:45.342Z,23.15
2022-10-22T01:01:21.633Z,23.05
2022-10-22T01:03:50.130Z,23.10
2022-10-22T01:06:32.065Z,22.48
2022-10-22T01:09:18.924Z,23.23
2022-10-22T01:12:09.801Z,21.13
2022-10-22T01:14:45.099Z,24.05
2022-10-22T01:17:39.139Z,23.80
2022-10-22T01:20:18.704Z,22.70
2022-10-22T01:23:31.904Z,22.90
2022-10-22T01:29:10.254Z,23.52
2022-10-22T01:32:00.786Z,24.10
2022-10-22T01:34:32.436Z,25.13
2022-10-22T01:37:01.939Z,26.23
2022-10-22T01:39:31.072Z,25.05
2022-10-22T01:42:04.011Z,25.08
2022-10-22T01:47:21.361Z,24.88
2022-10-22T01:50:17.720Z,23.92
2022-10-22T01:52:46.105Z,24.75
2022-10-22T01:55:48.908Z,24.17
2022-10-22T01:58:18.957Z,21.88
2022-10-22T02:01:03.275Z,21.73
2022-10-22T02:03:46.327Z,21.58
2022-10-22T02:06:21.283Z,23.00
2022-10-22T02:08:51.035Z,20.95
2022-10-22T02:11:18.298Z,21.63
2022-10-22T02:13:53.385Z,20.38
2022-10-22T02:16:36.503Z,21.13
2022-10-22T02:19:23.181Z,21.20
2022-10-22T02:21:50.543Z,21.33
2022-10-22T02:24:18.774Z,20.92
2022-10-22T02:27:24.292Z,21.15
2022-10-22T02:30:12.748Z,20.48
2022-10-22T02:33:12.975Z,20.73
2022-10-22T02:35:41.993Z,21.23
2022-10-22T02:38:11.209Z,21.80
2022-10-22T02:40:38.619Z,20.85
2022-10-22T02:43:08.761Z,20.02
2022-10-22T02:45:36.784Z,20.88
2022-10-22T02:48:04.580Z,20.60
2022-10-22T02:50:32.100Z,20.00
2022-10-22T02:52:59.307Z,20.35
2022-10-22T02:55:26.385Z,21.27
2022-10-22T02:57:53.467Z,19.98
2022-10-22T03:00:21.158Z,19.95
2022-10-22T03:02:48.347Z,20.33
2022-10-22T03:05:15.650Z,19.88
2022-10-22T03:07:44.929Z,20.83
2022-10-22T03:10:12.071Z,19.95
2022-10-22T03:12:39.184Z,20.65
2022-10-22T03:15:06.920Z,20.38
2022-10-22T03:17:34.113Z,20.23
2022-10-22T03:20:01.244Z,21.00
2022-10-22T03:22:32.636Z,21.00
2022-10-22T03:25:07.906Z,21.97
2022-10-22T03:27:38.485Z,19.75
2022-10-22T03:30:09.521Z,21.10
2022-10-22T03:32:39.598Z,20.67
2022-10-22T03:35:07.069Z,20.63
2022-10-22T03:37:35.911Z,20.17
2022-10-22T03:40:09.493Z,19.92
2022-10-22T03:42:36.546Z,22.75
2022-10-22T03:45:04.946Z,26.05
2022-10-22T03:47:32.073Z,23.70
2022-10-22T03:50:01.760Z,22.25
2022-10-22T03:52:29.053Z,25.08
2022-10-22T03:54:56.146Z,27.65
2022-10-22T03:57:25.856Z,25.25
2022-10-22T03:59:53.005Z,26.20
2022-10-22T04:02:20.105Z,25.83
2022-10-22T04:04:47.286Z,25.65
2022-10-22T04:07:16.989Z,25.52
2022-10-22T04:09:44.102Z,24.52
2022-10-22T04:12:11.274Z,24.77
2022-10-22T04:14:38.390Z,26.08
2022-10-22T04:17:05.680Z,26.45
2022-10-22T04:19:33.048Z,26.80
2022-10-22T04:22:00.760Z,27.77
2022-10-22T04:24:27.990Z,29.95
2022-10-22T04:26:56.120Z,26.55
2022-10-22T04:29:24.293Z,28.65
2022-10-22T04:31:51.617Z,28.38
2022-10-22T04:34:21.161Z,27.52
2022-10-22T04:36:48.310Z,26.98
2022-10-22T04:39:15.442Z,26.65
2022-10-22T04:42:01.118Z,27.58
2022-10-22T04:44:42.758Z,28.02
2022-10-22T04:47:09.905Z,27.40
2022-10-22T04:49:37.056Z,27.88
2022-10-22T04:52:06.956Z,29.77
2022-10-22T04:54:34.037Z,28.40
2022-10-22T04:57:01.313Z,30.02
2022-10-22T04:59:28.525Z,28.15
2022-10-22T05:01:56.021Z,29.70
2022-10-22T05:04:25.659Z,32.95
2022-10-22T05:06:55.188Z,34.53
2022-10-22T05:09:22.406Z,37.25
2022-10-22T05:11:52.585Z,35.85
2022-10-22T05:14:23.831Z,35.88
2022-10-22T05:16:52.182Z,36.30
2022-10-22T05:19:26.961Z,36.58
2022-10-22T05:21:57.732Z,37.90
2022-10-22T05:24:26.603Z,39.00
2022-10-22T05:26:56.269Z,38.08
2022-10-22T05:29:27.257Z,35.83
2022-10-22T05:31:54.743Z,35.40
2022-10-22T05:34:24.224Z,29.50
2022-10-22T05:36:51.333Z,24.17
2022-10-22T05:39:18.438Z,26.20
2022-10-22T05:41:45.482Z,24.30
2022-10-22T05:44:13.948Z,27.25
2022-10-22T05:46:41.167Z,23.48
2022-10-22T05:49:08.677Z,25.70
2022-10-22T05:51:37.455Z,24.38
2022-10-22T05:54:09.946Z,26.48
2022-10-22T05:56:37.567Z,25.75
2022-10-22T05:59:04.995Z,26.67
2022-10-22T06:01:35.546Z,26.63
2022-10-22T06:04:06.935Z,30.33
2022-10-22T06:06:54.417Z,27.60
2022-10-22T06:09:35.516Z,29.05
2022-10-22T06:12:03.295Z,28.10
2022-10-22T06:14:32.710Z,28.67
2022-10-22T06:17:00.727Z,29.17
2022-10-22T06:19:29.858Z,31.05
2022-10-22T06:21:57.007Z,30.35
2022-10-22T06:24:24.169Z,32.72
2022-10-22T06:26:52.707Z,33.45
2022-10-22T06:29:22.065Z,39.05
2022-10-22T06:31:49.704Z,34.72
2022-10-22T06:34:19.028Z,29.17
2022-10-22T06:36:47.688Z,23.67
2022-10-22T06:39:17.689Z,19.77
2022-10-22T06:41:45.109Z,19.63
2022-10-22T06:44:19.829Z,18.73
2022-10-22T06:46:47.843Z,18.42
2022-10-22T06:49:15.931Z,18.38
2022-10-22T06:51:43.514Z,19.67
2022-10-22T06:54:11.431Z,17.73
2022-10-22T06:56:38.564Z,17.77
2022-10-22T06:59:05.787Z,18.83
2022-10-22T07:01:35.783Z,16.90
2022-10-22T07:04:06.676Z,18.58
2022-10-22T07:06:33.861Z,18.15
2022-10-22T07:09:01.101Z,16.27
2022-10-22T07:11:41.587Z,17.02
2022-10-22T07:14:09.591Z,16.42
2022-10-22T07:16:37.874Z,18.30
2022-10-22T07:19:05.876Z,17.25
2022-10-22T07:21:33.163Z,17.00
2022-10-22T07:24:00.337Z,18.55
2022-10-22T07:26:31.021Z,17.98
2022-10-22T07:29:00.019Z,18.55
2022-10-22T07:31:28.247Z,18.17
2022-10-22T07:33:55.322Z,19.42
2022-10-22T07:36:24.999Z,18.85
2022-10-22T07:38:57.467Z,18.23
2022-10-22T07:41:25.672Z,16.85
2022-10-22T07:43:52.772Z,16.92
2022-10-22T07:46:23.106Z,16.42
2022-10-22T07:48:50.273Z,15.93
2022-10-22T07:51:18.052Z,16.02
2022-10-22T07:53:45.244Z,15.68
2022-10-22T07:56:12.448Z,15.60
2022-10-22T07:58:39.654Z,17.77
2022-10-22T08:01:06.982Z,16.58
2022-10-22T08:03:34.685Z,15.75
2022-10-22T08:06:02.588Z,16.40
2022-10-22T08:08:37.277Z,17.33
2022-10-22T08:11:06.852Z,17.73
2022-10-22T08:13:34.007Z,16.50
2022-10-22T08:16:02.149Z,18.05
2022-10-22T08:18:31.763Z,17.88
2022-10-22T08:20:59.210Z,17.63
2022-10-22T08:23:29.297Z,16.80
2022-10-22T08:25:57.905Z,17.00
2022-10-22T08:28:26.296Z,16.40
2022-10-22T08:30:53.365Z,18.42
2022-10-22T08:33:20.773Z,17.75
2022-10-22T08:35:53.980Z,17.42
2022-10-22T08:38:23.805Z,17.75
2022-10-22T08:40:59.532Z,17.70
2022-10-22T08:43:53.449Z,20.48
2022-10-22T08:46:41.344Z,20.25
2022-10-22T08:49:24.794Z,18.10
2022-10-22T08:51:52.388Z,17.90
2022-10-22T08:54:51.901Z,18.27
2022-10-22T08:57:37.222Z,19.05
2022-10-22T09:00:15.058Z,16.85
2022-10-22T09:03:09.883Z,17.65
2022-10-22T09:06:08.871Z,15.90
2022-10-22T09:08:38.705Z,15.10
2022-10-22T09:11:11.658Z,16.05
2022-10-22T09:13:43.638Z,15.70
2022-10-22T09:16:37.772Z,16.75
2022-10-22T09:19:31.092Z,17.02
2022-10-22T09:22:21.588Z,15.15
2022-10-22T09:25:16.766Z,17.10
2022-10-22T09:27:44.133Z,17.13
2022-10-22T09:30:21.786Z,16.20
2022-10-22T09:32:49.908Z,16.52
2022-10-22T09:35:26.369Z,15.50
2022-10-22T09:37:59.332Z,16.98
2022-10-22T09:40:26.455Z,16.98
2022-10-22T09:42:53.455Z,16.52
2022-10-22T09:45:29.529Z,17.38
2022-10-22T09:48:37.488Z,16.45
2022-10-22T09:54:25.305Z,16.90
2022-10-22T09:57:24.985Z,16.95
2022-10-22T09:59:55.024Z,19.17
2022-10-22T10:02:38.158Z,16.48
2022-10-22T10:05:07.949Z,17.15
2022-10-22T10:07:36.878Z,18.13
2022-10-22T10:10:18.237Z,18.10
2022-10-22T10:13:20.366Z,18.63
2022-10-22T10:16:26.338Z,17.70
2022-10-22T10:19:36.215Z,17.30
2022-10-22T10:22:22.834Z,16.98
2022-10-22T10:25:15.588Z,17.52
2022-10-22T10:28:04.337Z,16.88
2022-10-22T10:30:34.144Z,16.98
2022-10-22T10:34:00.107Z,17.38
2022-10-22T10:37:05.402Z,17.77
2022-10-22T10:40:00.854Z,17.55
2022-10-22T10:43:35.594Z,17.20
2022-10-22T10:46:29.514Z,16.63
2022-10-22T10:49:26.210Z,17.83
2022-10-22T10:52:29.499Z,17.30
2022-10-22T10:55:22.530Z,18.67
2022-10-22T10:58:04.590Z,19.25
2022-10-22T11:00:47.880Z,20.65
2022-10-22T11:04:07.741Z,21.10
2022-10-22T11:06:39.556Z,20.58
2022-10-22T11:09:38.859Z,20.65
2022-10-22T11:12:39.293Z,20.25
2022-10-22T11:15:35.792Z,18.73
2022-10-22T11:18:21.118Z,20.70
2022-10-22T11:21:10.031Z,20.13
2022-10-22T11:23:52.064Z,19.70
2022-10-22T11:26:48.993Z,19.25
2022-10-22T11:29:32.948Z,18.63
2022-10-22T11:32:05.396Z,19.00
2022-10-22T11:34:54.529Z,17.52
2022-10-22T11:37:24.267Z,18.95
2022-10-22T11:39:59.804Z,18.95
2022-10-22T11:42:38.589Z,20.45
2022-10-22T11:45:28.857Z,20.45
2022-10-22T11:48:27.167Z,21.00
2022-10-22T11:51:01.729Z,21.35
2022-10-22T11:53:48.991Z,19.58
2022-10-22T11:56:36.312Z,20.50
2022-10-22T11:59:04.150Z,21.55
2022-10-22T12:01:43.062Z,21.38
2022-10-22T12:04:21.974Z,19.80
2022-10-22T12:07:02.035Z,20.25
2022-10-22T12:09:34.470Z,18.60
2022-10-22T12:12:38.319Z,18.17
2022-10-22T12:15:27.699Z,18.48
2022-10-22T12:18:05.944Z,19.60
2022-10-22T12:20:35.642Z,17.58
2022-10-22T12:23:02.847Z,18.30
2022-10-22T12:25:36.624Z,18.42
2022-10-22T12:28:04.598Z,16.75
2022-10-22T12:30:37.261Z,14.75
2022-10-22T12:33:19.249Z,14.48
2022-10-22T12:35:49.034Z,14.60
2022-10-22T12:38:21.140Z,14.18
2022-10-22T12:40:50.905Z,12.80
2022-10-22T12:43:20.125Z,12.82
2022-10-22T12:45:50.549Z,11.50
2022-10-22T12:48:29.691Z,13.93
2022-10-22T12:51:02.399Z,12.65
2022-10-22T12:53:51.918Z,13.25
2022-10-22T12:56:28.439Z,13.63
2022-10-22T12:59:07.232Z,13.57
2022-10-22T13:01:41.607Z,13.90
2022-10-22T13:04:21.213Z,13.75
2022-10-22T13:07:06.882Z,13.40
2022-10-22T13:09:59.893Z,12.93
2022-10-22T13:12:37.183Z,12.30
2022-10-22T13:15:35.463Z,11.70
2022-10-22T13:18:22.522Z,11.65
2022-10-22T13:21:03.204Z,11.73
2022-10-22T13:23:36.290Z,11.43
2022-10-22T13:26:16.965Z,9.50
2022-10-22T13:28:56.343Z,10.95
2022-10-22T13:31:36.387Z,10.27
2022-10-22T13:34:11.727Z,10.00
2022-10-22T13:36:41.034Z,9.50
2022-10-22T13:39:24.562Z,9.20
2022-10-22T13:41:51.999Z,8.65
2022-10-22T13:44:20.030Z,8.10
2022-10-22T13:46:48.430Z,7.60
2022-10-22T13:49:23.446Z,7.95
2022-10-22T13:51:51.701Z,7.18
2022-10-22T13:54:22.894Z,6.93
2022-10-22T13:56:49.970Z,6.95
2022-10-22T13:59:23.865Z,7.43
2022-10-22T14:01:54.890Z,7.63
2022-10-22T14:04:22.073Z,7.20
2022-10-22T14:06:51.690Z,7.80
2022-10-22T14:09:21.209Z,8.35
2022-10-22T14:11:48.267Z,8.52
2022-10-22T14:14:18.865Z,8.15
2022-10-22T14:16:46.180Z,8.73
2022-10-22T14:19:17.933Z,8.55
2022-10-22T14:21:49.145Z,9.07
2022-10-22T14:24:16.179Z,9.13
2022-10-22T14:26:43.252Z,8.40
2022-10-22T14:29:11.372Z,8.55
2022-10-22T14:31:42.176Z,9.05
2022-10-22T14:34:15.137Z,8.70
2022-10-22T14:36:45.349Z,8.93
2022-10-22T14:39:13.813Z,8.50
2022-10-22T14:41:41.237Z,8.80
2022-10-22T14:44:14.536Z,8.32
2022-10-22T14:46:45.316Z,8.52
2022-10-22T14:49:12.843Z,7.88
2022-10-22T14:51:40.214Z,7.88
2022-10-22T14:54:07.373Z,8.02
2022-10-22T14:56:34.694Z,8.43
2022-10-22T14:59:01.735Z,8.25
2022-10-22T15:01:28.828Z,8.93
2022-10-22T15:03:55.882Z,9.07
2022-10-22T15:06:25.259Z,9.20
2022-10-22T15:08:52.384Z,8.90
2022-10-22T15:11:19.439Z,9.30
2022-10-22T15:13:46.536Z,8.98
2022-10-22T15:16:16.492Z,9.10
2022-10-22T15:18:45.813Z,9.35
2022-10-22T15:21:19.973Z,9.45
2022-10-22T15:23:48.255Z,9.10
2022-10-22T15:26:15.593Z,10.23
2022-10-22T15:28:43.313Z,8.70
2022-10-22T15:31:14.539Z,8.55
2022-10-22T15:33:45.725Z,9.43
2022-10-22T15:36:16.248Z,10.13
2022-10-22T15:38:43.349Z,10.18
2022-10-22T15:41:12.733Z,9.13
2022-10-22T15:43:39.846Z,9.38
2022-10-22T15:46:14.494Z,8.93
2022-10-22T15:48:43.049Z,9.15
2022-10-22T15:51:19.109Z,9.10
2022-10-22T15:53:58.824Z,9.80
2022-10-22T15:56:28.606Z,11.55
2022-10-22T15:58:59.898Z,11.70
2022-10-22T16:01:27.764Z,11.57
2022-10-22T16:04:03.532Z,12.00
2022-10-22T16:06:46.150Z,10.88
2022-10-22T16:09:20.235Z,11.48
2022-10-22T16:11:54.720Z,9.23
2022-10-22T16:14:23.681Z,9.18
2022-10-22T16:16:54.166Z,8.30
2022-10-22T16:19:23.595Z,7.60
2022-10-22T16:21:53.950Z,6.63
2022-10-22T16:24:22.360Z,7.05
2022-10-22T16:26:49.994Z,6.57
2022-10-22T16:29:17.232Z,6.63
2022-10-22T16:31:45.519Z,6.72
2022-10-22T16:34:13.506Z,7.15
2022-10-22T16:36:40.807Z,7.07
2022-10-22T16:39:10.797Z,7.18
2022-10-22T16:41:37.940Z,7.25
2022-10-22T16:44:08.041Z,6.82
2022-10-22T16:46:39.377Z,7.90
2022-10-22T16:49:07.353Z,7.80
2022-10-22T16:51:35.361Z,7.55
2022-10-22T16:54:04.564Z,8.38
2022-10-22T16:56:36.495Z,8.85
2022-10-22T16:59:03.713Z,9.25
2022-10-22T17:01:31.785Z,9.40
2022-10-22T17:04:02.252Z,9.48
2022-10-22T17:06:29.426Z,9.32
2022-10-22T17:08:56.603Z,8.65
2022-10-22T17:11:25.356Z,9.63
2022-10-22T17:13:56.134Z,10.32
2022-10-22T17:16:25.019Z,10.55
2022-10-22T17:18:54.955Z,10.73
2022-10-22T17:21:23.185Z,9.63
2022-10-22T17:23:56.623Z,11.18
2022-10-22T17:26:30.640Z,11.10
2022-10-22T17:28:58.173Z,10.10
2022-10-22T17:31:37.340Z,11.00
2022-10-22T17:34:15.336Z,12.23
2022-10-22T17:36:46.003Z,13.88
2022-10-22T17:39:31.350Z,13.73
2022-10-22T17:41:58.700Z,12.98
2022-10-22T17:44:26.238Z,12.88
2022-10-22T17:46:54.038Z,13.93
2022-10-22T17:49:21.487Z,14.50
2022-10-22T17:51:48.792Z,15.25
2022-10-22T17:54:16.065Z,15.77
2022-10-22T17:56:43.579Z,15.80
2022-10-22T17:59:14.807Z,15.45
2022-10-22T18:01:45.747Z,14.75
2022-10-22T18:04:19.082Z,16.43
2022-10-22T18:06:47.485Z,15.60
2022-10-22T18:09:18.762Z,15.40
2022-10-22T18:11:49.570Z,16.02
2022-10-22T18:14:22.626Z,16.20
2022-10-22T18:16:50.658Z,18.25
2022-10-22T18:19:22.236Z,18.08
2022-10-22T18:21:52.253Z,19.38
2022-10-22T18:24:24.239Z,18.95
2022-10-22T18:26:54.408Z,18.15
2022-10-22T18:29:21.516Z,19.80
2022-10-22T18:31:49.171Z,19.80
2022-10-22T18:34:19.070Z,19.77
2022-10-22T18:36:50.028Z,19.55
2022-10-22T18:39:19.545Z,20.17
2022-10-22T18:41:51.201Z,20.05
2022-10-22T18:44:24.931Z,19.30
2022-10-22T18:46:52.137Z,21.73
2022-10-22T18:49:20.086Z,20.58
2022-10-22T18:52:05.063Z,21.85
2022-10-22T18:54:32.237Z,21.77
2022-10-22T18:57:02.837Z,20.88
2022-10-22T18:59:30.893Z,20.05
2022-10-22T19:01:59.764Z,20.35
2022-10-22T19:04:33.811Z,19.27
2022-10-22T19:07:03.663Z,18.55
2022-10-22T19:09:31.014Z,18.67
2022-10-22T19:12:00.592Z,19.02
2022-10-22T19:14:28.869Z,18.63
2022-10-22T19:16:58.375Z,18.45
2022-10-22T19:19:25.701Z,17.85
2022-10-22T19:21:52.982Z,18.13
2022-10-22T19:24:20.921Z,17.58
2022-10-22T19:26:49.856Z,18.45
2022-10-22T19:29:20.433Z,16.92
2022-10-22T19:31:51.157Z,18.50
2022-10-22T19:34:19.918Z,17.60
2022-10-22T19:36:47.559Z,18.40
2022-10-22T19:39:20.637Z,16.65
2022-10-22T19:41:47.960Z,16.85
2022-10-22T19:44:15.408Z,16.92
2022-10-22T19:46:42.495Z,18.33
2022-10-22T19:49:14.730Z,19.10
2022-10-22T19:51:44.989Z,18.25
2022-10-22T19:54:24.041Z,17.60
2022-10-22T19:56:51.234Z,16.80
2022-10-22T19:59:22.894Z,18.15
2022-10-22T20:01:57.222Z,17.00
2022-10-22T20:04:26.811Z,17.08
2022-10-22T20:06:55.915Z,17.13
2022-10-22T20:09:23.874Z,16.58
2022-10-22T20:11:51.400Z,17.48
2022-10-22T20:14:18.506Z,18.58
2022-10-22T20:16:46.391Z,18.08
2022-10-22T20:19:16.361Z,16.55
2022-10-22T20:21:46.316Z,17.23
2022-10-22T20:24:13.864Z,17.10
2022-10-22T20:26:45.739Z,16.83
2022-10-22T20:29:19.202Z,16.55
2022-10-22T20:31:47.475Z,16.08
2022-10-22T20:34:15.006Z,15.73
2022-10-22T20:36:42.335Z,17.77
2022-10-22T20:39:15.218Z,18.05
2022-10-22T20:41:45.160Z,17.40
2022-10-22T20:44:17.320Z,17.65
2022-10-22T20:49:17.853Z,17.23
2022-10-22T20:51:47.659Z,16.95
2022-10-22T20:54:15.966Z,17.05
2022-10-22T20:56:43.877Z,17.00
2022-10-22T20:59:12.692Z,16.92
2022-10-22T21:01:52.878Z,17.15
2022-10-22T21:04:23.198Z,16.15
2022-10-22T21:06:52.222Z,16.70
2022-10-22T21:09:20.063Z,16.13
2022-10-22T21:11:47.967Z,16.40
2022-10-22T21:14:20.006Z,15.52
2022-10-22T21:16:50.097Z,15.20
2022-10-22T21:19:22.621Z,15.20
2022-10-22T21:21:54.938Z,16.58
2022-10-22T21:24:28.890Z,15.15
2022-10-22T21:26:56.099Z,15.45
2022-10-22T21:29:23.429Z,17.05
2022-10-22T21:31:50.710Z,17.27
2022-10-22T21:34:17.855Z,16.33
2022-10-22T21:39:19.371Z,15.45
2022-10-22T21:41:46.562Z,14.70
2022-10-22T21:44:13.698Z,15.05
2022-10-22T21:46:41.035Z,15.35
2022-10-22T21:49:08.155Z,16.25
2022-10-22T21:51:38.149Z,16.17
2022-10-22T21:54:05.438Z,15.02
2022-10-22T21:56:35.055Z,16.15
2022-10-22T21:59:04.293Z,15.95
2022-10-22T22:01:31.868Z,15.75
2022-10-22T22:03:59.677Z,16.63
2022-10-22T22:06:33.353Z,16.75
2022-10-22T22:09:02.398Z,15.07
2022-10-22T22:11:30.819Z,15.18
2022-10-22T22:13:59.028Z,15.02
2022-10-22T22:16:29.671Z,15.82
2022-10-22T22:19:11.894Z,16.00
2022-10-22T22:21:40.778Z,14.07
2022-10-22T22:24:10.972Z,14.95
2022-10-22T22:26:39.410Z,13.88
2022-10-22T22:29:06.647Z,15.13
2022-10-22T22:31:35.356Z,15.75
2022-10-22T22:34:08.877Z,15.48
2022-10-22T22:36:39.703Z,14.77
2022-10-22T22:39:10.549Z,14.27
2022-10-22T22:41:37.737Z,14.82
2022-10-22T22:44:06.054Z,14.25
2022-10-22T22:46:33.527Z,14.23
2022-10-22T22:49:00.891Z,13.85
2022-10-22T22:51:28.000Z,14.40
2022-10-22T22:53:57.975Z,14.35
2022-10-22T22:56:28.578Z,14.07
2022-10-22T22:58:56.304Z,15.95
2022-10-22T23:01:29.194Z,15.07
2022-10-22T23:04:00.124Z,15.88
2022-10-22T23:06:32.154Z,16.38
2022-10-22T23:09:00.037Z,16.10
2022-10-22T23:11:28.461Z,16.80
2022-10-22T23:14:03.336Z,16.13
2022-10-22T23:16:34.500Z,15.63
2022-10-22T23:19:02.665Z,15.60
2022-10-22T23:21:34.115Z,16.15
2022-10-22T23:24:09.392Z,14.88
2022-10-22T23:26:42.454Z,13.93
2022-10-22T23:29:23.055Z,14.70
2022-10-22T23:31:51.444Z,14.00
2022-10-22T23:34:23.142Z,12.40
2022-10-22T23:36:51.379Z,12.80
2022-10-22T23:39:22.986Z,13.18
2022-10-22T23:41:50.868Z,13.20
2022-10-22T23:44:18.086Z,12.93
2022-10-22T23:46:45.350Z,13.95
2022-10-22T23:49:12.844Z,12.55
2022-10-22T23:51:41.180Z,12.77
2022-10-22T23:54:16.349Z,13.05
2022-10-22T23:56:43.705Z,13.88
2022-10-22T23:59:11.178Z,13.13
