createdAt,value
2023-02-08T00:01:24.251Z,17.25
2023-02-08T00:03:53.052Z,17.63
2023-02-08T00:06:21.634Z,17.95
2023-02-08T00:08:49.543Z,17.20
2023-02-08T00:11:18.015Z,18.33
2023-02-08T00:13:45.932Z,17.90
2023-02-08T00:16:15.315Z,18.17
2023-02-08T00:18:43.542Z,17.40
2023-02-08T00:21:16.310Z,18.08
2023-02-08T00:23:44.868Z,17.42
2023-02-08T00:26:13.374Z,18.42
2023-02-08T00:28:42.564Z,19.33
2023-02-08T00:31:11.305Z,23.55
2023-02-08T00:33:39.320Z,21.83
2023-02-08T00:36:09.089Z,20.88
2023-02-08T00:38:37.060Z,20.38
2023-02-08T00:41:06.299Z,19.48
2023-02-08T00:43:34.661Z,18.33
2023-02-08T00:46:04.484Z,18.25
2023-02-08T00:48:33.549Z,19.23
2023-02-08T00:51:07.776Z,17.95
2023-02-08T00:56:08.369Z,17.27
2023-02-08T00:58:36.946Z,15.65
2023-02-08T01:01:06.274Z,15.20
2023-02-08T01:03:36.558Z,15.27
2023-02-08T01:06:08.226Z,17.20
2023-02-08T01:08:36.807Z,16.73
2023-02-08T01:11:07.347Z,15.98
2023-02-08T01:13:36.712Z,16.73
2023-02-08T01:16:10.087Z,16.63
2023-02-08T01:18:39.868Z,15.27
2023-02-08T01:21:13.661Z,14.30
2023-02-08T01:23:42.817Z,14.65
2023-02-08T01:26:15.169Z,12.77
2023-02-08T01:28:44.199Z,12.90
2023-02-08T01:31:15.684Z,11.77
2023-02-08T01:33:43.667Z,12.80
2023-02-08T01:36:12.399Z,14.25
2023-02-08T01:38:44.286Z,14.52
2023-02-08T01:41:35.456Z,14.65
2023-02-08T01:44:12.190Z,13.45
2023-02-08T01:46:51.358Z,11.98
2023-02-08T01:49:36.548Z,12.65
2023-02-08T01:52:14.748Z,12.52
2023-02-08T01:54:51.986Z,12.75
2023-02-08T01:57:21.388Z,12.10
2023-02-08T01:59:59.364Z,11.27
2023-02-08T02:02:28.283Z,12.50
2023-02-08T02:04:56.497Z,11.80
2023-02-08T02:07:28.904Z,9.73
2023-02-08T02:10:04.431Z,9.35
2023-02-08T02:12:34.025Z,7.65
2023-02-08T02:15:03.742Z,7.72
2023-02-08T02:17:32.036Z,7.93
2023-02-08T02:20:24.818Z,8.45
2023-02-08T02:23:32.056Z,7.15
2023-02-08T02:26:25.266Z,7.45
2023-02-08T02:28:59.570Z,7.67
2023-02-08T02:32:05.606Z,8.30
2023-02-08T02:34:47.006Z,8.07
2023-02-08T02:37:53.508Z,7.60
2023-02-08T02:40:42.636Z,7.10
2023-02-08T02:43:38.776Z,6.57
2023-02-08T02:46:24.785Z,7.65
2023-02-08T02:49:09.951Z,6.57
2023-02-08T02:51:46.691Z,7.35
2023-02-08T02:54:17.815Z,6.60
2023-02-08T02:56:50.602Z,7.85
2023-02-08T02:59:20.341Z,6.88
2023-02-08T03:01:49.174Z,7.07
2023-02-08T03:04:20.304Z,7.15
2023-02-08T03:07:13.408Z,6.13
2023-02-08T03:09:56.346Z,6.78
2023-02-08T03:12:39.864Z,7.23
2023-02-08T03:15:13.538Z,6.97
2023-02-08T03:18:17.325Z,6.15
2023-02-08T03:21:09.683Z,5.97
2023-02-08T03:24:04.987Z,6.45
2023-02-08T03:26:57.867Z,6.78
2023-02-08T03:29:48.478Z,6.22
2023-02-08T03:32:42.064Z,7.10
2023-02-08T03:35:37.711Z,6.88
2023-02-08T03:38:13.712Z,6.90
2023-02-08T03:40:49.835Z,6.88
2023-02-08T03:43:43.315Z,7.03
2023-02-08T03:47:02.913Z,7.65
2023-02-08T03:49:36.811Z,7.40
2023-02-08T03:52:09.437Z,8.13
2023-02-08T03:54:49.386Z,6.50
2023-02-08T03:57:25.937Z,6.20
2023-02-08T04:00:08.693Z,7.47
2023-02-08T04:02:55.715Z,7.28
2023-02-08T04:05:24.745Z,6.38
2023-02-08T04:07:53.426Z,7.65
2023-02-08T04:10:21.488Z,7.25
2023-02-08T04:12:49.953Z,7.63
2023-02-08T04:15:18.524Z,7.10
2023-02-08T04:17:46.764Z,7.45
2023-02-08T04:20:14.648Z,7.05
2023-02-08T04:22:46.082Z,7.47
2023-02-08T04:29:44.445Z,7.07
2023-02-08T04:32:13.646Z,7.15
2023-02-08T04:34:42.008Z,6.50
2023-02-08T04:37:10.248Z,6.53
2023-02-08T04:39:38.910Z,6.78
2023-02-08T04:42:07.169Z,6.57
2023-02-08T04:44:36.044Z,6.45
2023-02-08T04:47:04.320Z,7.53
2023-02-08T04:49:32.782Z,6.15
2023-02-08T04:52:00.751Z,5.60
2023-02-08T04:54:29.082Z,6.65
2023-02-08T04:56:57.102Z,6.75
2023-02-08T04:59:25.404Z,8.10
2023-02-08T05:01:53.501Z,7.68
2023-02-08T05:04:21.838Z,6.95
2023-02-08T05:06:49.932Z,6.97
2023-02-08T05:09:18.386Z,6.55
2023-02-08T05:11:46.379Z,6.72
2023-02-08T05:14:14.758Z,7.30
2023-02-08T05:16:42.714Z,7.38
2023-02-08T05:19:14.706Z,7.85
2023-02-08T05:21:42.739Z,8.25
2023-02-08T05:24:12.923Z,8.25
2023-02-08T05:26:41.547Z,7.80
2023-02-08T05:29:10.967Z,8.23
2023-02-08T05:31:39.157Z,8.13
2023-02-08T05:34:07.580Z,7.10
2023-02-08T05:36:35.626Z,8.68
2023-02-08T05:39:04.210Z,8.48
2023-02-08T05:41:32.579Z,7.68
2023-02-08T05:44:00.819Z,7.30
2023-02-08T05:46:28.839Z,6.60
2023-02-08T05:48:57.056Z,6.88
2023-02-08T05:51:24.940Z,6.75
2023-02-08T05:53:53.096Z,6.65
2023-02-08T05:56:21.547Z,7.00
2023-02-08T05:58:49.789Z,6.45
2023-02-08T06:01:18.826Z,6.80
2023-02-08T06:03:47.024Z,6.85
2023-02-08T06:06:15.148Z,7.07
2023-02-08T06:08:43.498Z,7.15
2023-02-08T06:11:11.501Z,7.38
2023-02-08T06:13:40.130Z,6.20
2023-02-08T06:16:08.579Z,6.65
2023-02-08T06:18:36.850Z,6.38
2023-02-08T06:21:05.050Z,6.50
2023-02-08T06:23:33.452Z,7.38
2023-02-08T06:26:01.368Z,6.38
2023-02-08T06:28:29.682Z,7.85
2023-02-08T06:30:57.561Z,8.00
2023-02-08T06:33:25.731Z,7.97
2023-02-08T06:35:53.990Z,7.38
2023-02-08T06:38:22.667Z,7.97
2023-02-08T06:40:50.968Z,8.30
2023-02-08T06:43:19.542Z,8.30
2023-02-08T06:45:47.823Z,7.28
2023-02-08T06:48:16.237Z,7.65
2023-02-08T06:50:44.471Z,7.03
2023-02-08T06:53:12.894Z,8.27
2023-02-08T06:55:40.998Z,6.93
2023-02-08T06:58:10.050Z,7.30
2023-02-08T07:00:39.478Z,7.38
2023-02-08T07:03:09.440Z,7.22
2023-02-08T07:05:37.922Z,10.27
2023-02-08T07:08:07.186Z,7.63
2023-02-08T07:10:35.391Z,8.18
2023-02-08T07:13:03.775Z,7.78
2023-02-08T07:15:32.374Z,8.32
2023-02-08T07:18:00.911Z,7.68
2023-02-08T07:20:29.118Z,7.32
2023-02-08T07:22:57.772Z,8.73
2023-02-08T07:25:25.865Z,9.10
2023-02-08T07:27:54.104Z,8.68
2023-02-08T07:30:22.054Z,8.82
2023-02-08T07:32:50.293Z,9.38
2023-02-08T07:35:18.566Z,10.27
2023-02-08T07:37:47.126Z,9.07
2023-02-08T07:40:15.171Z,9.82
2023-02-08T07:42:43.421Z,9.02
2023-02-08T07:45:26.357Z,8.18
2023-02-08T07:47:54.715Z,10.88
2023-02-08T07:50:22.640Z,8.80
2023-02-08T07:52:50.837Z,9.20
2023-02-08T07:55:20.788Z,9.05
2023-02-08T07:57:50.497Z,9.50
2023-02-08T08:00:19.637Z,10.95
2023-02-08T08:02:51.009Z,9.68
2023-02-08T08:05:19.194Z,10.02
2023-02-08T08:07:47.664Z,9.00
2023-02-08T08:10:15.547Z,9.68
2023-02-08T08:12:44.156Z,9.27
2023-02-08T08:15:12.211Z,9.65
2023-02-08T08:17:42.521Z,8.82
2023-02-08T08:20:11.917Z,10.73
2023-02-08T08:22:40.268Z,9.13
2023-02-08T08:25:08.451Z,9.52
2023-02-08T08:27:36.788Z,8.73
2023-02-08T08:30:11.378Z,9.93
2023-02-08T08:32:40.129Z,10.02
2023-02-08T08:35:09.218Z,9.75
2023-02-08T08:37:38.032Z,9.55
2023-02-08T08:40:08.058Z,7.80
2023-02-08T08:42:36.867Z,8.45
2023-02-08T08:45:05.036Z,10.10
2023-02-08T08:47:33.727Z,10.90
2023-02-08T08:50:01.977Z,8.80
2023-02-08T08:52:30.300Z,10.57
2023-02-08T08:54:58.405Z,10.00
2023-02-08T08:57:26.708Z,10.48
2023-02-08T08:59:54.597Z,9.65
2023-02-08T09:02:23.275Z,10.50
2023-02-08T09:04:51.405Z,8.93
2023-02-08T09:07:19.718Z,10.40
2023-02-08T09:09:48.274Z,10.90
2023-02-08T09:12:16.632Z,10.95
2023-02-08T09:14:45.163Z,9.75
2023-02-08T09:17:13.545Z,11.20
2023-02-08T09:19:42.890Z,10.15
2023-02-08T09:22:11.254Z,11.52
2023-02-08T09:24:40.485Z,10.32
2023-02-08T09:27:08.736Z,9.50
2023-02-08T09:29:36.758Z,10.73
2023-02-08T09:32:05.198Z,10.90
2023-02-08T09:34:33.250Z,11.27
2023-02-08T09:37:01.567Z,11.15
2023-02-08T09:39:29.513Z,11.13
2023-02-08T09:42:16.678Z,10.98
2023-02-08T09:45:03.306Z,10.82
2023-02-08T09:47:36.716Z,10.77
2023-02-08T09:50:20.329Z,11.77
2023-02-08T09:53:36.339Z,12.57
2023-02-08T09:56:12.131Z,11.45
2023-02-08T09:58:46.891Z,11.68
2023-02-08T10:01:28.468Z,9.88
2023-02-08T10:04:14.618Z,11.32
2023-02-08T10:06:42.588Z,11.43
2023-02-08T10:09:14.856Z,11.27
2023-02-08T10:12:01.204Z,12.27
2023-02-08T10:15:03.626Z,10.63
2023-02-08T10:17:43.787Z,10.98
2023-02-08T10:20:36.508Z,10.88
2023-02-08T10:23:19.872Z,10.88
2023-02-08T10:26:07.234Z,11.00
2023-02-08T10:29:25.912Z,12.45
2023-02-08T10:31:54.118Z,12.05
2023-02-08T10:34:46.110Z,11.60
2023-02-08T10:37:28.360Z,10.75
2023-02-08T10:40:00.950Z,11.05
2023-02-08T10:42:36.776Z,11.15
2023-02-08T10:45:24.664Z,9.93
2023-02-08T10:48:02.488Z,11.95
2023-02-08T10:50:47.621Z,11.15
2023-02-08T10:53:23.492Z,11.60
2023-02-08T10:55:59.190Z,12.00
2023-02-08T10:58:30.942Z,11.95
2023-02-08T11:01:04.294Z,11.15
2023-02-08T11:03:37.982Z,11.07
2023-02-08T11:06:25.384Z,11.15
2023-02-08T11:08:59.604Z,11.63
2023-02-08T11:14:15.131Z,11.85
2023-02-08T11:16:57.047Z,12.05
2023-02-08T11:19:46.502Z,10.75
2023-02-08T11:22:21.201Z,11.45
2023-02-08T11:25:06.321Z,12.50
2023-02-08T11:27:45.186Z,10.38
2023-02-08T11:30:18.570Z,12.68
2023-02-08T11:33:15.969Z,12.23
2023-02-08T11:36:03.139Z,11.02
2023-02-08T11:38:36.235Z,11.80
2023-02-08T11:41:16.251Z,11.93
2023-02-08T11:43:52.011Z,12.10
2023-02-08T11:46:28.666Z,11.57
2023-02-08T11:49:04.830Z,11.07
2023-02-08T11:51:36.503Z,11.02
2023-02-08T11:54:06.309Z,11.50
2023-02-08T11:56:35.700Z,11.02
2023-02-08T11:59:15.537Z,11.10
2023-02-08T12:01:44.336Z,10.93
2023-02-08T12:04:15.045Z,10.93
2023-02-08T12:07:01.866Z,11.40
2023-02-08T12:09:57.486Z,10.43
2023-02-08T12:12:25.840Z,11.23
2023-02-08T12:14:53.915Z,11.40
2023-02-08T12:17:48.399Z,10.23
2023-02-08T12:20:23.546Z,11.55
2023-02-08T12:23:03.056Z,10.38
2023-02-08T12:25:57.811Z,10.73
2023-02-08T12:28:36.254Z,10.35
2023-02-08T12:31:19.304Z,12.00
2023-02-08T12:34:02.257Z,10.38
2023-02-08T12:37:18.974Z,10.77
2023-02-08T12:40:34.946Z,10.50
2023-02-08T12:43:39.924Z,12.07
2023-02-08T12:46:26.345Z,10.90
2023-02-08T12:49:07.294Z,11.70
2023-02-08T12:52:05.527Z,13.23
2023-02-08T12:54:50.696Z,13.43
2023-02-08T12:57:22.864Z,12.82
2023-02-08T12:59:57.833Z,13.63
2023-02-08T13:02:29.281Z,14.25
2023-02-08T13:05:02.996Z,14.23
2023-02-08T13:07:40.545Z,14.55
2023-02-08T13:10:29.766Z,14.65
2023-02-08T13:13:06.587Z,18.75
2023-02-08T13:16:01.021Z,21.95
2023-02-08T13:18:40.369Z,22.58
2023-02-08T13:21:22.697Z,23.85
2023-02-08T13:23:53.290Z,26.38
2023-02-08T13:26:35.759Z,25.85
2023-02-08T13:29:05.358Z,23.73
2023-02-08T13:31:47.191Z,23.65
2023-02-08T13:34:36.198Z,17.60
2023-02-08T13:37:24.715Z,14.65
2023-02-08T13:40:08.750Z,14.32
2023-02-08T13:42:49.299Z,12.55
2023-02-08T13:45:31.249Z,11.18
2023-02-08T13:48:02.520Z,11.13
2023-02-08T13:50:39.772Z,10.18
2023-02-08T13:53:08.118Z,9.25
2023-02-08T13:55:51.104Z,10.65
2023-02-08T13:58:43.130Z,8.75
2023-02-08T14:01:19.260Z,10.85
2023-02-08T14:04:07.525Z,11.35
2023-02-08T14:06:43.979Z,10.25
2023-02-08T14:09:33.505Z,10.23
2023-02-08T14:12:12.477Z,10.43
2023-02-08T14:14:40.640Z,10.45
2023-02-08T14:17:20.749Z,11.00
2023-02-08T14:20:02.581Z,11.20
2023-02-08T14:22:48.280Z,11.70
2023-02-08T14:25:16.070Z,10.73
2023-02-08T14:27:55.436Z,10.25
2023-02-08T14:30:51.119Z,11.77
2023-02-08T14:33:25.857Z,10.93
2023-02-08T14:36:03.564Z,12.55
2023-02-08T14:38:54.715Z,11.07
2023-02-08T14:42:00.257Z,12.30
2023-02-08T14:44:43.574Z,11.25
2023-02-08T14:47:26.931Z,12.65
2023-02-08T14:50:13.660Z,11.60
2023-02-08T14:52:56.406Z,11.57
2023-02-08T14:55:28.157Z,12.77
2023-02-08T14:57:58.390Z,12.27
2023-02-08T15:00:34.156Z,11.50
2023-02-08T15:03:05.299Z,11.25
2023-02-08T15:05:42.148Z,11.05
2023-02-08T15:08:11.148Z,11.93
2023-02-08T15:10:45.316Z,11.88
2023-02-08T15:15:53.646Z,11.85
2023-02-08T15:18:33.230Z,13.48
2023-02-08T15:21:19.288Z,12.48
2023-02-08T15:24:08.173Z,12.02
2023-02-08T15:26:36.407Z,12.32
2023-02-08T15:29:04.388Z,12.80
2023-02-08T15:31:34.311Z,11.43
2023-02-08T15:34:03.276Z,11.45
2023-02-08T15:36:35.036Z,12.13
2023-02-08T15:39:24.823Z,10.88
2023-02-08T15:41:58.480Z,11.48
2023-02-08T15:44:30.604Z,12.30
2023-02-08T15:47:16.498Z,10.77
2023-02-08T15:49:50.068Z,13.18
2023-02-08T15:52:21.766Z,13.38
2023-02-08T15:54:50.120Z,12.68
2023-02-08T15:57:44.478Z,12.10
2023-02-08T16:00:44.412Z,13.02
2023-02-08T16:03:25.882Z,11.48
2023-02-08T16:06:02.985Z,11.77
2023-02-08T16:08:34.566Z,12.23
2023-02-08T16:11:12.965Z,11.57
2023-02-08T16:13:48.235Z,11.85
2023-02-08T16:16:26.762Z,10.75
2023-02-08T16:19:04.281Z,11.40
2023-02-08T16:21:38.616Z,12.88
2023-02-08T16:24:12.916Z,11.85
2023-02-08T16:26:45.095Z,11.30
2023-02-08T16:29:40.026Z,11.43
2023-02-08T16:32:20.902Z,12.43
2023-02-08T16:34:49.360Z,11.80
2023-02-08T16:37:35.538Z,11.55
2023-02-08T16:40:40.686Z,10.98
2023-02-08T16:46:21.672Z,11.60
2023-02-08T16:48:57.594Z,11.52
2023-02-08T16:51:29.004Z,10.65
2023-02-08T16:54:02.914Z,10.65
2023-02-08T16:56:31.299Z,11.00
2023-02-08T16:58:59.290Z,10.98
2023-02-08T17:01:28.719Z,12.68
2023-02-08T17:03:56.766Z,11.50
2023-02-08T17:06:29.995Z,12.43
2023-02-08T17:08:59.974Z,11.47
2023-02-08T17:11:29.585Z,10.15
2023-02-08T17:13:58.863Z,9.57
2023-02-08T17:16:29.737Z,9.75
2023-02-08T17:18:58.837Z,9.05
2023-02-08T17:21:29.350Z,8.35
2023-02-08T17:23:57.986Z,8.32
2023-02-08T17:26:34.630Z,7.60
2023-02-08T17:29:02.837Z,6.97
2023-02-08T17:31:31.786Z,6.78
2023-02-08T17:34:04.633Z,7.65
2023-02-08T17:36:35.425Z,6.80
2023-02-08T17:39:05.570Z,6.85
2023-02-08T17:41:34.046Z,7.60
2023-02-08T17:44:02.163Z,7.80
2023-02-08T17:46:33.622Z,7.25
2023-02-08T17:49:02.038Z,7.75
2023-02-08T17:51:31.260Z,8.15
2023-02-08T17:53:59.554Z,7.72
2023-02-08T17:56:28.846Z,8.93
2023-02-08T17:58:56.910Z,8.57
2023-02-08T18:01:27.400Z,8.82
2023-02-08T18:03:55.658Z,9.27
2023-02-08T18:06:25.183Z,9.60
2023-02-08T18:08:54.978Z,7.60
2023-02-08T18:11:24.353Z,11.90
2023-02-08T18:13:54.003Z,12.23
2023-02-08T18:16:25.341Z,9.20
2023-02-08T18:18:59.372Z,10.18
2023-02-08T18:21:27.799Z,8.82
2023-02-08T18:23:55.900Z,7.68
2023-02-08T18:26:25.368Z,9.30
2023-02-08T18:28:53.618Z,8.98
2023-02-08T18:31:22.552Z,9.13
2023-02-08T18:33:51.231Z,9.25
2023-02-08T18:36:21.012Z,10.10
2023-02-08T18:38:51.868Z,7.60
2023-02-08T18:41:26.376Z,7.30
2023-02-08T18:43:56.706Z,7.78
2023-02-08T18:46:26.951Z,11.00
2023-02-08T18:48:55.251Z,6.35
2023-02-08T18:51:49.064Z,6.90
2023-02-08T18:54:18.512Z,5.88
2023-02-08T18:56:47.203Z,5.50
2023-02-08T18:59:15.026Z,5.60
2023-02-08T19:01:43.377Z,5.30
2023-02-08T19:04:11.207Z,6.45
2023-02-08T19:06:39.474Z,5.57
2023-02-08T19:09:08.293Z,7.43
2023-02-08T19:11:39.194Z,8.48
2023-02-08T19:14:11.492Z,7.05
2023-02-08T19:16:40.473Z,8.15
2023-02-08T19:19:08.504Z,5.95
2023-02-08T19:21:37.368Z,5.78
2023-02-08T19:24:06.129Z,7.75
2023-02-08T19:26:39.991Z,6.00
2023-02-08T19:29:14.074Z,6.25
2023-02-08T19:31:43.667Z,5.75
2023-02-08T19:34:12.704Z,5.43
2023-02-08T19:36:45.192Z,6.15
2023-02-08T19:39:16.530Z,7.20
2023-02-08T19:41:45.759Z,5.78
2023-02-08T19:44:17.623Z,5.30
2023-02-08T19:46:51.840Z,6.20
2023-02-08T19:51:48.004Z,9.55
2023-02-08T19:54:18.162Z,7.90
2023-02-08T19:56:47.535Z,6.45
2023-02-08T19:59:21.112Z,5.28
2023-02-08T20:01:49.703Z,5.40
2023-02-08T20:04:17.831Z,5.65
2023-02-08T20:06:46.457Z,5.18
2023-02-08T20:09:16.507Z,4.88
2023-02-08T20:11:56.399Z,5.30
2023-02-08T20:14:26.126Z,5.40
2023-02-08T20:16:54.633Z,5.18
2023-02-08T20:19:22.645Z,5.32
2023-02-08T20:21:50.790Z,5.38
2023-02-08T20:24:19.196Z,5.18
2023-02-08T20:26:48.327Z,6.75
2023-02-08T20:29:17.126Z,5.70
2023-02-08T20:31:48.132Z,6.32
2023-02-08T20:34:18.953Z,5.95
2023-02-08T20:37:07.348Z,5.70
2023-02-08T20:39:37.549Z,6.53
2023-02-08T20:42:06.334Z,5.55
2023-02-08T20:44:34.538Z,5.13
2023-02-08T20:47:02.622Z,4.60
2023-02-08T20:49:32.642Z,4.88
2023-02-08T20:52:00.795Z,5.30
2023-02-08T20:54:29.124Z,5.35
2023-02-08T20:56:57.534Z,5.30
2023-02-08T20:59:26.340Z,4.72
2023-02-08T21:01:54.859Z,5.30
2023-02-08T21:04:23.785Z,5.15
2023-02-08T21:06:52.481Z,4.93
2023-02-08T21:09:21.179Z,5.43
2023-02-08T21:11:49.874Z,5.00
2023-02-08T21:14:21.066Z,5.07
2023-02-08T21:16:52.007Z,5.57
2023-02-08T21:19:20.933Z,6.05
2023-02-08T21:21:54.244Z,5.28
2023-02-08T21:24:24.132Z,5.25
2023-02-08T21:26:56.572Z,5.10
2023-02-08T21:29:25.362Z,5.68
2023-02-08T21:31:54.828Z,5.93
2023-02-08T21:34:23.339Z,5.80
2023-02-08T21:36:51.350Z,5.57
2023-02-08T21:39:19.899Z,6.10
2023-02-08T21:41:48.513Z,5.43
2023-02-08T21:44:16.818Z,6.00
2023-02-08T21:46:44.884Z,6.22
2023-02-08T21:49:31.839Z,5.93
2023-02-08T21:52:19.200Z,5.60
2023-02-08T21:54:53.303Z,7.38
2023-02-08T21:57:26.018Z,7.15
2023-02-08T21:59:58.842Z,6.13
2023-02-08T22:02:29.768Z,6.60
2023-02-08T22:05:21.133Z,6.63
2023-02-08T22:07:54.707Z,6.78
2023-02-08T22:10:26.073Z,6.13
2023-02-08T22:12:55.674Z,6.45
2023-02-08T22:15:28.228Z,6.70
2023-02-08T22:17:58.873Z,6.70
2023-02-08T22:20:27.653Z,5.50
2023-02-08T22:22:55.811Z,5.95
2023-02-08T22:25:24.479Z,6.30
2023-02-08T22:27:52.540Z,6.00
2023-02-08T22:30:21.393Z,6.55
2023-02-08T22:32:49.823Z,5.47
2023-02-08T22:35:19.093Z,5.07
2023-02-08T22:37:47.123Z,5.45
2023-02-08T22:40:15.720Z,6.75
2023-02-08T22:42:43.680Z,5.30
2023-02-08T22:45:12.799Z,4.45
2023-02-08T22:47:40.760Z,5.18
2023-02-08T22:50:10.318Z,4.85
2023-02-08T22:52:38.515Z,4.90
2023-02-08T22:55:07.970Z,5.28
2023-02-08T22:57:36.712Z,4.13
2023-02-08T23:00:07.872Z,5.32
2023-02-08T23:02:36.168Z,5.32
2023-02-08T23:05:04.804Z,5.30
2023-02-08T23:07:33.234Z,5.13
2023-02-08T23:10:01.717Z,6.35
2023-02-08T23:12:30.635Z,5.07
2023-02-08T23:14:59.036Z,4.82
2023-02-08T23:17:27.347Z,5.40
2023-02-08T23:19:55.765Z,5.13
2023-02-08T23:22:23.789Z,5.45
2023-02-08T23:24:52.202Z,5.07
2023-02-08T23:27:20.205Z,4.60
2023-02-08T23:29:48.728Z,4.78
2023-02-08T23:32:16.808Z,5.45
2023-02-08T23:34:45.244Z,5.75
2023-02-08T23:37:13.209Z,5.28
2023-02-08T23:39:41.683Z,5.53
2023-02-08T23:42:25.624Z,4.82
2023-02-08T23:44:58.776Z,4.80
2023-02-08T23:47:28.737Z,5.95
2023-02-08T23:49:57.158Z,4.70
2023-02-08T23:52:25.215Z,5.25
2023-02-08T23:54:53.650Z,5.15
2023-02-08T23:57:21.639Z,6.13
2023-02-08T23:59:50.178Z,5.03
