createdAt,value
2022-09-15T00:01:03.968Z,13.80
2022-09-15T00:03:30.787Z,13.80
2022-09-15T00:05:57.580Z,13.80
2022-09-15T00:08:24.946Z,13.80
2022-09-15T00:11:02.460Z,13.80
2022-09-15T00:13:29.696Z,13.80
2022-09-15T00:15:56.460Z,13.80
2022-09-15T00:18:23.648Z,13.70
2022-09-15T00:20:50.496Z,13.80
2022-09-15T00:23:18.084Z,13.80
2022-09-15T00:25:50.431Z,13.70
2022-09-15T00:28:19.716Z,13.80
2022-09-15T00:30:49.466Z,13.80
2022-09-15T00:33:17.333Z,13.80
2022-09-15T00:35:46.029Z,13.90
2022-09-15T00:38:14.732Z,13.80
2022-09-15T00:40:53.682Z,13.80
2022-09-15T00:43:41.577Z,13.80
2022-09-15T00:46:08.743Z,13.80
2022-09-15T00:48:37.981Z,13.80
2022-09-15T00:51:07.442Z,13.80
2022-09-15T00:53:35.608Z,13.80
2022-09-15T00:56:04.757Z,13.80
2022-09-15T00:58:40.155Z,13.70
2022-09-15T01:01:08.852Z,13.70
2022-09-15T01:03:37.026Z,13.70
2022-09-15T01:06:25.212Z,13.70
2022-09-15T01:08:59.922Z,13.80
2022-09-15T01:11:26.878Z,13.80
2022-09-15T01:13:53.662Z,13.80
2022-09-15T01:16:28.025Z,13.90
2022-09-15T01:19:13.010Z,13.80
2022-09-15T01:21:48.670Z,13.90
2022-09-15T01:24:53.879Z,13.90
2022-09-15T01:27:48.412Z,13.90
2022-09-15T01:30:23.541Z,13.90
2022-09-15T01:33:10.922Z,13.90
2022-09-15T01:35:48.774Z,13.90
2022-09-15T01:38:44.202Z,13.90
2022-09-15T01:41:17.139Z,14.00
2022-09-15T01:43:57.044Z,14.00
2022-09-15T01:46:26.241Z,14.00
2022-09-15T01:48:55.416Z,14.00
2022-09-15T01:51:25.690Z,14.00
2022-09-15T01:53:54.609Z,14.00
2022-09-15T01:56:21.753Z,13.90
2022-09-15T01:58:51.280Z,13.90
2022-09-15T02:01:47.937Z,13.90
2022-09-15T02:04:18.324Z,13.90
2022-09-15T02:06:55.175Z,13.90
2022-09-15T02:09:31.648Z,13.90
2022-09-15T02:12:02.917Z,13.80
2022-09-15T02:14:58.758Z,13.90
2022-09-15T02:17:31.391Z,13.90
2022-09-15T02:20:15.570Z,13.90
2022-09-15T02:22:48.043Z,13.90
2022-09-15T02:25:21.479Z,13.90
2022-09-15T02:27:52.663Z,13.90
2022-09-15T02:30:20.446Z,14.00
2022-09-15T02:32:56.280Z,14.00
2022-09-15T02:35:26.743Z,14.00
2022-09-15T02:37:54.620Z,14.00
2022-09-15T02:40:23.020Z,14.00
2022-09-15T02:42:55.973Z,14.00
2022-09-15T02:45:24.747Z,14.00
2022-09-15T02:47:51.560Z,14.00
2022-09-15T02:50:19.346Z,14.10
2022-09-15T02:52:46.730Z,14.00
2022-09-15T02:55:13.525Z,14.00
2022-09-15T02:57:40.280Z,14.00
2022-09-15T03:00:13.881Z,14.00
2022-09-15T03:02:42.040Z,14.00
2022-09-15T03:05:09.571Z,14.00
2022-09-15T03:07:38.253Z,14.00
2022-09-15T03:10:06.920Z,14.00
2022-09-15T03:12:42.280Z,14.00
2022-09-15T03:15:10.920Z,14.00
2022-09-15T03:17:41.453Z,13.90
2022-09-15T03:20:11.459Z,13.90
2022-09-15T03:22:38.568Z,13.90
2022-09-15T03:25:06.685Z,13.90
2022-09-15T03:27:34.887Z,13.90
2022-09-15T03:30:01.921Z,13.90
2022-09-15T03:32:28.950Z,13.90
2022-09-15T03:34:58.482Z,13.90
2022-09-15T03:37:26.241Z,14.00
2022-09-15T03:39:53.101Z,13.90
2022-09-15T03:42:20.315Z,13.90
2022-09-15T03:44:47.240Z,14.00
2022-09-15T03:47:14.253Z,13.90
2022-09-15T03:49:41.270Z,13.90
2022-09-15T03:52:08.216Z,13.90
2022-09-15T03:54:35.655Z,13.90
2022-09-15T03:57:03.489Z,13.90
2022-09-15T03:59:30.375Z,14.00
2022-09-15T04:01:57.254Z,13.90
2022-09-15T04:04:24.291Z,14.00
2022-09-15T04:06:51.104Z,13.90
2022-09-15T04:09:19.794Z,14.00
2022-09-15T04:11:47.885Z,13.90
2022-09-15T04:14:15.043Z,13.90
2022-09-15T04:16:41.967Z,13.90
2022-09-15T04:19:08.889Z,13.90
2022-09-15T04:21:35.987Z,13.90
2022-09-15T04:24:04.759Z,13.90
2022-09-15T04:26:34.836Z,13.90
2022-09-15T04:29:04.540Z,13.90
2022-09-15T04:31:33.557Z,13.90
2022-09-15T04:34:00.555Z,13.90
2022-09-15T04:36:28.850Z,13.80
2022-09-15T04:38:56.985Z,13.80
2022-09-15T04:41:25.484Z,13.80
2022-09-15T04:43:52.376Z,13.90
2022-09-15T04:46:19.859Z,13.80
2022-09-15T04:48:46.692Z,13.80
2022-09-15T04:51:22.319Z,13.80
2022-09-15T04:53:50.197Z,13.80
2022-09-15T04:56:22.883Z,13.80
2022-09-15T04:59:03.604Z,13.80
2022-09-15T05:01:34.094Z,13.80
2022-09-15T05:04:04.492Z,13.80
2022-09-15T05:06:31.793Z,13.80
2022-09-15T05:08:59.152Z,13.80
2022-09-15T05:11:27.015Z,13.80
2022-09-15T05:13:54.163Z,13.70
2022-09-15T05:16:23.996Z,13.70
2022-09-15T05:18:51.856Z,13.80
2022-09-15T05:21:21.616Z,13.70
2022-09-15T05:23:49.243Z,13.70
2022-09-15T05:26:21.459Z,13.70
2022-09-15T05:28:48.342Z,13.60
2022-09-15T05:31:27.214Z,13.60
2022-09-15T05:33:55.810Z,13.60
2022-09-15T05:36:25.250Z,13.70
2022-09-15T05:38:59.298Z,13.70
2022-09-15T05:41:27.738Z,13.70
2022-09-15T05:43:57.161Z,13.70
2022-09-15T05:46:26.316Z,13.70
2022-09-15T05:48:56.368Z,13.70
2022-09-15T05:51:23.490Z,13.70
2022-09-15T05:53:51.145Z,13.70
2022-09-15T05:56:18.417Z,13.70
2022-09-15T05:58:46.952Z,13.80
2022-09-15T06:01:25.581Z,13.80
2022-09-15T06:03:53.072Z,13.80
2022-09-15T06:06:22.159Z,13.80
2022-09-15T06:08:56.965Z,13.80
2022-09-15T06:11:28.395Z,13.80
2022-09-15T06:13:55.677Z,13.90
2022-09-15T06:16:24.061Z,13.90
2022-09-15T06:18:52.631Z,13.90
2022-09-15T06:21:22.304Z,14.00
2022-09-15T06:23:57.514Z,13.90
2022-09-15T06:26:25.682Z,14.00
2022-09-15T06:28:57.883Z,14.00
2022-09-15T06:31:26.268Z,14.00
2022-09-15T06:33:56.125Z,14.00
2022-09-15T06:36:24.958Z,14.00
2022-09-15T06:38:52.479Z,14.00
2022-09-15T06:41:19.846Z,14.00
2022-09-15T06:43:49.061Z,14.00
2022-09-15T06:46:25.141Z,14.00
2022-09-15T06:48:53.462Z,14.10
2022-09-15T06:51:23.219Z,14.10
2022-09-15T06:53:50.797Z,14.10
2022-09-15T06:56:20.600Z,14.20
2022-09-15T06:58:51.076Z,14.10
2022-09-15T07:01:27.228Z,14.20
2022-09-15T07:03:54.754Z,14.20
2022-09-15T07:06:22.588Z,14.30
2022-09-15T07:08:50.436Z,14.30
2022-09-15T07:11:18.282Z,14.30
2022-09-15T07:13:45.117Z,14.40
2022-09-15T07:16:13.614Z,14.50
2022-09-15T07:18:43.195Z,14.50
2022-09-15T07:21:16.179Z,14.60
2022-09-15T07:23:44.149Z,14.70
2022-09-15T07:26:12.583Z,14.80
2022-09-15T07:28:40.792Z,14.80
2022-09-15T07:31:09.291Z,14.80
2022-09-15T07:33:36.896Z,14.90
2022-09-15T07:36:07.617Z,14.90
2022-09-15T07:38:35.649Z,15.00
2022-09-15T07:41:11.329Z,15.10
2022-09-15T07:43:38.721Z,15.10
2022-09-15T07:46:06.384Z,15.20
2022-09-15T07:48:33.291Z,15.20
2022-09-15T07:51:00.180Z,15.20
2022-09-15T07:53:30.762Z,15.30
2022-09-15T07:55:57.795Z,15.30
2022-09-15T07:58:25.308Z,15.40
2022-09-15T08:00:52.307Z,15.40
2022-09-15T08:03:19.161Z,15.50
2022-09-15T08:05:46.257Z,15.40
2022-09-15T08:08:13.291Z,15.50
2022-09-15T08:10:41.503Z,15.50
2022-09-15T08:13:08.732Z,15.60
2022-09-15T08:15:37.561Z,15.60
2022-09-15T08:18:05.403Z,15.70
2022-09-15T08:20:32.548Z,15.80
2022-09-15T08:22:59.749Z,15.80
2022-09-15T08:25:26.821Z,15.90
2022-09-15T08:27:55.049Z,15.90
2022-09-15T08:30:22.254Z,16.00
2022-09-15T08:32:49.636Z,16.10
2022-09-15T08:35:17.599Z,16.20
2022-09-15T08:37:44.745Z,16.30
2022-09-15T08:40:20.886Z,16.40
2022-09-15T08:42:50.403Z,16.40
2022-09-15T08:45:23.055Z,16.40
2022-09-15T08:47:56.228Z,16.30
2022-09-15T08:50:27.434Z,16.30
2022-09-15T08:52:58.140Z,16.30
2022-09-15T08:55:52.531Z,16.30
2022-09-15T08:58:31.260Z,16.40
2022-09-15T09:00:58.032Z,16.50
2022-09-15T09:03:43.775Z,16.40
2022-09-15T09:06:27.702Z,16.40
2022-09-15T09:09:22.692Z,16.30
2022-09-15T09:12:20.533Z,16.40
2022-09-15T09:15:04.945Z,16.40
2022-09-15T09:17:56.115Z,16.40
2022-09-15T09:20:35.655Z,16.50
2022-09-15T09:23:08.034Z,16.50
2022-09-15T09:25:36.305Z,16.60
2022-09-15T09:28:35.435Z,16.60
2022-09-15T09:31:08.484Z,16.70
2022-09-15T09:33:53.508Z,16.80
2022-09-15T09:36:20.295Z,16.80
2022-09-15T09:38:48.752Z,16.80
2022-09-15T09:41:26.985Z,16.90
2022-09-15T09:43:55.872Z,17.00
2022-09-15T09:46:22.825Z,17.20
2022-09-15T09:49:16.823Z,17.30
2022-09-15T09:51:55.806Z,17.50
2022-09-15T09:54:27.333Z,17.60
2022-09-15T09:56:55.941Z,17.60
2022-09-15T09:59:44.121Z,17.60
2022-09-15T10:02:11.019Z,17.70
2022-09-15T10:04:43.845Z,17.70
2022-09-15T10:07:11.245Z,17.70
2022-09-15T10:09:38.671Z,17.70
2022-09-15T10:12:07.036Z,17.70
2022-09-15T10:14:40.402Z,17.70
2022-09-15T10:17:18.100Z,17.80
2022-09-15T10:19:52.803Z,17.90
2022-09-15T10:22:37.028Z,18.00
2022-09-15T10:25:23.750Z,18.00
2022-09-15T10:28:08.893Z,18.00
2022-09-15T10:30:37.090Z,18.00
2022-09-15T10:33:24.595Z,18.00
2022-09-15T10:35:53.460Z,18.10
2022-09-15T10:38:32.711Z,18.20
2022-09-15T10:41:28.786Z,18.30
2022-09-15T10:44:13.898Z,18.20
2022-09-15T10:47:02.508Z,18.10
2022-09-15T10:49:47.802Z,18.00
2022-09-15T10:52:36.000Z,17.80
2022-09-15T10:55:14.813Z,17.60
2022-09-15T10:58:06.175Z,17.50
2022-09-15T11:00:46.069Z,17.50
2022-09-15T11:03:31.795Z,17.80
2022-09-15T11:06:13.480Z,18.00
2022-09-15T11:09:29.122Z,18.20
2022-09-15T11:12:20.393Z,18.20
2022-09-15T11:15:38.248Z,18.10
2022-09-15T11:18:34.207Z,18.00
2022-09-15T11:21:22.205Z,17.90
2022-09-15T11:24:18.931Z,17.70
2022-09-15T11:27:15.149Z,17.60
2022-09-15T11:30:23.515Z,17.50
2022-09-15T11:33:02.146Z,17.40
2022-09-15T11:35:47.986Z,17.20
2022-09-15T11:38:42.773Z,17.10
2022-09-15T11:41:28.122Z,17.00
2022-09-15T11:44:16.986Z,17.00
2022-09-15T11:47:07.652Z,17.00
2022-09-15T11:49:57.060Z,17.10
2022-09-15T11:52:57.266Z,17.30
2022-09-15T11:55:27.389Z,17.60
2022-09-15T11:58:09.155Z,17.70
2022-09-15T12:00:48.702Z,17.80
2022-09-15T12:03:36.235Z,18.00
2022-09-15T12:06:14.669Z,18.00
2022-09-15T12:08:50.273Z,17.90
2022-09-15T12:11:22.565Z,17.80
2022-09-15T12:13:50.434Z,17.80
2022-09-15T12:16:18.749Z,17.80
2022-09-15T12:19:02.065Z,18.00
2022-09-15T12:21:49.967Z,18.00
2022-09-15T12:24:40.289Z,18.00
2022-09-15T12:27:15.865Z,18.30
2022-09-15T12:29:56.787Z,19.00
2022-09-15T12:32:29.267Z,20.10
2022-09-15T12:35:26.413Z,20.90
2022-09-15T12:37:58.822Z,21.00
2022-09-15T12:40:39.961Z,21.40
2022-09-15T12:43:13.427Z,21.50
2022-09-15T12:46:01.012Z,22.30
2022-09-15T12:48:32.433Z,22.90
2022-09-15T12:51:05.037Z,23.50
2022-09-15T12:53:42.464Z,23.50
2022-09-15T12:56:31.825Z,23.50
2022-09-15T12:59:07.208Z,23.90
2022-09-15T13:01:51.008Z,24.70
2022-09-15T13:04:40.954Z,25.20
2022-09-15T13:07:17.223Z,25.10
2022-09-15T13:10:35.055Z,25.30
2022-09-15T13:13:30.001Z,25.80
2022-09-15T13:16:02.246Z,25.70
2022-09-15T13:18:31.088Z,24.60
2022-09-15T13:21:05.320Z,23.40
2022-09-15T13:23:39.485Z,22.40
2022-09-15T13:26:09.402Z,21.50
2022-09-15T13:28:37.937Z,21.00
2022-09-15T13:31:27.463Z,20.60
2022-09-15T13:40:27.477Z,21.20
2022-09-15T13:43:22.783Z,21.10
2022-09-15T13:46:07.722Z,20.90
2022-09-15T13:49:22.337Z,21.90
2022-09-15T13:52:26.536Z,22.80
2022-09-15T13:55:21.546Z,22.10
2022-09-15T14:00:58.736Z,21.00
2022-09-15T14:03:37.328Z,20.80
2022-09-15T14:06:50.086Z,20.90
2022-09-15T14:09:25.018Z,20.70
2022-09-15T14:11:55.821Z,19.70
2022-09-15T14:14:32.185Z,19.30
2022-09-15T14:16:59.199Z,18.90
2022-09-15T14:19:36.300Z,18.80
2022-09-15T14:22:26.045Z,18.60
2022-09-15T14:24:54.100Z,18.70
2022-09-15T14:27:35.782Z,18.80
2022-09-15T14:30:06.686Z,19.50
2022-09-15T14:32:45.107Z,20.40
2022-09-15T14:35:26.040Z,20.80
2022-09-15T14:37:58.374Z,20.70
2022-09-15T14:40:32.003Z,20.50
2022-09-15T14:42:58.854Z,20.20
2022-09-15T14:45:57.995Z,19.80
2022-09-15T14:48:28.287Z,19.40
2022-09-15T14:51:04.744Z,19.10
2022-09-15T14:53:35.412Z,18.70
2022-09-15T14:56:08.652Z,18.50
2022-09-15T14:58:39.697Z,18.20
2022-09-15T15:01:30.877Z,17.90
2022-09-15T15:04:22.662Z,17.70
2022-09-15T15:06:49.422Z,17.50
2022-09-15T15:09:24.032Z,17.30
2022-09-15T15:11:57.603Z,17.20
2022-09-15T15:14:24.939Z,17.20
2022-09-15T15:16:58.852Z,17.00
2022-09-15T15:19:47.712Z,16.90
2022-09-15T15:22:15.190Z,16.80
2022-09-15T15:24:48.496Z,16.80
2022-09-15T15:27:33.670Z,17.00
2022-09-15T15:30:43.040Z,17.10
2022-09-15T15:33:24.592Z,17.30
2022-09-15T15:36:07.193Z,17.30
2022-09-15T15:38:36.986Z,17.30
2022-09-15T15:41:08.054Z,17.30
2022-09-15T15:43:35.484Z,17.20
2022-09-15T15:46:04.882Z,17.10
2022-09-15T15:48:38.248Z,17.10
2022-09-15T15:51:07.396Z,17.00
2022-09-15T15:53:34.677Z,17.10
2022-09-15T15:56:01.639Z,17.00
2022-09-15T15:58:28.413Z,17.00
2022-09-15T16:00:56.948Z,17.00
2022-09-15T16:03:25.134Z,17.00
2022-09-15T16:05:54.709Z,16.90
2022-09-15T16:08:26.985Z,16.80
2022-09-15T16:10:55.397Z,16.80
2022-09-15T16:13:23.445Z,16.70
2022-09-15T16:15:50.770Z,16.60
2022-09-15T16:18:17.706Z,16.50
2022-09-15T16:20:44.849Z,16.40
2022-09-15T16:23:14.992Z,16.40
2022-09-15T16:25:52.404Z,16.20
2022-09-15T16:28:20.029Z,16.20
2022-09-15T16:30:47.357Z,16.10
2022-09-15T16:33:16.483Z,16.00
2022-09-15T16:35:55.560Z,16.00
2022-09-15T16:38:25.972Z,15.90
2022-09-15T16:40:52.900Z,16.00
2022-09-15T16:43:21.702Z,16.10
2022-09-15T16:45:49.693Z,16.10
2022-09-15T16:48:16.664Z,16.00
2022-09-15T16:51:01.741Z,16.10
2022-09-15T16:53:32.823Z,16.10
2022-09-15T16:55:59.782Z,16.10
2022-09-15T16:58:26.734Z,16.10
2022-09-15T17:00:56.071Z,16.00
2022-09-15T17:03:27.322Z,15.90
2022-09-15T17:05:58.890Z,15.90
2022-09-15T17:08:29.788Z,15.80
2022-09-15T17:10:58.763Z,15.80
2022-09-15T17:13:30.264Z,15.80
2022-09-15T17:15:58.137Z,15.70
2022-09-15T17:18:25.842Z,15.70
2022-09-15T17:20:52.908Z,15.60
2022-09-15T17:23:35.877Z,15.70
2022-09-15T17:26:05.690Z,15.60
2022-09-15T17:28:34.628Z,15.60
2022-09-15T17:31:23.353Z,15.50
2022-09-15T17:33:51.017Z,15.50
2022-09-15T17:36:18.321Z,15.40
2022-09-15T17:38:45.564Z,15.40
2022-09-15T17:41:18.098Z,15.30
2022-09-15T17:43:45.142Z,15.30
2022-09-15T17:46:12.276Z,15.30
2022-09-15T17:48:39.313Z,15.30
2022-09-15T17:51:07.370Z,15.20
2022-09-15T17:53:34.445Z,15.20
2022-09-15T17:56:01.452Z,15.10
2022-09-15T17:58:31.270Z,15.00
2022-09-15T18:00:59.056Z,14.90
2022-09-15T18:03:33.227Z,14.90
2022-09-15T18:06:03.824Z,14.90
2022-09-15T18:08:32.808Z,14.90
2022-09-15T18:11:00.469Z,14.90
2022-09-15T18:13:29.677Z,14.80
2022-09-15T18:15:57.631Z,14.80
2022-09-15T18:18:26.901Z,14.80
2022-09-15T18:20:56.687Z,14.80
2022-09-15T18:23:25.712Z,14.80
2022-09-15T18:25:52.589Z,14.70
2022-09-15T18:28:19.894Z,14.70
2022-09-15T18:30:48.885Z,14.60
2022-09-15T18:33:23.210Z,14.60
2022-09-15T18:35:55.376Z,14.60
2022-09-15T18:38:23.441Z,14.60
2022-09-15T18:40:53.470Z,14.60
2022-09-15T18:43:21.690Z,14.50
2022-09-15T18:45:48.914Z,14.60
2022-09-15T18:48:15.935Z,14.40
2022-09-15T18:50:44.383Z,14.40
2022-09-15T18:53:11.935Z,14.40
2022-09-15T18:55:41.992Z,14.40
2022-09-15T18:58:09.425Z,14.30
2022-09-15T19:00:36.996Z,14.30
2022-09-15T19:03:06.088Z,14.30
2022-09-15T19:05:33.603Z,14.20
2022-09-15T19:08:02.266Z,14.20
2022-09-15T19:10:29.707Z,14.20
2022-09-15T19:12:56.598Z,14.10
2022-09-15T19:15:28.282Z,14.00
2022-09-15T19:17:55.090Z,14.00
2022-09-15T19:20:21.900Z,14.00
2022-09-15T19:22:51.233Z,14.00
2022-09-15T19:25:18.120Z,13.90
2022-09-15T19:27:44.980Z,13.90
2022-09-15T19:30:12.202Z,13.80
2022-09-15T19:32:40.107Z,13.80
2022-09-15T19:35:08.408Z,13.80
2022-09-15T19:37:40.383Z,13.80
2022-09-15T19:40:10.825Z,13.80
2022-09-15T19:42:39.035Z,13.80
2022-09-15T19:45:07.654Z,13.80
2022-09-15T19:47:34.697Z,13.70
2022-09-15T19:50:01.808Z,13.70
2022-09-15T19:52:28.783Z,13.70
2022-09-15T19:54:55.648Z,13.70
2022-09-15T19:57:22.787Z,13.80
2022-09-15T19:59:50.144Z,13.80
2022-09-15T20:02:18.711Z,13.80
2022-09-15T20:04:45.693Z,13.70
2022-09-15T20:07:12.648Z,13.70
2022-09-15T20:09:39.465Z,13.70
2022-09-15T20:12:06.480Z,13.70
2022-09-15T20:14:33.407Z,13.70
2022-09-15T20:17:01.298Z,13.70
2022-09-15T20:19:29.290Z,13.60
2022-09-15T20:21:57.637Z,13.60
2022-09-15T20:24:25.020Z,13.60
2022-09-15T20:26:52.664Z,13.60
2022-09-15T20:29:19.827Z,13.60
2022-09-15T20:31:47.625Z,13.60
2022-09-15T20:34:15.180Z,13.60
2022-09-15T20:36:42.271Z,13.60
2022-09-15T20:39:12.906Z,13.50
2022-09-15T20:41:41.273Z,13.60
2022-09-15T20:44:11.738Z,13.50
2022-09-15T20:46:38.919Z,13.50
2022-09-15T20:49:06.600Z,13.50
2022-09-15T20:51:33.902Z,13.50
2022-09-15T20:54:03.537Z,13.40
2022-09-15T20:56:32.568Z,13.50
2022-09-15T20:59:00.880Z,13.40
2022-09-15T21:01:31.885Z,13.40
2022-09-15T21:04:01.280Z,13.40
2022-09-15T21:06:28.668Z,13.40
2022-09-15T21:08:56.741Z,13.40
2022-09-15T21:11:26.528Z,13.40
2022-09-15T21:13:54.783Z,13.30
2022-09-15T21:16:24.320Z,13.30
2022-09-15T21:18:51.739Z,13.30
2022-09-15T21:21:24.308Z,13.30
2022-09-15T21:23:56.400Z,13.30
2022-09-15T21:26:25.833Z,13.20
2022-09-15T21:28:54.226Z,13.20
2022-09-15T21:31:23.646Z,13.10
2022-09-15T21:33:51.401Z,13.20
2022-09-15T21:36:29.867Z,13.20
2022-09-15T21:38:58.700Z,13.20
2022-09-15T21:41:30.013Z,13.20
2022-09-15T21:43:58.859Z,13.10
2022-09-15T21:46:28.282Z,13.10
2022-09-15T21:48:56.803Z,13.10
2022-09-15T21:51:25.395Z,13.10
2022-09-15T21:53:53.485Z,13.00
2022-09-15T21:56:20.933Z,13.00
2022-09-15T21:58:48.644Z,12.90
2022-09-15T22:01:23.501Z,12.90
2022-09-15T22:03:54.630Z,12.80
2022-09-15T22:06:27.505Z,12.80
2022-09-15T22:08:55.349Z,12.80
2022-09-15T22:11:22.826Z,12.80
2022-09-15T22:13:49.880Z,12.70
2022-09-15T22:16:21.935Z,12.70
2022-09-15T22:18:49.883Z,12.70
2022-09-15T22:21:22.330Z,12.70
2022-09-15T22:23:50.556Z,12.60
2022-09-15T22:26:23.161Z,12.60
2022-09-15T22:28:50.021Z,12.60
2022-09-15T22:31:18.651Z,12.60
2022-09-15T22:33:45.999Z,12.60
2022-09-15T22:36:14.982Z,12.50
2022-09-15T22:38:42.303Z,12.50
2022-09-15T22:41:12.104Z,12.50
2022-09-15T22:43:41.064Z,12.40
2022-09-15T22:46:08.395Z,12.40
2022-09-15T22:48:38.612Z,12.40
2022-09-15T22:51:09.666Z,12.40
2022-09-15T22:53:36.603Z,12.40
2022-09-15T22:56:08.179Z,12.30
2022-09-15T22:58:36.441Z,12.30
2022-09-15T23:01:14.742Z,12.30
2022-09-15T23:03:42.027Z,12.30
2022-09-15T23:06:08.899Z,12.30
2022-09-15T23:08:36.535Z,12.30
2022-09-15T23:11:12.441Z,12.20
2022-09-15T23:13:40.321Z,12.20
2022-09-15T23:16:08.374Z,12.20
2022-09-15T23:18:36.072Z,12.10
2022-09-15T23:21:09.254Z,12.10
2022-09-15T23:23:36.846Z,12.10
2022-09-15T23:26:06.077Z,12.10
2022-09-15T23:28:33.428Z,12.00
2022-09-15T23:31:00.638Z,12.00
2022-09-15T23:33:29.492Z,12.00
2022-09-15T23:36:02.551Z,12.00
2022-09-15T23:38:30.297Z,12.00
2022-09-15T23:40:57.556Z,12.00
2022-09-15T23:43:24.411Z,11.90
2022-09-15T23:45:51.490Z,11.90
2022-09-15T23:48:18.524Z,11.90
2022-09-15T23:50:45.505Z,11.90
2022-09-15T23:53:12.449Z,12.00
2022-09-15T23:55:39.541Z,12.00
2022-09-15T23:58:06.575Z,11.90
