createdAt,value
2022-12-18T00:01:46.175Z,19.05
2022-12-18T00:04:31.210Z,20.88
2022-12-18T00:07:19.031Z,18.80
2022-12-18T00:10:01.136Z,17.33
2022-12-18T00:12:51.001Z,18.13
2022-12-18T00:15:33.147Z,18.30
2022-12-18T00:18:21.010Z,16.92
2022-12-18T00:21:03.100Z,16.10
2022-12-18T00:23:54.902Z,16.75
2022-12-18T00:26:39.241Z,15.70
2022-12-18T00:29:28.941Z,16.75
2022-12-18T00:32:11.099Z,15.38
2022-12-18T00:34:58.952Z,17.42
2022-12-18T00:37:48.898Z,15.98
2022-12-18T00:40:31.895Z,15.95
2022-12-18T00:43:19.901Z,17.02
2022-12-18T00:46:03.437Z,14.18
2022-12-18T00:48:51.958Z,15.82
2022-12-18T00:51:33.860Z,16.40
2022-12-18T00:54:22.919Z,14.55
2022-12-18T00:57:04.856Z,13.90
2022-12-18T00:59:54.018Z,14.80
2022-12-18T01:02:37.461Z,13.88
2022-12-18T01:05:27.917Z,14.23
2022-12-18T01:08:09.922Z,12.60
2022-12-18T01:10:58.892Z,10.98
2022-12-18T01:13:55.017Z,12.60
2022-12-18T01:16:36.900Z,13.18
2022-12-18T01:19:26.937Z,12.82
2022-12-18T01:22:08.811Z,11.43
2022-12-18T01:24:56.902Z,11.00
2022-12-18T01:27:38.792Z,10.25
2022-12-18T01:30:27.930Z,10.57
2022-12-18T01:33:09.862Z,11.20
2022-12-18T01:35:59.958Z,12.45
2022-12-18T01:38:41.818Z,11.18
2022-12-18T01:41:31.977Z,11.85
2022-12-18T01:44:59.981Z,10.75
2022-12-18T01:47:53.220Z,11.32
2022-12-18T01:50:39.987Z,13.68
2022-12-18T01:53:25.373Z,16.52
2022-12-18T01:56:14.898Z,14.20
2022-12-18T01:59:03.612Z,12.55
2022-12-18T02:01:52.991Z,12.50
2022-12-18T02:04:34.862Z,12.70
2022-12-18T02:07:31.912Z,10.45
2022-12-18T02:10:21.891Z,12.38
2022-12-18T02:13:18.030Z,12.68
2022-12-18T02:16:07.697Z,12.85
2022-12-18T02:18:59.954Z,13.27
2022-12-18T02:21:56.920Z,12.45
2022-12-18T02:24:48.113Z,12.32
2022-12-18T02:27:40.932Z,12.98
2022-12-18T02:30:24.165Z,13.43
2022-12-18T02:33:16.006Z,13.82
2022-12-18T02:35:59.083Z,14.60
2022-12-18T02:38:50.007Z,13.35
2022-12-18T02:41:32.204Z,13.07
2022-12-18T02:44:22.932Z,11.65
2022-12-18T02:47:05.199Z,10.70
2022-12-18T02:50:03.960Z,10.18
2022-12-18T02:52:54.075Z,11.73
2022-12-18T02:55:54.040Z,11.48
2022-12-18T02:58:48.959Z,10.27
2022-12-18T03:01:52.036Z,11.52
2022-12-18T03:04:45.022Z,13.48
2022-12-18T03:07:38.986Z,10.85
2022-12-18T03:10:33.939Z,12.10
2022-12-18T03:13:22.647Z,13.07
2022-12-18T03:16:13.961Z,11.50
2022-12-18T03:19:00.989Z,10.30
2022-12-18T03:21:54.035Z,8.90
2022-12-18T03:24:41.203Z,10.05
2022-12-18T03:27:35.989Z,10.65
2022-12-18T03:30:20.675Z,9.15
2022-12-18T03:33:14.056Z,9.95
2022-12-18T03:36:06.031Z,8.57
2022-12-18T03:38:48.260Z,9.45
2022-12-18T03:41:40.955Z,9.50
2022-12-18T03:44:54.220Z,8.70
2022-12-18T03:47:37.922Z,8.27
2022-12-18T03:50:24.156Z,8.90
2022-12-18T03:53:19.927Z,9.40
2022-12-18T03:56:04.087Z,7.72
2022-12-18T03:58:56.938Z,8.10
2022-12-18T04:01:43.651Z,8.18
2022-12-18T04:04:33.933Z,8.13
2022-12-18T04:07:16.427Z,8.63
2022-12-18T04:10:08.959Z,8.70
2022-12-18T04:12:58.950Z,8.18
2022-12-18T04:15:43.255Z,7.40
2022-12-18T04:18:33.042Z,7.80
2022-12-18T04:21:15.213Z,8.27
2022-12-18T04:24:03.950Z,8.13
2022-12-18T04:26:52.165Z,9.25
2022-12-18T04:29:42.952Z,8.45
2022-12-18T04:32:27.124Z,7.82
2022-12-18T04:35:18.983Z,7.28
2022-12-18T04:38:01.120Z,7.75
2022-12-18T04:40:48.974Z,7.50
2022-12-18T04:43:43.045Z,7.25
2022-12-18T04:46:24.959Z,6.45
2022-12-18T04:49:13.017Z,7.47
2022-12-18T04:51:55.035Z,8.30
2022-12-18T04:54:42.973Z,6.90
2022-12-18T04:57:24.784Z,8.02
2022-12-18T05:00:14.014Z,6.95
2022-12-18T05:02:55.963Z,7.70
2022-12-18T05:05:43.954Z,6.50
2022-12-18T05:08:26.044Z,6.35
2022-12-18T05:11:14.956Z,6.72
2022-12-18T05:13:58.223Z,7.68
2022-12-18T05:16:48.040Z,7.22
2022-12-18T05:19:36.964Z,6.28
2022-12-18T05:22:19.214Z,6.05
2022-12-18T05:25:07.073Z,6.78
2022-12-18T05:27:48.226Z,7.72
2022-12-18T05:30:36.967Z,6.00
2022-12-18T05:33:20.196Z,7.32
2022-12-18T05:36:12.983Z,6.85
2022-12-18T05:38:54.196Z,8.38
2022-12-18T05:41:42.038Z,6.65
2022-12-18T05:44:38.039Z,5.97
2022-12-18T05:47:26.968Z,6.93
2022-12-18T05:50:16.975Z,8.05
2022-12-18T05:52:58.859Z,6.30
2022-12-18T05:55:48.986Z,6.38
2022-12-18T05:58:31.240Z,6.45
2022-12-18T06:01:24.987Z,7.93
2022-12-18T06:04:07.183Z,5.72
2022-12-18T06:06:56.984Z,6.80
2022-12-18T06:09:38.853Z,6.45
2022-12-18T06:12:27.010Z,6.55
2022-12-18T06:15:10.003Z,6.38
2022-12-18T06:17:57.993Z,6.50
2022-12-18T06:20:46.983Z,6.38
2022-12-18T06:23:30.217Z,6.13
2022-12-18T06:26:24.649Z,7.25
2022-12-18T06:29:08.151Z,6.38
2022-12-18T06:31:56.046Z,5.93
2022-12-18T06:34:37.191Z,6.85
2022-12-18T06:37:24.974Z,5.75
2022-12-18T06:40:08.189Z,5.85
2022-12-18T06:42:55.984Z,8.10
2022-12-18T06:45:37.279Z,6.93
2022-12-18T06:48:24.989Z,6.50
2022-12-18T06:51:14.057Z,5.78
2022-12-18T06:53:55.909Z,6.18
2022-12-18T06:56:46.079Z,5.45
2022-12-18T06:59:27.936Z,6.05
2022-12-18T07:02:17.107Z,5.93
2022-12-18T07:04:58.869Z,7.72
2022-12-18T07:07:48.966Z,6.18
2022-12-18T07:10:30.873Z,6.18
2022-12-18T07:13:21.064Z,6.30
2022-12-18T07:16:13.016Z,5.97
2022-12-18T07:19:05.999Z,5.88
2022-12-18T07:21:54.051Z,6.40
2022-12-18T07:24:36.401Z,4.72
2022-12-18T07:27:24.985Z,5.80
2022-12-18T07:30:08.364Z,6.50
2022-12-18T07:32:56.998Z,6.65
2022-12-18T07:35:38.258Z,5.72
2022-12-18T07:38:25.996Z,4.60
2022-12-18T07:41:09.204Z,5.07
2022-12-18T07:43:57.994Z,4.47
2022-12-18T07:46:41.321Z,4.63
2022-12-18T07:49:29.083Z,4.90
2022-12-18T07:52:10.511Z,4.15
2022-12-18T07:54:59.027Z,5.05
2022-12-18T07:57:50.958Z,5.03
2022-12-18T08:00:34.003Z,10.13
2022-12-18T08:03:24.133Z,5.05
2022-12-18T08:06:07.682Z,5.90
2022-12-18T08:08:55.062Z,4.47
2022-12-18T08:11:36.938Z,4.65
2022-12-18T08:14:26.012Z,4.75
2022-12-18T08:17:07.856Z,4.50
2022-12-18T08:19:57.980Z,5.88
2022-12-18T08:22:39.982Z,4.68
2022-12-18T08:25:28.049Z,5.00
2022-12-18T08:28:10.036Z,4.78
2022-12-18T08:31:00.186Z,4.63
2022-12-18T08:33:49.006Z,4.75
2022-12-18T08:36:32.287Z,5.00
2022-12-18T08:39:19.984Z,5.18
2022-12-18T08:42:19.032Z,3.47
2022-12-18T08:45:07.001Z,4.32
2022-12-18T08:47:48.245Z,4.18
2022-12-18T08:50:36.123Z,4.25
2022-12-18T08:53:19.269Z,4.28
2022-12-18T08:56:07.004Z,4.05
2022-12-18T08:58:49.233Z,4.65
2022-12-18T09:01:42.087Z,4.82
2022-12-18T09:04:31.005Z,6.78
2022-12-18T09:07:12.968Z,4.75
2022-12-18T09:10:03.088Z,4.30
2022-12-18T09:12:45.251Z,4.53
2022-12-18T09:15:34.021Z,4.88
2022-12-18T09:18:17.612Z,4.28
2022-12-18T09:21:05.030Z,5.47
2022-12-18T09:23:51.207Z,4.65
2022-12-18T09:26:42.120Z,4.60
2022-12-18T09:29:24.827Z,4.80
2022-12-18T09:32:12.524Z,3.95
2022-12-18T09:35:05.537Z,4.60
2022-12-18T09:37:46.287Z,4.68
2022-12-18T09:40:38.053Z,4.97
2022-12-18T09:43:26.293Z,4.97
2022-12-18T09:46:17.090Z,5.80
2022-12-18T09:49:01.187Z,4.65
2022-12-18T09:51:54.078Z,5.05
2022-12-18T09:54:42.319Z,4.93
2022-12-18T09:57:33.033Z,6.03
2022-12-18T10:00:24.288Z,5.65
2022-12-18T10:03:20.038Z,6.05
2022-12-18T10:06:17.063Z,5.93
2022-12-18T10:09:03.831Z,5.88
2022-12-18T10:12:02.064Z,5.90
2022-12-18T10:14:52.271Z,6.22
2022-12-18T10:17:49.028Z,6.05
2022-12-18T10:20:37.181Z,6.82
2022-12-18T10:23:35.099Z,6.95
2022-12-18T10:26:17.124Z,11.05
2022-12-18T10:29:06.066Z,7.20
2022-12-18T10:31:48.330Z,6.93
2022-12-18T10:34:39.041Z,6.78
2022-12-18T10:37:23.707Z,7.25
2022-12-18T10:40:27.044Z,6.47
2022-12-18T10:43:29.115Z,7.10
2022-12-18T10:46:24.299Z,7.05
2022-12-18T10:49:07.065Z,7.22
2022-12-18T10:51:50.590Z,7.78
2022-12-18T10:54:41.047Z,6.95
2022-12-18T10:57:34.628Z,7.05
2022-12-18T11:00:41.048Z,7.13
2022-12-18T11:03:36.551Z,7.40
2022-12-18T11:06:28.074Z,7.55
2022-12-18T11:09:23.048Z,7.35
2022-12-18T11:12:14.036Z,8.05
2022-12-18T11:15:07.072Z,7.38
2022-12-18T11:17:49.252Z,6.63
2022-12-18T11:20:43.108Z,7.88
2022-12-18T11:23:25.611Z,8.82
2022-12-18T11:26:15.177Z,8.52
2022-12-18T11:29:00.323Z,7.78
2022-12-18T11:31:48.118Z,8.55
2022-12-18T11:34:36.265Z,8.60
2022-12-18T11:37:27.066Z,8.90
2022-12-18T11:40:15.279Z,7.97
2022-12-18T11:43:11.061Z,8.65
2022-12-18T11:46:00.188Z,9.15
2022-12-18T11:48:54.048Z,8.00
2022-12-18T11:51:49.139Z,9.20
2022-12-18T11:54:30.993Z,8.68
2022-12-18T11:57:25.161Z,8.45
2022-12-18T12:00:15.998Z,8.80
2022-12-18T12:03:43.677Z,8.60
2022-12-18T12:06:36.073Z,7.75
2022-12-18T12:09:31.061Z,8.50
2022-12-18T12:12:36.052Z,8.13
2022-12-18T12:15:37.116Z,8.15
2022-12-18T12:18:36.066Z,8.13
2022-12-18T12:21:24.224Z,7.22
2022-12-18T12:24:22.058Z,8.20
2022-12-18T12:27:14.362Z,8.00
2022-12-18T12:30:12.101Z,8.27
2022-12-18T12:33:05.310Z,8.70
2022-12-18T12:36:01.091Z,8.98
2022-12-18T12:38:52.424Z,9.40
2022-12-18T12:42:09.898Z,7.63
2022-12-18T12:45:21.147Z,8.23
2022-12-18T12:48:14.122Z,8.00
2022-12-18T12:50:56.260Z,7.57
2022-12-18T12:53:47.096Z,9.00
2022-12-18T12:56:30.330Z,8.77
2022-12-18T12:59:25.144Z,8.07
2022-12-18T13:02:20.171Z,9.07
2022-12-18T13:05:16.253Z,9.13
2022-12-18T13:08:09.141Z,8.98
2022-12-18T13:11:11.221Z,9.65
2022-12-18T13:14:05.174Z,8.90
2022-12-18T13:16:47.473Z,8.20
2022-12-18T13:19:39.094Z,8.60
2022-12-18T13:22:30.273Z,9.38
2022-12-18T13:25:42.162Z,9.05
2022-12-18T13:28:26.742Z,9.38
2022-12-18T13:31:15.140Z,9.77
2022-12-18T13:34:28.446Z,8.98
2022-12-18T13:37:48.304Z,8.23
2022-12-18T13:41:07.130Z,9.82
2022-12-18T13:44:05.084Z,8.98
2022-12-18T13:46:55.084Z,9.38
2022-12-18T13:49:45.344Z,9.35
2022-12-18T13:52:37.104Z,10.95
2022-12-18T13:55:27.325Z,11.02
2022-12-18T13:58:15.085Z,10.55
2022-12-18T14:00:57.725Z,10.52
2022-12-18T14:03:47.235Z,10.68
2022-12-18T14:06:30.287Z,10.80
2022-12-18T14:09:23.090Z,10.27
2022-12-18T14:12:43.204Z,9.85
2022-12-18T14:15:34.245Z,10.35
2022-12-18T14:18:35.114Z,11.27
2022-12-18T14:21:22.308Z,9.90
2022-12-18T14:24:30.068Z,9.15
2022-12-18T14:27:24.397Z,10.52
2022-12-18T14:30:13.104Z,11.85
2022-12-18T14:33:03.394Z,10.23
2022-12-18T14:35:57.104Z,13.00
2022-12-18T14:38:47.094Z,10.82
2022-12-18T14:41:30.572Z,11.15
2022-12-18T14:44:22.118Z,12.43
2022-12-18T14:47:06.330Z,10.73
2022-12-18T14:49:55.086Z,12.25
2022-12-18T14:52:40.392Z,11.25
2022-12-18T14:55:30.126Z,10.88
2022-12-18T14:58:12.323Z,11.10
2022-12-18T15:01:02.157Z,22.92
2022-12-18T15:03:44.716Z,11.95
2022-12-18T15:06:44.143Z,10.95
2022-12-18T15:09:32.333Z,11.50
2022-12-18T15:12:35.186Z,11.27
2022-12-18T15:15:56.140Z,10.23
2022-12-18T15:18:46.246Z,10.70
2022-12-18T15:21:39.139Z,9.25
2022-12-18T15:24:28.601Z,11.23
2022-12-18T15:27:17.123Z,11.20
2022-12-18T15:30:03.651Z,10.23
2022-12-18T15:32:53.170Z,10.75
2022-12-18T15:35:36.307Z,11.80
2022-12-18T15:38:25.425Z,11.38
2022-12-18T15:41:13.110Z,10.73
2022-12-18T15:44:05.136Z,9.93
2022-12-18T15:46:54.107Z,13.43
2022-12-18T15:49:36.306Z,11.63
2022-12-18T15:52:33.181Z,11.73
2022-12-18T15:55:38.084Z,10.82
2022-12-18T15:58:27.130Z,10.63
2022-12-18T16:01:10.422Z,12.32
2022-12-18T16:03:58.233Z,10.77
2022-12-18T16:07:05.297Z,11.30
2022-12-18T16:09:43.151Z,10.25
2022-12-18T16:12:33.154Z,11.02
2022-12-18T16:15:22.414Z,10.10
2022-12-18T16:18:13.147Z,11.05
2022-12-18T16:20:55.377Z,10.43
2022-12-18T16:23:43.366Z,10.90
2022-12-18T16:26:26.335Z,11.25
2022-12-18T16:29:15.113Z,10.65
2022-12-18T16:31:56.245Z,10.98
2022-12-18T16:34:44.106Z,9.40
2022-12-18T16:37:26.355Z,10.05
2022-12-18T16:40:16.206Z,10.25
2022-12-18T16:43:06.140Z,10.80
2022-12-18T16:45:58.204Z,10.55
2022-12-18T16:48:40.174Z,9.70
2022-12-18T16:51:22.086Z,10.20
2022-12-18T16:54:15.961Z,10.45
2022-12-18T16:57:00.684Z,9.48
2022-12-18T16:59:50.116Z,11.88
2022-12-18T17:02:32.264Z,9.80
2022-12-18T17:05:21.132Z,9.63
2022-12-18T17:08:09.114Z,9.93
2022-12-18T17:10:50.389Z,9.98
2022-12-18T17:13:39.563Z,10.48
2022-12-18T17:16:22.453Z,9.68
2022-12-18T17:19:16.636Z,9.52
2022-12-18T17:21:59.409Z,9.35
2022-12-18T17:24:47.222Z,10.30
2022-12-18T17:27:28.341Z,10.15
2022-12-18T17:30:18.162Z,9.50
2022-12-18T17:33:01.310Z,10.48
2022-12-18T17:35:49.188Z,9.20
2022-12-18T17:38:37.225Z,9.05
2022-12-18T17:41:19.217Z,9.48
2022-12-18T17:44:09.224Z,9.43
2022-12-18T17:46:51.015Z,9.57
2022-12-18T17:49:41.209Z,10.43
2022-12-18T17:52:23.024Z,11.15
2022-12-18T17:55:16.158Z,9.43
2022-12-18T17:57:58.056Z,9.55
2022-12-18T18:00:46.473Z,10.25
2022-12-18T18:03:28.513Z,9.98
2022-12-18T18:06:19.142Z,11.00
2022-12-18T18:09:08.245Z,10.63
2022-12-18T18:12:15.143Z,9.75
2022-12-18T18:15:04.154Z,9.75
2022-12-18T18:17:45.312Z,11.25
2022-12-18T18:20:35.164Z,11.98
2022-12-18T18:23:18.410Z,10.02
2022-12-18T18:26:11.139Z,10.38
2022-12-18T18:28:52.685Z,9.95
2022-12-18T18:31:42.208Z,10.63
2022-12-18T18:34:24.402Z,10.48
2022-12-18T18:37:06.223Z,10.85
2022-12-18T18:39:56.172Z,10.27
2022-12-18T18:42:38.410Z,10.77
2022-12-18T18:45:26.335Z,10.93
2022-12-18T18:48:08.343Z,11.23
2022-12-18T18:51:04.227Z,10.55
2022-12-18T18:53:47.640Z,11.50
2022-12-18T18:57:03.744Z,13.27
2022-12-18T18:59:47.169Z,12.38
2022-12-18T19:02:29.259Z,12.02
2022-12-18T19:05:18.187Z,12.25
2022-12-18T19:08:00.161Z,12.07
2022-12-18T19:10:52.025Z,11.40
2022-12-18T19:13:38.630Z,11.40
2022-12-18T19:16:27.221Z,10.55
2022-12-18T19:19:09.493Z,12.07
2022-12-18T19:21:58.428Z,12.13
2022-12-18T19:24:40.239Z,10.45
2022-12-18T19:27:29.189Z,12.60
2022-12-18T19:30:13.817Z,11.30
2022-12-18T19:33:19.828Z,10.80
2022-12-18T19:36:26.197Z,11.40
2022-12-18T19:39:11.405Z,11.85
2022-12-18T19:42:00.224Z,11.48
2022-12-18T19:44:55.191Z,12.25
2022-12-18T19:47:45.394Z,10.25
2022-12-18T19:50:27.546Z,11.00
2022-12-18T19:53:16.203Z,11.23
2022-12-18T19:55:58.472Z,11.80
2022-12-18T19:58:47.245Z,11.43
2022-12-18T20:01:30.549Z,11.52
2022-12-18T20:04:20.298Z,11.63
2022-12-18T20:07:09.179Z,11.13
2022-12-18T20:09:58.897Z,10.57
2022-12-18T20:12:50.220Z,11.68
2022-12-18T20:15:33.051Z,11.93
2022-12-18T20:18:23.212Z,11.23
2022-12-18T20:21:09.480Z,10.88
2022-12-18T20:24:02.283Z,10.52
2022-12-18T20:26:44.175Z,10.77
2022-12-18T20:29:33.206Z,12.02
2022-12-18T20:32:22.443Z,10.13
2022-12-18T20:35:04.545Z,10.43
2022-12-18T20:37:56.219Z,10.48
2022-12-18T20:40:38.769Z,10.45
2022-12-18T20:43:27.257Z,10.50
2022-12-18T20:46:25.260Z,10.85
2022-12-18T20:49:14.178Z,9.75
2022-12-18T20:51:58.357Z,9.35
2022-12-18T20:54:48.247Z,11.70
2022-12-18T20:57:37.242Z,10.30
2022-12-18T21:00:21.289Z,9.70
2022-12-18T21:03:10.346Z,10.15
2022-12-18T21:05:52.176Z,10.15
2022-12-18T21:08:41.197Z,9.70
2022-12-18T21:11:50.198Z,9.25
2022-12-18T21:14:40.215Z,8.82
2022-12-18T21:17:22.085Z,11.10
2022-12-18T21:20:11.200Z,9.63
2022-12-18T21:23:15.906Z,9.25
2022-12-18T21:25:58.358Z,9.98
2022-12-18T21:28:48.191Z,9.45
2022-12-18T21:31:30.418Z,9.73
2022-12-18T21:34:24.243Z,9.77
2022-12-18T21:37:10.270Z,11.80
2022-12-18T21:39:58.284Z,9.13
2022-12-18T21:42:58.219Z,9.48
2022-12-18T21:45:48.306Z,9.82
2022-12-18T21:48:30.388Z,9.35
2022-12-18T21:51:18.321Z,10.07
2022-12-18T21:54:07.247Z,8.30
2022-12-18T21:56:51.175Z,8.98
2022-12-18T21:59:42.195Z,9.07
2022-12-18T22:02:26.642Z,9.43
2022-12-18T22:05:15.287Z,8.65
2022-12-18T22:07:57.202Z,9.48
2022-12-18T22:10:46.285Z,9.32
2022-12-18T22:13:28.181Z,9.00
2022-12-18T22:16:17.424Z,9.80
2022-12-18T22:19:00.619Z,9.27
2022-12-18T22:21:52.216Z,9.25
2022-12-18T22:24:41.214Z,10.07
2022-12-18T22:27:23.398Z,11.02
2022-12-18T22:30:12.206Z,11.20
2022-12-18T22:32:54.406Z,9.55
2022-12-18T22:35:44.223Z,9.90
2022-12-18T22:38:26.362Z,9.68
2022-12-18T22:41:15.225Z,9.15
2022-12-18T22:43:59.007Z,8.75
2022-12-18T22:46:51.038Z,8.82
2022-12-18T22:49:45.465Z,9.32
2022-12-18T22:52:35.311Z,8.82
2022-12-18T22:55:17.460Z,9.98
2022-12-18T22:58:05.210Z,9.88
2022-12-18T23:00:55.225Z,8.48
2022-12-18T23:03:37.433Z,8.25
2022-12-18T23:06:26.302Z,8.77
2022-12-18T23:09:14.555Z,8.52
2022-12-18T23:12:03.348Z,9.57
2022-12-18T23:14:45.584Z,8.65
2022-12-18T23:17:34.315Z,10.27
2022-12-18T23:20:16.216Z,7.95
2022-12-18T23:23:05.219Z,10.30
2022-12-18T23:25:55.214Z,9.15
2022-12-18T23:28:38.388Z,9.30
2022-12-18T23:31:30.314Z,8.55
2022-12-18T23:34:13.395Z,9.40
2022-12-18T23:37:01.347Z,7.88
2022-12-18T23:39:43.392Z,8.75
2022-12-18T23:42:33.304Z,8.65
2022-12-18T23:45:18.111Z,8.40
2022-12-18T23:48:06.248Z,8.98
2022-12-18T23:50:48.378Z,8.57
2022-12-18T23:53:36.239Z,7.45
2022-12-18T23:56:26.238Z,8.63
2022-12-18T23:59:09.686Z,8.65
