createdAt,value
2018-11-10T00:00:42.708Z,0.00
2018-11-10T00:01:42.717Z,0.00
2018-11-10T00:02:42.730Z,0.00
2018-11-10T00:03:42.743Z,0.00
2018-11-10T00:04:42.748Z,0.00
2018-11-10T00:05:42.760Z,0.00
2018-11-10T00:06:42.773Z,0.00
2018-11-10T00:07:42.829Z,0.00
2018-11-10T00:08:42.790Z,0.00
2018-11-10T00:09:42.805Z,0.00
2018-11-10T00:10:42.812Z,0.00
2018-11-10T00:11:42.825Z,0.00
2018-11-10T00:12:42.836Z,0.00
2018-11-10T00:13:42.845Z,0.00
2018-11-10T00:14:42.856Z,0.00
2018-11-10T00:15:42.869Z,0.00
2018-11-10T00:16:42.951Z,0.00
2018-11-10T00:17:42.887Z,0.00
2018-11-10T00:18:42.898Z,0.00
2018-11-10T00:19:42.913Z,0.00
2018-11-10T00:20:42.921Z,0.00
2018-11-10T00:21:42.930Z,0.00
2018-11-10T00:22:42.942Z,0.00
2018-11-10T00:23:42.960Z,0.00
2018-11-10T00:24:42.960Z,0.00
2018-11-10T00:25:42.973Z,0.00
2018-11-10T00:26:42.982Z,0.00
2018-11-10T00:27:42.996Z,0.00
2018-11-10T00:28:43.004Z,0.00
2018-11-10T00:29:43.016Z,0.00
2018-11-10T00:30:43.025Z,0.00
2018-11-10T00:31:43.036Z,0.00
2018-11-10T00:32:43.046Z,0.00
2018-11-10T00:33:43.055Z,0.00
2018-11-10T00:34:43.095Z,0.00
2018-11-10T00:35:43.076Z,0.00
2018-11-10T00:36:43.088Z,0.00
2018-11-10T00:37:43.099Z,0.00
2018-11-10T00:38:43.110Z,0.00
2018-11-10T00:39:43.122Z,0.00
2018-11-10T00:40:43.129Z,0.00
2018-11-10T00:41:43.142Z,0.00
2018-11-10T00:42:43.149Z,0.00
2018-11-10T00:43:43.160Z,0.00
2018-11-10T00:44:43.172Z,0.00
2018-11-10T00:45:43.184Z,0.00
2018-11-10T00:46:43.193Z,0.00
2018-11-10T00:47:43.204Z,0.00
2018-11-10T00:48:43.218Z,0.00
2018-11-10T00:49:43.224Z,0.00
2018-11-10T00:50:43.238Z,0.00
2018-11-10T00:51:43.247Z,0.00
2018-11-10T00:52:43.257Z,0.00
2018-11-10T00:53:43.265Z,0.00
2018-11-10T00:54:43.294Z,0.00
2018-11-10T00:55:43.289Z,0.00
2018-11-10T00:56:43.297Z,0.00
2018-11-10T00:57:43.309Z,0.00
2018-11-10T00:58:43.323Z,0.00
2018-11-10T00:59:43.331Z,0.00
2018-11-10T01:00:43.337Z,0.00
2018-11-10T01:01:43.350Z,0.00
2018-11-10T01:02:43.362Z,0.00
2018-11-10T01:03:43.372Z,0.00
2018-11-10T01:04:43.382Z,0.00
2018-11-10T01:05:43.391Z,0.00
2018-11-10T01:06:43.400Z,0.00
2018-11-10T01:07:43.410Z,0.00
2018-11-10T01:08:43.422Z,0.00
2018-11-10T01:09:43.435Z,0.00
2018-11-10T01:10:43.445Z,0.00
2018-11-10T01:11:43.455Z,0.00
2018-11-10T01:12:43.463Z,0.00
2018-11-10T01:13:43.473Z,0.00
2018-11-10T01:14:43.485Z,0.00
2018-11-10T01:15:43.497Z,0.00
2018-11-10T01:16:43.506Z,0.00
2018-11-10T01:17:43.518Z,0.00
2018-11-10T01:18:43.525Z,0.00
2018-11-10T01:19:43.537Z,0.00
2018-11-10T01:20:43.547Z,0.00
2018-11-10T01:21:43.557Z,0.00
2018-11-10T01:22:43.568Z,0.00
2018-11-10T01:23:43.577Z,0.00
2018-11-10T01:24:43.589Z,0.00
2018-11-10T01:25:43.600Z,0.00
2018-11-10T01:26:43.607Z,0.00
2018-11-10T01:27:43.690Z,0.00
2018-11-10T01:28:43.631Z,0.00
2018-11-10T01:29:43.639Z,0.00
2018-11-10T01:30:43.653Z,0.00
2018-11-10T01:31:43.665Z,0.00
2018-11-10T01:32:43.669Z,0.00
2018-11-10T01:33:43.685Z,0.00
2018-11-10T01:34:43.694Z,0.00
2018-11-10T01:35:43.702Z,0.00
2018-11-10T01:36:43.712Z,0.00
2018-11-10T01:37:43.724Z,0.00
2018-11-10T01:38:43.735Z,0.00
2018-11-10T01:39:43.744Z,0.00
2018-11-10T01:40:43.753Z,0.00
2018-11-10T01:41:43.763Z,0.00
2018-11-10T01:42:43.775Z,0.00
2018-11-10T01:43:43.786Z,0.00
2018-11-10T01:44:43.794Z,0.00
2018-11-10T01:45:43.806Z,0.00
2018-11-10T01:46:43.815Z,0.00
2018-11-10T01:47:43.825Z,0.00
2018-11-10T01:48:43.840Z,0.00
2018-11-10T01:49:43.844Z,0.00
2018-11-10T01:50:43.857Z,0.00
2018-11-10T01:51:43.866Z,0.00
2018-11-10T01:52:43.878Z,0.00
2018-11-10T01:53:43.890Z,0.00
2018-11-10T01:54:43.900Z,0.00
2018-11-10T01:55:43.908Z,0.00
2018-11-10T01:56:43.922Z,0.00
2018-11-10T01:57:43.931Z,0.00
2018-11-10T01:58:43.941Z,0.00
2018-11-10T01:59:43.948Z,0.00
2018-11-10T02:00:43.958Z,0.00
2018-11-10T02:01:43.970Z,0.00
2018-11-10T02:02:43.986Z,0.00
2018-11-10T02:03:43.989Z,0.00
2018-11-10T02:04:43.999Z,0.00
2018-11-10T02:05:44.010Z,0.00
2018-11-10T02:06:44.137Z,0.00
2018-11-10T02:07:44.034Z,0.00
2018-11-10T02:08:44.041Z,0.00
2018-11-10T02:09:44.057Z,0.00
2018-11-10T02:10:44.061Z,0.00
2018-11-10T02:11:44.071Z,0.00
2018-11-10T02:12:44.086Z,0.00
2018-11-10T02:13:44.091Z,0.00
2018-11-10T02:14:44.102Z,0.00
2018-11-10T02:15:44.116Z,0.00
2018-11-10T02:16:44.125Z,0.00
2018-11-10T02:17:44.131Z,0.00
2018-11-10T02:18:44.143Z,0.00
2018-11-10T02:19:44.157Z,0.00
2018-11-10T02:20:44.163Z,0.00
2018-11-10T02:21:44.174Z,0.00
2018-11-10T02:22:44.184Z,0.00
2018-11-10T02:23:44.194Z,0.00
2018-11-10T02:24:44.206Z,0.00
2018-11-10T02:25:44.216Z,0.00
2018-11-10T02:26:44.227Z,0.00
2018-11-10T02:27:44.240Z,0.00
2018-11-10T02:28:44.247Z,0.00
2018-11-10T02:29:44.257Z,0.00
2018-11-10T02:30:44.284Z,0.00
2018-11-10T02:31:44.279Z,0.00
2018-11-10T02:32:44.289Z,0.00
2018-11-10T02:33:44.300Z,0.00
2018-11-10T02:34:44.309Z,0.00
2018-11-10T02:35:44.319Z,0.00
2018-11-10T02:36:44.328Z,0.00
2018-11-10T02:37:44.342Z,0.00
2018-11-10T02:38:44.418Z,0.00
2018-11-10T02:39:44.366Z,0.00
2018-11-10T02:40:44.371Z,0.00
2018-11-10T02:41:44.386Z,0.00
2018-11-10T02:42:44.409Z,0.00
2018-11-10T02:43:44.405Z,0.00
2018-11-10T02:44:44.415Z,0.00
2018-11-10T02:45:44.422Z,0.00
2018-11-10T02:46:44.435Z,0.00
2018-11-10T02:47:44.446Z,0.00
2018-11-10T02:48:44.457Z,0.00
2018-11-10T02:49:44.469Z,0.00
2018-11-10T02:50:44.473Z,0.00
2018-11-10T02:51:44.488Z,0.00
2018-11-10T02:52:44.581Z,0.00
2018-11-10T02:53:44.508Z,0.00
2018-11-10T02:54:44.516Z,0.00
2018-11-10T02:55:44.530Z,0.00
2018-11-10T02:56:44.536Z,0.00
2018-11-10T02:57:44.547Z,0.00
2018-11-10T02:58:44.558Z,0.00
2018-11-10T02:59:44.571Z,0.00
2018-11-10T03:00:44.581Z,0.00
2018-11-10T03:01:44.591Z,0.00
2018-11-10T03:02:44.601Z,0.00
2018-11-10T03:03:44.611Z,0.00
2018-11-10T03:04:44.621Z,0.00
2018-11-10T03:05:44.632Z,0.00
2018-11-10T03:06:44.642Z,0.00
2018-11-10T03:07:44.654Z,0.00
2018-11-10T03:08:44.664Z,0.00
2018-11-10T03:09:44.675Z,0.00
2018-11-10T03:10:44.739Z,0.00
2018-11-10T03:11:44.694Z,0.00
2018-11-10T03:12:44.704Z,0.00
2018-11-10T03:13:44.717Z,0.00
2018-11-10T03:14:44.727Z,0.00
2018-11-10T03:15:44.736Z,0.00
2018-11-10T03:16:44.746Z,0.00
2018-11-10T03:17:44.756Z,0.00
2018-11-10T03:18:44.766Z,0.00
2018-11-10T03:19:44.778Z,0.00
2018-11-10T03:20:44.786Z,0.00
2018-11-10T03:21:44.800Z,0.00
2018-11-10T03:22:44.808Z,0.00
2018-11-10T03:23:44.819Z,0.00
2018-11-10T03:24:44.829Z,0.00
2018-11-10T03:25:44.837Z,0.00
2018-11-10T03:26:44.849Z,0.00
2018-11-10T03:27:44.859Z,0.00
2018-11-10T03:28:44.871Z,0.00
2018-11-10T03:29:44.882Z,0.00
2018-11-10T03:30:44.893Z,0.00
2018-11-10T03:31:44.904Z,0.00
2018-11-10T03:32:44.917Z,0.00
2018-11-10T03:33:44.924Z,0.00
2018-11-10T03:34:44.936Z,0.00
2018-11-10T03:35:44.942Z,0.00
2018-11-10T03:36:44.952Z,0.00
2018-11-10T03:37:44.966Z,0.00
2018-11-10T03:38:44.977Z,0.00
2018-11-10T03:39:44.986Z,0.00
2018-11-10T03:40:45.003Z,0.00
2018-11-10T03:41:45.004Z,0.00
2018-11-10T03:42:45.021Z,0.00
2018-11-10T03:43:45.031Z,0.00
2018-11-10T03:44:45.035Z,0.00
2018-11-10T03:45:45.048Z,0.00
2018-11-10T03:46:45.058Z,0.00
2018-11-10T03:47:45.074Z,0.00
2018-11-10T03:48:45.149Z,0.00
2018-11-10T03:49:45.091Z,0.00
2018-11-10T03:50:45.100Z,0.00
2018-11-10T03:51:45.111Z,0.00
2018-11-10T03:52:45.118Z,0.00
2018-11-10T03:53:45.130Z,0.00
2018-11-10T03:54:45.143Z,0.00
2018-11-10T03:55:45.148Z,0.00
2018-11-10T03:56:45.162Z,0.00
2018-11-10T03:57:45.176Z,0.00
2018-11-10T03:58:45.180Z,0.00
2018-11-10T03:59:45.190Z,0.00
2018-11-10T04:00:45.241Z,0.00
2018-11-10T04:01:45.210Z,0.00
2018-11-10T04:02:45.222Z,0.00
2018-11-10T04:03:45.232Z,0.00
2018-11-10T04:04:45.242Z,0.00
2018-11-10T04:05:45.252Z,0.00
2018-11-10T04:06:45.268Z,0.00
2018-11-10T04:07:45.273Z,0.00
2018-11-10T04:08:45.282Z,0.00
2018-11-10T04:09:45.294Z,0.00
2018-11-10T04:10:45.303Z,0.00
2018-11-10T04:11:45.314Z,0.00
2018-11-10T04:12:45.326Z,0.00
2018-11-10T04:13:45.337Z,0.00
2018-11-10T04:14:45.344Z,0.00
2018-11-10T04:15:45.356Z,0.00
2018-11-10T04:16:45.365Z,0.00
2018-11-10T04:17:45.376Z,0.00
2018-11-10T04:18:45.388Z,0.00
2018-11-10T04:19:45.397Z,0.00
2018-11-10T04:20:45.407Z,0.00
2018-11-10T04:21:45.420Z,0.00
2018-11-10T04:22:45.432Z,0.00
2018-11-10T04:23:45.444Z,0.00
2018-11-10T04:24:45.448Z,0.00
2018-11-10T04:25:45.459Z,0.00
2018-11-10T04:26:45.470Z,0.00
2018-11-10T04:27:45.481Z,0.00
2018-11-10T04:28:45.489Z,0.00
2018-11-10T04:29:45.500Z,0.00
2018-11-10T04:30:45.511Z,0.00
2018-11-10T04:31:45.524Z,0.00
2018-11-10T04:32:45.532Z,0.00
2018-11-10T04:33:45.543Z,0.00
2018-11-10T04:34:45.553Z,0.00
2018-11-10T04:35:45.565Z,0.00
2018-11-10T04:36:45.581Z,0.00
2018-11-10T04:37:45.583Z,0.00
2018-11-10T04:38:45.594Z,0.00
2018-11-10T04:39:45.605Z,0.00
2018-11-10T04:40:45.617Z,0.00
2018-11-10T04:41:45.628Z,0.00
2018-11-10T04:42:45.635Z,0.00
2018-11-10T04:43:45.649Z,0.00
2018-11-10T04:44:45.655Z,0.00
2018-11-10T04:45:45.672Z,0.00
2018-11-10T04:46:45.678Z,0.00
2018-11-10T04:47:45.688Z,0.00
2018-11-10T04:48:45.699Z,0.00
2018-11-10T04:49:45.728Z,0.00
2018-11-10T04:50:45.721Z,0.00
2018-11-10T04:51:45.730Z,0.00
2018-11-10T04:52:45.738Z,0.00
2018-11-10T04:53:45.749Z,0.00
2018-11-10T04:54:45.763Z,0.00
2018-11-10T04:55:45.770Z,0.00
2018-11-10T04:56:45.781Z,0.00
2018-11-10T04:57:45.793Z,0.00
2018-11-10T04:58:45.805Z,0.00
2018-11-10T04:59:45.812Z,0.00
2018-11-10T05:00:45.822Z,0.00
2018-11-10T05:01:45.833Z,0.00
2018-11-10T05:02:45.845Z,0.00
2018-11-10T05:03:45.857Z,0.00
2018-11-10T05:04:45.866Z,0.00
2018-11-10T05:05:45.878Z,0.00
2018-11-10T05:06:45.885Z,0.00
2018-11-10T05:07:45.899Z,0.00
2018-11-10T05:08:45.905Z,0.00
2018-11-10T05:09:45.916Z,0.00
2018-11-10T05:10:45.928Z,0.00
2018-11-10T05:11:45.939Z,0.00
2018-11-10T05:12:45.956Z,0.00
2018-11-10T05:13:45.962Z,0.00
2018-11-10T05:14:45.968Z,0.00
2018-11-10T05:15:45.979Z,0.00
2018-11-10T05:16:45.991Z,0.00
2018-11-10T05:17:46.007Z,0.00
2018-11-10T05:18:46.017Z,0.00
2018-11-10T05:19:46.019Z,0.00
2018-11-10T05:20:46.036Z,0.00
2018-11-10T05:21:46.043Z,0.00
2018-11-10T05:22:46.057Z,0.00
2018-11-10T05:23:46.064Z,0.00
2018-11-10T05:24:46.078Z,0.00
2018-11-10T05:25:46.082Z,0.00
2018-11-10T05:26:46.091Z,0.00
2018-11-10T05:27:46.104Z,0.00
2018-11-10T05:28:46.113Z,0.00
2018-11-10T05:29:46.125Z,0.00
2018-11-10T05:30:46.136Z,0.00
2018-11-10T05:31:46.146Z,0.00
2018-11-10T05:32:46.159Z,0.00
2018-11-10T05:33:46.164Z,0.00
2018-11-10T05:34:46.177Z,0.00
2018-11-10T05:35:46.185Z,0.00
2018-11-10T05:36:46.195Z,0.00
2018-11-10T05:37:46.205Z,0.00
2018-11-10T05:38:46.223Z,0.00
2018-11-10T05:39:46.230Z,0.00
2018-11-10T05:40:46.244Z,0.00
2018-11-10T05:41:46.246Z,0.00
2018-11-10T05:42:46.263Z,0.00
2018-11-10T05:43:46.268Z,0.00
2018-11-10T05:44:46.289Z,0.00
2018-11-10T05:45:46.289Z,0.00
2018-11-10T05:46:46.298Z,0.00
2018-11-10T05:47:46.310Z,0.00
2018-11-10T05:48:46.326Z,0.00
2018-11-10T05:49:46.330Z,0.00
2018-11-10T05:50:46.348Z,0.00
2018-11-10T05:51:46.351Z,0.00
2018-11-10T05:52:46.369Z,0.00
2018-11-10T05:53:46.371Z,0.00
2018-11-10T05:54:46.389Z,0.00
2018-11-10T05:55:46.395Z,0.00
2018-11-10T05:56:46.408Z,0.00
2018-11-10T05:57:46.413Z,0.00
2018-11-10T05:58:46.426Z,0.00
2018-11-10T05:59:46.433Z,0.00
2018-11-10T06:00:46.453Z,0.00
2018-11-10T06:01:46.456Z,0.00
2018-11-10T06:02:46.471Z,4.00
2018-11-10T06:03:46.474Z,0.00
2018-11-10T06:04:46.492Z,0.00
2018-11-10T06:05:46.497Z,0.00
2018-11-10T06:06:46.506Z,0.00
2018-11-10T06:07:46.515Z,0.00
2018-11-10T06:08:46.540Z,0.00
2018-11-10T06:09:46.616Z,4.00
2018-11-10T06:10:46.555Z,0.00
2018-11-10T06:11:46.557Z,4.00
2018-11-10T06:12:46.582Z,4.00
2018-11-10T06:13:46.576Z,4.00
2018-11-10T06:14:46.593Z,0.00
2018-11-10T06:15:46.601Z,4.00
2018-11-10T06:16:46.613Z,4.00
2018-11-10T06:17:46.618Z,4.00
2018-11-10T06:18:46.721Z,4.00
2018-11-10T06:19:46.640Z,4.00
2018-11-10T06:20:46.657Z,4.00
2018-11-10T06:21:46.660Z,8.00
2018-11-10T06:22:46.678Z,8.00
2018-11-10T06:23:46.684Z,8.00
2018-11-10T06:24:46.698Z,8.00
2018-11-10T06:25:46.700Z,8.00
2018-11-10T06:26:46.715Z,12.00
2018-11-10T06:27:46.722Z,8.00
2018-11-10T06:28:46.741Z,12.00
2018-11-10T06:29:46.743Z,12.00
2018-11-10T06:30:46.761Z,12.00
2018-11-10T06:31:46.763Z,12.00
2018-11-10T06:32:46.913Z,16.00
2018-11-10T06:33:46.784Z,16.00
2018-11-10T06:34:46.794Z,16.00
2018-11-10T06:35:46.807Z,20.00
2018-11-10T06:36:46.824Z,20.00
2018-11-10T06:37:46.826Z,20.00
2018-11-10T06:38:46.842Z,20.00
2018-11-10T06:39:46.851Z,24.00
2018-11-10T06:40:46.865Z,24.00
2018-11-10T06:41:46.867Z,24.00
2018-11-10T06:42:46.885Z,24.00
2018-11-10T06:43:46.891Z,28.00
2018-11-10T06:44:46.905Z,28.00
2018-11-10T06:45:46.910Z,28.00
2018-11-10T06:46:46.923Z,32.00
2018-11-10T06:47:46.933Z,32.00
2018-11-10T06:48:46.942Z,32.00
2018-11-10T06:49:46.952Z,36.00
2018-11-10T06:50:46.971Z,32.00
2018-11-10T06:51:46.973Z,36.00
2018-11-10T06:52:47.047Z,36.00
2018-11-10T06:53:46.991Z,36.00
2018-11-10T06:54:47.006Z,40.00
2018-11-10T06:55:47.013Z,40.00
2018-11-10T06:56:47.022Z,40.00
2018-11-10T06:57:47.035Z,40.00
2018-11-10T06:58:47.052Z,40.00
2018-11-10T06:59:47.055Z,44.00
2018-11-10T07:00:47.078Z,40.00
2018-11-10T07:01:47.074Z,44.00
2018-11-10T07:02:47.093Z,48.00
2018-11-10T07:03:47.099Z,44.00
2018-11-10T07:04:47.115Z,48.00
2018-11-10T07:05:47.117Z,44.00
2018-11-10T07:06:47.140Z,48.00
2018-11-10T07:07:47.136Z,48.00
2018-11-10T07:08:47.154Z,52.00
2018-11-10T07:09:47.163Z,52.00
2018-11-10T07:10:47.169Z,52.00
2018-11-10T07:11:47.181Z,52.00
2018-11-10T07:12:47.196Z,56.00
2018-11-10T07:13:47.201Z,56.00
2018-11-10T07:14:47.219Z,56.00
2018-11-10T07:15:47.222Z,56.00
2018-11-10T07:16:47.233Z,60.00
2018-11-10T07:17:47.295Z,60.00
2018-11-10T07:18:47.253Z,60.00
2018-11-10T07:19:47.267Z,60.00
2018-11-10T07:20:47.276Z,60.00
2018-11-10T07:21:47.289Z,60.00
2018-11-10T07:22:47.296Z,60.00
2018-11-10T07:23:47.310Z,64.00
2018-11-10T07:24:47.370Z,64.00
2018-11-10T07:25:47.330Z,68.00
2018-11-10T07:26:47.338Z,68.00
2018-11-10T07:27:47.354Z,68.00
2018-11-10T07:28:47.366Z,68.00
2018-11-10T07:29:47.373Z,72.00
2018-11-10T07:30:47.391Z,72.00
2018-11-10T07:31:47.442Z,72.00
2018-11-10T07:32:47.404Z,72.00
2018-11-10T07:33:47.415Z,76.00
2018-11-10T07:34:47.433Z,72.00
2018-11-10T07:35:47.437Z,72.00
2018-11-10T07:36:47.453Z,76.00
2018-11-10T07:37:47.458Z,76.00
2018-11-10T07:38:47.471Z,76.00
2018-11-10T07:39:47.479Z,76.00
2018-11-10T07:40:47.488Z,80.00
2018-11-10T07:41:47.499Z,80.00
2018-11-10T07:42:47.554Z,80.00
2018-11-10T07:43:47.523Z,84.00
2018-11-10T07:44:47.542Z,84.00
2018-11-10T07:45:47.545Z,84.00
2018-11-10T07:46:47.563Z,84.00
2018-11-10T07:47:47.570Z,88.00
2018-11-10T07:48:47.582Z,88.00
2018-11-10T07:49:47.587Z,88.00
2018-11-10T07:50:47.601Z,88.00
2018-11-10T07:51:47.611Z,88.00
2018-11-10T07:52:47.618Z,92.00
2018-11-10T07:53:47.631Z,92.00
2018-11-10T07:54:47.647Z,100.00
2018-11-10T07:55:47.688Z,116.00
2018-11-10T07:56:47.670Z,148.00
2018-11-10T07:57:47.675Z,180.00
2018-11-10T07:58:47.693Z,200.00
2018-11-10T07:59:47.695Z,204.00
2018-11-10T08:00:47.716Z,208.00
2018-11-10T08:01:47.716Z,204.00
2018-11-10T08:02:47.734Z,204.00
2018-11-10T08:03:47.741Z,204.00
2018-11-10T08:04:47.756Z,200.00
2018-11-10T08:05:47.761Z,200.00
2018-11-10T08:06:47.781Z,200.00
2018-11-10T08:07:47.783Z,204.00
2018-11-10T08:08:47.798Z,212.00
2018-11-10T08:09:47.807Z,220.00
2018-11-10T08:10:47.819Z,232.00
2018-11-10T08:11:47.869Z,244.00
2018-11-10T08:12:47.846Z,248.00
2018-11-10T08:13:47.850Z,244.00
2018-11-10T08:14:47.872Z,244.00
2018-11-10T08:15:47.876Z,248.00
2018-11-10T08:16:47.892Z,248.00
2018-11-10T08:17:47.898Z,248.00
2018-11-10T08:18:47.917Z,248.00
2018-11-10T08:19:47.920Z,236.00
2018-11-10T08:20:47.938Z,236.00
2018-11-10T08:21:47.943Z,240.00
2018-11-10T08:22:47.960Z,244.00
2018-11-10T08:23:47.966Z,252.00
2018-11-10T08:24:48.056Z,260.00
2018-11-10T08:25:47.988Z,268.00
2018-11-10T08:26:48.013Z,272.00
2018-11-10T08:27:48.014Z,272.00
2018-11-10T08:28:48.028Z,276.00
2018-11-10T08:29:48.037Z,284.00
2018-11-10T08:30:48.055Z,284.00
2018-11-10T08:31:48.066Z,292.00
2018-11-10T08:32:48.077Z,296.00
2018-11-10T08:33:48.083Z,296.00
2018-11-10T08:34:48.101Z,292.00
2018-11-10T08:35:48.107Z,296.00
2018-11-10T08:36:48.119Z,304.00
2018-11-10T08:37:48.134Z,304.00
2018-11-10T08:38:48.146Z,320.00
2018-11-10T08:39:48.161Z,324.00
2018-11-10T08:40:48.178Z,324.00
2018-11-10T08:41:48.181Z,336.00
2018-11-10T08:42:48.206Z,344.00
2018-11-10T08:43:48.203Z,344.00
2018-11-10T08:44:48.221Z,348.00
2018-11-10T08:45:48.228Z,352.00
2018-11-10T08:46:48.250Z,352.00
2018-11-10T08:47:48.253Z,352.00
2018-11-10T08:48:48.273Z,356.00
2018-11-10T08:49:48.277Z,356.00
2018-11-10T08:50:48.293Z,372.00
2018-11-10T08:51:48.300Z,380.00
2018-11-10T08:52:48.313Z,368.00
2018-11-10T08:53:48.323Z,384.00
2018-11-10T08:54:48.342Z,388.00
2018-11-10T08:55:48.351Z,400.00
2018-11-10T08:56:48.369Z,408.00
2018-11-10T08:57:48.375Z,408.00
2018-11-10T08:58:48.399Z,408.00
2018-11-10T08:59:48.402Z,404.00
2018-11-10T09:00:48.425Z,416.00
2018-11-10T09:01:48.425Z,408.00
2018-11-10T09:02:48.436Z,404.00
2018-11-10T09:03:48.448Z,408.00
2018-11-10T09:04:48.461Z,408.00
2018-11-10T09:05:48.475Z,420.00
2018-11-10T09:06:48.487Z,424.00
2018-11-10T09:07:48.500Z,432.00
2018-11-10T09:08:48.515Z,440.00
2018-11-10T09:09:48.553Z,436.00
2018-11-10T09:10:48.539Z,432.00
2018-11-10T09:11:48.553Z,456.00
2018-11-10T09:12:48.564Z,468.00
2018-11-10T09:13:48.575Z,468.00
2018-11-10T09:14:48.594Z,484.00
2018-11-10T09:15:48.603Z,504.00
2018-11-10T09:16:48.615Z,512.00
2018-11-10T09:17:48.681Z,520.00
2018-11-10T09:18:48.653Z,532.00
2018-11-10T09:19:48.658Z,536.00
2018-11-10T09:20:48.711Z,552.00
2018-11-10T09:21:48.722Z,564.00
2018-11-10T09:22:48.698Z,576.00
2018-11-10T09:23:48.709Z,584.00
2018-11-10T09:24:48.730Z,596.00
2018-11-10T09:25:48.733Z,608.00
2018-11-10T09:26:48.752Z,620.00
2018-11-10T09:27:48.756Z,636.00
2018-11-10T09:28:48.780Z,652.00
2018-11-10T09:29:48.784Z,664.00
2018-11-10T09:30:48.867Z,684.00
2018-11-10T09:31:48.809Z,700.00
2018-11-10T09:32:48.832Z,728.00
2018-11-10T09:33:48.838Z,744.00
2018-11-10T09:34:48.861Z,756.00
2018-11-10T09:35:48.865Z,760.00
2018-11-10T09:36:48.887Z,760.00
2018-11-10T09:37:48.896Z,772.00
2018-11-10T09:38:48.910Z,796.00
2018-11-10T09:39:48.923Z,812.00
2018-11-10T09:40:48.949Z,824.00
2018-11-10T09:41:48.990Z,840.00
2018-11-10T09:42:49.053Z,844.00
2018-11-10T09:43:48.976Z,868.00
2018-11-10T09:44:48.995Z,880.00
2018-11-10T09:45:49.001Z,888.00
2018-11-10T09:46:49.018Z,892.00
2018-11-10T09:47:49.029Z,908.00
2018-11-10T09:48:49.041Z,912.00
2018-11-10T09:49:49.074Z,936.00
2018-11-10T09:50:49.085Z,952.00
2018-11-10T09:51:49.084Z,968.00
2018-11-10T09:52:49.102Z,992.00
2018-11-10T09:53:49.111Z,928.00
2018-11-10T09:54:49.126Z,1016.00
2018-11-10T09:55:49.141Z,1024.00
2018-11-10T09:56:49.166Z,1036.00
2018-11-10T09:57:49.168Z,1040.00
2018-11-10T09:58:49.185Z,1060.00
2018-11-10T09:59:49.199Z,896.00
2018-11-10T10:00:49.214Z,752.00
2018-11-10T10:01:49.581Z,652.00
2018-11-10T10:02:49.789Z,904.00
2018-11-10T10:03:49.260Z,976.00
2018-11-10T10:04:49.272Z,1012.00
2018-11-10T10:05:49.288Z,1104.00
2018-11-10T10:06:49.306Z,1036.00
2018-11-10T10:07:49.332Z,1088.00
2018-11-10T10:08:49.376Z,1096.00
2018-11-10T10:09:49.351Z,1100.00
2018-11-10T10:10:49.371Z,1124.00
2018-11-10T10:11:49.379Z,1112.00
2018-11-10T10:12:49.395Z,1120.00
2018-11-10T10:13:49.409Z,1120.00
2018-11-10T10:14:49.433Z,1124.00
2018-11-10T10:15:49.495Z,1120.00
2018-11-10T10:16:49.548Z,1132.00
2018-11-10T10:17:49.474Z,1148.00
2018-11-10T10:18:49.491Z,1152.00
2018-11-10T10:19:49.502Z,1164.00
2018-11-10T10:20:49.525Z,1160.00
2018-11-10T10:21:49.563Z,1164.00
2018-11-10T10:22:49.552Z,1156.00
2018-11-10T10:23:49.569Z,1136.00
2018-11-10T10:24:49.582Z,1148.00
2018-11-10T10:25:49.597Z,1164.00
2018-11-10T10:26:49.615Z,1068.00
2018-11-10T10:27:49.631Z,1172.00
2018-11-10T10:28:49.714Z,1188.00
2018-11-10T10:29:49.670Z,1204.00
2018-11-10T10:30:49.678Z,1164.00
2018-11-10T10:31:49.695Z,1172.00
2018-11-10T10:32:49.711Z,1164.00
2018-11-10T10:33:49.731Z,1156.00
2018-11-10T10:34:49.838Z,1196.00
2018-11-10T10:35:49.759Z,1184.00
2018-11-10T10:36:49.786Z,1244.00
2018-11-10T10:37:49.792Z,1244.00
2018-11-10T10:38:49.806Z,1244.00
2018-11-10T10:39:49.825Z,1260.00
2018-11-10T10:40:49.841Z,1196.00
2018-11-10T10:41:49.857Z,1048.00
2018-11-10T10:42:49.961Z,988.00
2018-11-10T10:43:49.895Z,952.00
2018-11-10T10:44:49.905Z,940.00
2018-11-10T10:45:49.923Z,864.00
2018-11-10T10:46:49.939Z,668.00
2018-11-10T10:47:49.957Z,728.00
2018-11-10T10:48:50.103Z,884.00
2018-11-10T10:49:49.988Z,876.00
2018-11-10T10:50:50.011Z,828.00
2018-11-10T10:51:50.021Z,1056.00
2018-11-10T10:52:50.038Z,1064.00
2018-11-10T10:53:50.054Z,1016.00
2018-11-10T10:54:50.070Z,804.00
2018-11-10T10:55:50.113Z,824.00
2018-11-10T10:56:50.127Z,892.00
2018-11-10T10:57:50.118Z,776.00
2018-11-10T10:58:50.135Z,764.00
2018-11-10T10:59:50.152Z,764.00
2018-11-10T11:00:50.172Z,884.00
2018-11-10T11:01:50.186Z,984.00
2018-11-10T11:02:50.288Z,1100.00
2018-11-10T11:03:50.221Z,1152.00
2018-11-10T11:04:50.233Z,1140.00
2018-11-10T11:05:50.249Z,984.00
2018-11-10T11:06:50.269Z,900.00
2018-11-10T11:07:50.286Z,560.00
2018-11-10T11:08:50.339Z,464.00
2018-11-10T11:09:50.314Z,512.00
2018-11-10T11:10:50.329Z,392.00
2018-11-10T11:11:50.348Z,376.00
2018-11-10T11:12:50.366Z,356.00
2018-11-10T11:13:50.381Z,340.00
2018-11-10T11:14:50.395Z,332.00
2018-11-10T11:15:50.460Z,324.00
2018-11-10T11:16:50.427Z,320.00
2018-11-10T11:17:50.445Z,316.00
2018-11-10T11:18:50.458Z,312.00
2018-11-10T11:19:50.476Z,312.00
2018-11-10T11:20:50.490Z,312.00
2018-11-10T11:21:50.569Z,312.00
2018-11-10T11:22:50.524Z,308.00
2018-11-10T11:23:50.539Z,312.00
2018-11-10T11:24:50.556Z,312.00
2018-11-10T11:25:50.570Z,308.00
2018-11-10T11:26:50.587Z,304.00
2018-11-10T11:27:50.601Z,304.00
2018-11-10T11:28:50.619Z,300.00
2018-11-10T11:29:50.713Z,300.00
2018-11-10T11:30:50.648Z,296.00
2018-11-10T11:31:50.666Z,292.00
2018-11-10T11:32:50.679Z,288.00
2018-11-10T11:33:50.775Z,292.00
2018-11-10T11:34:50.713Z,288.00
2018-11-10T11:35:50.726Z,288.00
2018-11-10T11:36:50.744Z,284.00
2018-11-10T11:37:50.806Z,280.00
2018-11-10T11:38:50.775Z,280.00
2018-11-10T11:39:50.791Z,276.00
2018-11-10T11:40:50.802Z,276.00
2018-11-10T11:41:50.954Z,276.00
2018-11-10T11:42:50.834Z,272.00
2018-11-10T11:43:50.852Z,276.00
2018-11-10T11:44:50.865Z,276.00
2018-11-10T11:45:50.880Z,272.00
2018-11-10T11:46:50.899Z,276.00
2018-11-10T11:47:50.913Z,272.00
2018-11-10T11:48:50.929Z,276.00
2018-11-10T11:49:51.029Z,272.00
2018-11-10T11:50:50.957Z,276.00
2018-11-10T11:51:50.973Z,276.00
2018-11-10T11:52:50.986Z,280.00
2018-11-10T11:53:51.002Z,284.00
2018-11-10T11:54:51.017Z,288.00
2018-11-10T11:55:51.033Z,288.00
2018-11-10T11:56:51.047Z,292.00
2018-11-10T11:57:51.207Z,296.00
2018-11-10T11:58:51.079Z,300.00
2018-11-10T11:59:51.094Z,304.00
2018-11-10T12:00:51.109Z,312.00
2018-11-10T12:01:51.125Z,312.00
2018-11-10T12:02:51.139Z,320.00
2018-11-10T12:03:51.154Z,320.00
2018-11-10T12:04:51.168Z,324.00
2018-11-10T12:05:51.183Z,328.00
2018-11-10T12:06:51.200Z,336.00
2018-11-10T12:07:51.213Z,348.00
2018-11-10T12:08:51.231Z,380.00
2018-11-10T12:09:51.245Z,396.00
2018-11-10T12:10:51.258Z,464.00
2018-11-10T12:11:51.274Z,692.00
2018-11-10T12:12:51.289Z,720.00
2018-11-10T12:13:51.301Z,656.00
2018-11-10T12:14:51.317Z,580.00
2018-11-10T12:15:51.333Z,572.00
2018-11-10T12:16:51.475Z,564.00
2018-11-10T12:17:51.361Z,528.00
2018-11-10T12:18:51.374Z,464.00
2018-11-10T12:19:51.391Z,416.00
2018-11-10T12:20:51.445Z,388.00
2018-11-10T12:21:51.451Z,368.00
2018-11-10T12:22:51.436Z,364.00
2018-11-10T12:23:51.450Z,364.00
2018-11-10T12:24:51.467Z,372.00
2018-11-10T12:25:51.478Z,456.00
2018-11-10T12:26:51.524Z,464.00
2018-11-10T12:27:51.509Z,516.00
2018-11-10T12:28:51.525Z,512.00
2018-11-10T12:29:51.539Z,520.00
2018-11-10T12:30:51.553Z,512.00
2018-11-10T12:31:51.627Z,548.00
2018-11-10T12:32:51.580Z,528.00
2018-11-10T12:33:51.596Z,516.00
2018-11-10T12:34:51.616Z,488.00
2018-11-10T12:35:51.628Z,488.00
2018-11-10T12:36:51.641Z,480.00
2018-11-10T12:37:51.656Z,480.00
2018-11-10T12:38:51.685Z,444.00
2018-11-10T12:39:51.687Z,416.00
2018-11-10T12:40:51.700Z,436.00
2018-11-10T12:41:51.717Z,472.00
2018-11-10T12:42:51.729Z,464.00
2018-11-10T12:43:51.745Z,540.00
2018-11-10T12:44:51.757Z,564.00
2018-11-10T12:45:51.875Z,532.00
2018-11-10T12:46:51.791Z,596.00
2018-11-10T12:47:51.807Z,652.00
2018-11-10T12:48:51.838Z,656.00
2018-11-10T12:49:51.835Z,508.00
2018-11-10T12:50:51.852Z,444.00
2018-11-10T12:51:51.863Z,440.00
2018-11-10T12:52:51.877Z,448.00
2018-11-10T12:53:51.896Z,524.00