createdAt,value
2022-11-10T00:00:35.622Z,2.17
2022-11-10T00:03:05.275Z,1.97
2022-11-10T00:05:26.764Z,1.90
2022-11-10T00:07:48.226Z,2.47
2022-11-10T00:10:09.940Z,1.83
2022-11-10T00:12:32.318Z,1.90
2022-11-10T00:15:12.127Z,2.27
2022-11-10T00:17:36.701Z,2.07
2022-11-10T00:19:58.304Z,2.37
2022-11-10T00:22:20.716Z,2.00
2022-11-10T00:24:44.936Z,2.07
2022-11-10T00:27:06.394Z,2.10
2022-11-10T00:29:27.883Z,2.40
2022-11-10T00:31:49.363Z,1.90
2022-11-10T00:34:13.462Z,1.87
2022-11-10T00:36:35.405Z,1.80
2022-11-10T00:38:56.938Z,2.00
2022-11-10T00:41:18.475Z,2.03
2022-11-10T00:43:39.968Z,1.83
2022-11-10T00:46:01.486Z,1.93
2022-11-10T00:48:23.247Z,2.00
2022-11-10T00:50:44.734Z,2.03
2022-11-10T00:53:06.242Z,1.77
2022-11-10T00:55:27.719Z,2.20
2022-11-10T00:57:49.189Z,2.13
2022-11-10T01:00:11.088Z,2.13
2022-11-10T01:02:32.550Z,2.27
2022-11-10T01:04:54.084Z,2.50
2022-11-10T01:07:15.637Z,2.70
2022-11-10T01:09:37.193Z,2.30
2022-11-10T01:11:58.665Z,2.47
2022-11-10T01:14:20.212Z,2.20
2022-11-10T01:16:41.701Z,2.37
2022-11-10T01:19:03.500Z,2.40
2022-11-10T01:21:26.241Z,2.47
2022-11-10T01:23:48.242Z,2.40
2022-11-10T01:26:09.985Z,2.17
2022-11-10T01:28:32.707Z,2.40
2022-11-10T01:31:06.341Z,2.23
2022-11-10T01:33:28.590Z,2.13
2022-11-10T01:35:50.079Z,2.30
2022-11-10T01:38:11.558Z,2.33
2022-11-10T01:40:33.125Z,2.87
2022-11-10T01:42:57.594Z,2.30
2022-11-10T01:45:25.205Z,2.93
2022-11-10T01:47:46.738Z,3.00
2022-11-10T01:50:08.449Z,2.53
2022-11-10T01:52:29.957Z,2.90
2022-11-10T01:54:51.481Z,3.07
2022-11-10T01:57:15.072Z,2.50
2022-11-10T01:59:45.612Z,2.77
2022-11-10T02:02:14.655Z,2.63
2022-11-10T02:04:37.223Z,2.67
2022-11-10T02:06:59.340Z,3.00
2022-11-10T02:09:21.423Z,2.90
2022-11-10T02:11:44.162Z,2.83
2022-11-10T02:14:06.655Z,3.03
2022-11-10T02:16:28.766Z,3.10
2022-11-10T02:18:50.247Z,3.20
2022-11-10T02:21:11.743Z,2.93
2022-11-10T02:23:35.876Z,2.57
2022-11-10T02:25:58.052Z,3.00
2022-11-10T02:28:19.532Z,2.97
2022-11-10T02:30:40.982Z,3.13
2022-11-10T02:33:03.755Z,3.13
2022-11-10T02:35:25.213Z,3.10
2022-11-10T02:37:46.707Z,2.60
2022-11-10T02:40:08.763Z,3.37
2022-11-10T02:42:30.386Z,3.17
2022-11-10T02:44:51.939Z,3.33
2022-11-10T02:47:13.456Z,2.53
2022-11-10T02:49:34.929Z,2.37
2022-11-10T02:51:56.397Z,3.00
2022-11-10T02:54:17.953Z,2.73
2022-11-10T02:56:39.506Z,3.17
2022-11-10T02:59:01.486Z,3.30
2022-11-10T03:01:23.011Z,2.83
2022-11-10T03:03:44.527Z,2.87
2022-11-10T03:06:06.130Z,2.70
2022-11-10T03:08:27.650Z,3.00
2022-11-10T03:10:53.685Z,2.73
2022-11-10T03:13:15.175Z,3.03
2022-11-10T03:15:36.652Z,3.27
2022-11-10T03:18:04.075Z,3.37
2022-11-10T03:20:25.593Z,3.30
2022-11-10T03:22:47.676Z,3.23
2022-11-10T03:25:10.281Z,3.60
2022-11-10T03:27:31.789Z,3.40
2022-11-10T03:29:53.250Z,3.17
2022-11-10T03:32:14.720Z,3.27
2022-11-10T03:34:36.215Z,3.33
2022-11-10T03:36:57.670Z,2.90
2022-11-10T03:39:19.177Z,3.13
2022-11-10T03:41:40.664Z,3.30
2022-11-10T03:44:02.333Z,3.20
2022-11-10T03:46:23.850Z,3.30
2022-11-10T03:48:51.872Z,3.07
2022-11-10T03:51:14.854Z,3.30
2022-11-10T03:53:36.401Z,3.70
2022-11-10T03:56:01.517Z,2.80
2022-11-10T03:58:23.010Z,2.90
2022-11-10T04:00:44.479Z,3.10
2022-11-10T04:03:05.999Z,3.10
2022-11-10T04:05:46.383Z,2.90
2022-11-10T04:08:33.109Z,3.30
2022-11-10T04:10:54.569Z,3.00
2022-11-10T04:13:34.598Z,3.97
2022-11-10T04:15:56.143Z,3.73
2022-11-10T04:18:26.974Z,12.40
2022-11-10T04:20:48.543Z,10.20
2022-11-10T04:23:28.476Z,9.50
2022-11-10T04:26:09.889Z,5.93
2022-11-10T04:28:31.379Z,4.80
2022-11-10T04:30:52.855Z,5.13
2022-11-10T04:33:14.345Z,5.87
2022-11-10T04:35:35.827Z,4.37
2022-11-10T04:37:57.327Z,4.93
2022-11-10T04:40:18.788Z,4.13
2022-11-10T04:42:40.272Z,4.43
2022-11-10T04:45:01.771Z,4.37
2022-11-10T04:47:23.280Z,5.17
2022-11-10T04:49:44.865Z,4.83
2022-11-10T04:52:06.379Z,4.40
2022-11-10T04:54:27.833Z,4.17
2022-11-10T04:56:49.322Z,4.63
2022-11-10T04:59:10.798Z,3.47
2022-11-10T05:01:32.375Z,3.87
2022-11-10T05:03:54.964Z,4.40
2022-11-10T05:06:16.775Z,4.23
2022-11-10T05:08:39.774Z,4.10
2022-11-10T05:11:01.287Z,3.90
2022-11-10T05:13:23.066Z,4.43
2022-11-10T05:15:45.554Z,3.80
2022-11-10T05:18:07.043Z,4.37
2022-11-10T05:20:28.631Z,4.20
2022-11-10T05:23:10.196Z,4.50
2022-11-10T05:25:31.656Z,4.80
2022-11-10T05:27:53.142Z,4.43
2022-11-10T05:30:14.884Z,4.30
2022-11-10T05:32:36.838Z,4.43
2022-11-10T05:34:58.289Z,4.50
2022-11-10T05:37:19.787Z,4.50
2022-11-10T05:39:41.238Z,4.93
2022-11-10T05:42:02.791Z,4.30
2022-11-10T05:44:24.266Z,4.27
2022-11-10T05:46:45.764Z,4.27
2022-11-10T05:49:07.432Z,4.87
2022-11-10T05:51:28.955Z,5.30
2022-11-10T05:53:50.456Z,4.47
2022-11-10T05:56:11.935Z,5.33
2022-11-10T05:58:33.444Z,4.43
2022-11-10T06:00:54.912Z,4.30
2022-11-10T06:03:18.637Z,4.37
2022-11-10T06:05:40.321Z,4.00
2022-11-10T06:08:03.987Z,4.30
2022-11-10T06:10:25.789Z,4.10
2022-11-10T06:12:47.303Z,3.97
2022-11-10T06:15:10.179Z,4.20
2022-11-10T06:17:31.861Z,4.43
2022-11-10T06:19:53.415Z,4.10
2022-11-10T06:22:14.962Z,4.40
2022-11-10T06:24:36.428Z,4.37
2022-11-10T06:26:57.927Z,4.90
2022-11-10T06:29:24.103Z,4.47
2022-11-10T06:31:47.992Z,4.50
2022-11-10T06:34:09.573Z,4.33
2022-11-10T06:36:31.125Z,4.93
2022-11-10T06:38:52.592Z,4.70
2022-11-10T06:41:14.104Z,4.70
2022-11-10T06:43:35.598Z,4.97
2022-11-10T06:45:57.295Z,4.70
2022-11-10T06:48:19.469Z,4.63
2022-11-10T06:50:40.991Z,5.10
2022-11-10T06:53:02.786Z,5.17
2022-11-10T06:55:24.610Z,5.53
2022-11-10T06:57:46.095Z,4.67
2022-11-10T07:00:08.272Z,4.30
2022-11-10T07:02:29.762Z,5.00
2022-11-10T07:04:51.244Z,4.20
2022-11-10T07:07:12.953Z,4.20
2022-11-10T07:09:34.422Z,4.70
2022-11-10T07:11:57.349Z,3.97
2022-11-10T07:14:19.140Z,5.47
2022-11-10T07:16:40.793Z,4.17
2022-11-10T07:19:02.272Z,4.03
2022-11-10T07:21:23.832Z,4.80
2022-11-10T07:23:46.831Z,4.37
2022-11-10T07:26:08.312Z,4.50
2022-11-10T07:28:29.904Z,4.03
2022-11-10T07:30:51.413Z,3.63
2022-11-10T07:33:14.873Z,4.27
2022-11-10T07:35:36.494Z,4.40
2022-11-10T07:38:01.185Z,4.87
2022-11-10T07:40:23.294Z,4.40
2022-11-10T07:42:44.764Z,4.70
2022-11-10T07:45:06.983Z,4.80
2022-11-10T07:47:28.455Z,4.30
2022-11-10T07:49:49.938Z,4.60
2022-11-10T07:52:11.441Z,4.50
2022-11-10T07:54:32.911Z,4.57
2022-11-10T07:56:54.384Z,4.40
2022-11-10T07:59:15.868Z,3.97
2022-11-10T08:01:37.400Z,4.53
2022-11-10T08:03:58.883Z,4.50
2022-11-10T08:06:20.634Z,4.17
2022-11-10T08:08:42.184Z,4.30
2022-11-10T08:11:03.689Z,4.47
2022-11-10T08:13:25.361Z,4.53
2022-11-10T08:15:47.255Z,4.33
2022-11-10T08:18:17.444Z,4.10
2022-11-10T08:20:38.974Z,3.97
2022-11-10T08:23:06.343Z,4.07
2022-11-10T08:25:34.460Z,3.63
2022-11-10T08:28:01.248Z,3.03
2022-11-10T08:30:22.752Z,3.57
2022-11-10T08:32:44.226Z,3.77
2022-11-10T08:35:06.156Z,3.60
2022-11-10T08:37:28.024Z,4.17
2022-11-10T08:39:49.480Z,4.00
2022-11-10T08:42:11.011Z,4.23
2022-11-10T08:44:32.476Z,3.90
2022-11-10T08:46:53.971Z,4.17
2022-11-10T08:49:15.491Z,4.67
2022-11-10T08:51:39.212Z,4.53
2022-11-10T08:54:00.945Z,4.20
2022-11-10T08:56:22.470Z,4.47
2022-11-10T08:58:52.856Z,5.10
2022-11-10T09:01:14.774Z,4.40
2022-11-10T09:03:36.430Z,5.13
2022-11-10T09:05:58.865Z,4.60
2022-11-10T09:08:20.479Z,4.27
2022-11-10T09:10:47.574Z,4.30
2022-11-10T09:13:11.164Z,4.80
2022-11-10T09:15:34.640Z,4.33
2022-11-10T09:18:03.963Z,4.50
2022-11-10T09:20:26.951Z,4.20
2022-11-10T09:22:48.427Z,4.83
2022-11-10T09:25:09.939Z,4.23
2022-11-10T09:27:34.733Z,4.03
2022-11-10T09:29:56.365Z,4.00
2022-11-10T09:32:17.821Z,4.33
2022-11-10T09:34:39.377Z,4.40
2022-11-10T09:37:00.845Z,4.40
2022-11-10T09:39:22.344Z,4.20
2022-11-10T09:41:44.650Z,3.57
2022-11-10T09:44:16.465Z,4.53
2022-11-10T09:46:45.235Z,4.10
2022-11-10T09:49:23.769Z,3.77
2022-11-10T09:51:48.460Z,3.80
2022-11-10T09:54:40.327Z,4.20
2022-11-10T09:57:05.181Z,4.60
2022-11-10T09:59:34.812Z,3.97
2022-11-10T10:02:03.832Z,3.90
2022-11-10T10:04:51.928Z,3.13
2022-11-10T10:07:26.458Z,4.23
2022-11-10T10:10:16.087Z,3.70
2022-11-10T10:12:46.193Z,3.90
2022-11-10T10:15:35.372Z,3.90
2022-11-10T10:18:18.221Z,3.80
2022-11-10T10:21:01.295Z,3.97
2022-11-10T10:24:07.683Z,3.37
2022-11-10T10:26:46.723Z,3.77
2022-11-10T10:29:13.718Z,4.27
2022-11-10T10:31:50.013Z,4.20
2022-11-10T10:34:17.583Z,3.67
2022-11-10T10:36:39.396Z,3.37
2022-11-10T10:39:05.823Z,3.63
2022-11-10T10:41:29.949Z,3.10
2022-11-10T10:43:54.572Z,3.20
2022-11-10T10:46:16.319Z,3.30
2022-11-10T10:48:37.837Z,3.33
2022-11-10T10:50:59.339Z,4.10
2022-11-10T10:53:23.167Z,3.60
2022-11-10T10:56:16.889Z,3.90
2022-11-10T10:58:53.273Z,4.10
2022-11-10T11:03:46.251Z,3.70
2022-11-10T11:06:23.081Z,3.67
2022-11-10T11:09:23.823Z,3.53
2022-11-10T11:11:59.987Z,3.47
2022-11-10T11:14:26.981Z,4.47
2022-11-10T11:16:52.784Z,3.93
2022-11-10T11:19:15.147Z,4.17
2022-11-10T11:21:57.833Z,4.00
2022-11-10T11:24:23.842Z,3.47
2022-11-10T11:26:48.013Z,4.10
2022-11-10T11:29:47.515Z,4.23
2022-11-10T11:32:27.552Z,3.97
2022-11-10T11:34:58.187Z,4.57
2022-11-10T11:37:36.137Z,4.40
2022-11-10T11:40:18.748Z,3.73
2022-11-10T11:42:46.951Z,3.93
2022-11-10T11:45:14.624Z,3.83
2022-11-10T11:48:12.027Z,3.33
2022-11-10T11:50:43.646Z,3.63
2022-11-10T11:53:10.955Z,3.60
2022-11-10T11:55:39.637Z,3.33
2022-11-10T11:58:32.124Z,3.40
2022-11-10T12:01:18.705Z,3.13
2022-11-10T12:03:49.194Z,3.17
2022-11-10T12:06:26.499Z,2.80
2022-11-10T12:09:35.527Z,3.37
2022-11-10T12:12:17.236Z,3.77
2022-11-10T12:14:58.390Z,3.23
2022-11-10T12:18:01.382Z,3.73
2022-11-10T12:20:46.872Z,3.57
2022-11-10T12:23:26.479Z,3.33
2022-11-10T12:26:10.786Z,3.30
2022-11-10T12:28:45.099Z,3.30
2022-11-10T12:31:15.444Z,3.27
2022-11-10T12:33:45.026Z,3.33
2022-11-10T12:36:12.203Z,3.17
2022-11-10T12:39:01.579Z,3.37
2022-11-10T12:41:23.510Z,3.40
2022-11-10T12:44:07.814Z,2.83
2022-11-10T12:46:29.364Z,3.47
2022-11-10T12:49:00.425Z,3.27
2022-11-10T12:51:33.504Z,3.43
2022-11-10T12:53:55.238Z,3.33
2022-11-10T12:56:25.520Z,3.33
2022-11-10T12:58:46.997Z,2.47
2022-11-10T13:01:18.650Z,2.93
2022-11-10T13:03:56.566Z,2.60
2022-11-10T13:06:30.002Z,3.27
2022-11-10T13:08:51.857Z,3.27
2022-11-10T13:11:13.283Z,3.50
2022-11-10T13:13:53.193Z,3.13
2022-11-10T13:16:41.436Z,3.20
2022-11-10T13:19:04.330Z,3.00
2022-11-10T13:22:04.838Z,2.97
2022-11-10T13:24:37.248Z,3.00
2022-11-10T13:27:36.208Z,3.17
2022-11-10T13:29:58.760Z,3.37
2022-11-10T13:32:35.903Z,2.63
2022-11-10T13:35:28.155Z,2.87
2022-11-10T13:37:50.811Z,3.10
2022-11-10T13:40:18.298Z,3.30
2022-11-10T13:42:43.266Z,2.57
2022-11-10T13:45:36.073Z,2.80
2022-11-10T13:48:05.814Z,3.27
2022-11-10T13:50:48.980Z,3.10
2022-11-10T13:53:41.449Z,2.67
2022-11-10T13:56:21.720Z,2.73
2022-11-10T13:58:44.733Z,2.90
2022-11-10T14:01:15.352Z,2.90
2022-11-10T14:03:45.842Z,2.80
2022-11-10T14:06:13.675Z,2.53
2022-11-10T14:08:38.457Z,2.93
2022-11-10T14:11:07.214Z,3.00
2022-11-10T14:13:28.774Z,3.03
2022-11-10T14:15:54.167Z,2.43
2022-11-10T14:18:25.127Z,2.50
2022-11-10T14:20:52.569Z,2.93
2022-11-10T14:23:42.331Z,3.00
2022-11-10T14:26:06.792Z,3.30
2022-11-10T14:28:30.803Z,2.43
2022-11-10T14:30:54.700Z,2.83
2022-11-10T14:33:16.362Z,2.70
2022-11-10T14:35:46.887Z,2.83
2022-11-10T14:38:20.581Z,2.63
2022-11-10T14:40:42.638Z,2.80
2022-11-10T14:43:04.153Z,2.77
2022-11-10T14:45:29.235Z,3.30
2022-11-10T14:47:53.922Z,2.77
2022-11-10T14:50:17.235Z,2.10
2022-11-10T14:52:41.036Z,2.47
2022-11-10T14:55:07.292Z,2.67
2022-11-10T14:57:28.785Z,2.83
2022-11-10T14:59:52.285Z,2.93
2022-11-10T15:02:19.461Z,2.93
2022-11-10T15:04:45.774Z,2.70
2022-11-10T15:07:07.774Z,2.83
2022-11-10T15:09:31.452Z,2.60
2022-11-10T15:12:19.850Z,3.13
2022-11-10T15:14:45.552Z,3.17
2022-11-10T15:17:10.143Z,2.93
2022-11-10T15:19:36.583Z,2.90
2022-11-10T15:22:16.372Z,3.10
2022-11-10T15:24:42.530Z,2.17
2022-11-10T15:27:04.139Z,2.60
2022-11-10T15:29:25.763Z,2.57
2022-11-10T15:31:48.066Z,2.90
2022-11-10T15:34:29.876Z,3.57
2022-11-10T15:37:09.347Z,3.20
2022-11-10T15:39:30.959Z,3.13
2022-11-10T15:41:58.181Z,5.20
2022-11-10T15:44:24.294Z,4.00
2022-11-10T15:46:46.792Z,3.43
2022-11-10T15:49:22.565Z,4.87
2022-11-10T15:51:44.067Z,2.63
2022-11-10T15:54:10.650Z,3.10
2022-11-10T15:56:32.106Z,2.90
2022-11-10T15:59:02.145Z,3.07
2022-11-10T16:01:24.271Z,4.00
2022-11-10T16:03:46.176Z,4.97
2022-11-10T16:06:11.812Z,8.03
2022-11-10T16:08:34.677Z,6.40
2022-11-10T16:10:57.050Z,6.50
2022-11-10T16:13:28.836Z,5.87
2022-11-10T16:15:50.867Z,5.67
2022-11-10T16:18:14.767Z,4.40
2022-11-10T16:20:36.299Z,3.93
2022-11-10T16:22:57.863Z,3.80
2022-11-10T16:25:25.171Z,8.50
2022-11-10T16:27:49.105Z,4.30
2022-11-10T16:30:14.051Z,4.87
2022-11-10T16:32:35.552Z,4.20
2022-11-10T16:34:57.039Z,4.83
2022-11-10T16:37:18.782Z,5.83
2022-11-10T16:39:40.284Z,5.00
2022-11-10T16:42:01.729Z,4.30
2022-11-10T16:44:25.262Z,3.83
2022-11-10T16:46:52.353Z,3.83
2022-11-10T16:49:35.175Z,3.87
2022-11-10T16:51:56.662Z,3.77
2022-11-10T16:54:18.212Z,3.90
2022-11-10T16:56:39.778Z,3.90
2022-11-10T16:59:01.382Z,5.80
2022-11-10T17:01:28.006Z,5.87
2022-11-10T17:03:52.696Z,5.37
2022-11-10T17:06:15.138Z,4.33
2022-11-10T17:08:36.739Z,3.97
2022-11-10T17:10:58.281Z,3.30
2022-11-10T17:13:19.760Z,4.73
2022-11-10T17:15:41.618Z,8.87
2022-11-10T17:18:06.020Z,10.13
2022-11-10T17:20:36.129Z,10.10
2022-11-10T17:22:57.975Z,9.10
2022-11-10T17:25:28.780Z,12.60
2022-11-10T17:27:50.421Z,11.47
2022-11-10T17:30:13.210Z,13.37
2022-11-10T17:33:03.175Z,15.53
2022-11-10T17:35:16.221Z,18.60
2022-11-10T17:37:39.475Z,12.03
2022-11-10T17:40:17.400Z,9.50
2022-11-10T17:42:39.153Z,15.33
2022-11-10T17:45:00.653Z,13.40
2022-11-10T17:47:22.148Z,14.00
2022-11-10T17:49:43.624Z,12.73
2022-11-10T17:52:05.156Z,13.60
2022-11-10T17:54:26.686Z,12.83
2022-11-10T17:56:48.165Z,36.00
2022-11-10T17:59:09.632Z,21.00
2022-11-10T18:01:31.200Z,22.83
2022-11-10T18:03:53.275Z,13.73
2022-11-10T18:06:20.088Z,21.73
2022-11-10T18:08:42.239Z,8.57
2022-11-10T18:11:03.765Z,11.27
2022-11-10T18:13:25.417Z,9.73
2022-11-10T18:15:48.217Z,9.23
2022-11-10T18:18:13.808Z,7.23
2022-11-10T18:20:35.858Z,6.93
2022-11-10T18:22:57.325Z,7.13
2022-11-10T18:25:18.896Z,8.57
2022-11-10T18:27:40.398Z,6.13
2022-11-10T18:30:03.021Z,6.03
2022-11-10T18:32:24.678Z,7.23
2022-11-10T18:34:46.201Z,6.53
2022-11-10T18:37:07.913Z,5.90
2022-11-10T18:39:29.420Z,5.70
2022-11-10T18:41:52.248Z,6.13
2022-11-10T18:44:13.766Z,5.63
2022-11-10T18:46:35.257Z,6.30
2022-11-10T18:48:56.696Z,5.10
2022-11-10T18:51:18.271Z,5.63
2022-11-10T18:53:39.794Z,7.50
2022-11-10T18:56:01.315Z,7.10
2022-11-10T18:58:22.824Z,7.33
2022-11-10T19:00:44.318Z,6.03
2022-11-10T19:03:05.771Z,5.33
2022-11-10T19:05:28.514Z,4.57
2022-11-10T19:07:49.989Z,4.47
2022-11-10T19:10:11.711Z,4.10
2022-11-10T19:12:33.244Z,3.83
2022-11-10T19:14:54.796Z,3.87
2022-11-10T19:17:17.059Z,3.70
2022-11-10T19:19:38.521Z,3.50
2022-11-10T19:22:00.768Z,4.90
2022-11-10T19:24:28.141Z,5.30
2022-11-10T19:26:51.680Z,5.30
2022-11-10T19:29:15.232Z,4.60
2022-11-10T19:31:36.846Z,6.47
2022-11-10T19:33:58.630Z,6.17
2022-11-10T19:36:22.504Z,4.30
2022-11-10T19:38:43.973Z,7.47
2022-11-10T19:41:09.072Z,6.70
2022-11-10T19:43:31.036Z,5.70
2022-11-10T19:45:52.533Z,5.20
2022-11-10T19:48:14.472Z,4.73
2022-11-10T19:50:36.006Z,3.30
2022-11-10T19:52:57.463Z,3.80
2022-11-10T19:55:18.919Z,4.37
2022-11-10T19:57:40.381Z,4.47
2022-11-10T20:00:01.977Z,5.13
2022-11-10T20:02:23.472Z,3.70
2022-11-10T20:05:03.222Z,3.33
2022-11-10T20:07:43.420Z,3.60
2022-11-10T20:10:05.502Z,3.33
2022-11-10T20:12:26.957Z,3.50
2022-11-10T20:14:48.463Z,3.17
2022-11-10T20:17:09.924Z,3.27
2022-11-10T20:19:32.366Z,2.97
2022-11-10T20:21:55.960Z,3.50
2022-11-10T20:24:17.498Z,3.30
2022-11-10T20:26:39.049Z,2.60
2022-11-10T20:29:00.561Z,3.23
2022-11-10T20:31:24.884Z,4.20
2022-11-10T20:33:51.377Z,3.67
2022-11-10T20:36:20.860Z,3.57
2022-11-10T20:38:43.333Z,3.00
2022-11-10T20:41:07.940Z,3.10
2022-11-10T20:43:29.524Z,3.07
2022-11-10T20:45:52.591Z,3.10
2022-11-10T20:48:14.694Z,3.30
2022-11-10T20:50:39.884Z,3.50
2022-11-10T20:53:01.572Z,3.50
2022-11-10T20:55:51.493Z,3.27
2022-11-10T20:58:04.650Z,2.87
2022-11-10T21:00:26.121Z,2.97
2022-11-10T21:02:47.594Z,2.80
2022-11-10T21:05:09.596Z,2.60
2022-11-10T21:07:31.169Z,2.77
2022-11-10T21:09:52.774Z,2.70
2022-11-10T21:12:32.672Z,2.67
2022-11-10T21:14:54.146Z,2.40
2022-11-10T21:17:15.636Z,2.30
2022-11-10T21:19:37.218Z,3.23
2022-11-10T21:21:58.738Z,2.67
2022-11-10T21:24:20.552Z,2.90
2022-11-10T21:26:42.037Z,2.90
2022-11-10T21:29:04.842Z,3.10
2022-11-10T21:31:26.989Z,3.03
2022-11-10T21:33:49.636Z,3.43
2022-11-10T21:36:11.350Z,3.07
2022-11-10T21:38:33.496Z,3.10
2022-11-10T21:40:57.477Z,3.00
2022-11-10T21:43:19.054Z,2.63
2022-11-10T21:45:40.678Z,2.83
2022-11-10T21:48:03.111Z,5.37
2022-11-10T21:50:24.628Z,2.80
2022-11-10T21:52:46.138Z,6.17
2022-11-10T21:55:08.313Z,8.83
2022-11-10T21:57:29.841Z,7.83
2022-11-10T21:59:51.424Z,7.17
2022-11-10T22:02:14.678Z,7.47
2022-11-10T22:04:36.500Z,7.20
2022-11-10T22:07:16.703Z,7.30
2022-11-10T22:09:56.816Z,4.90
2022-11-10T22:12:36.603Z,4.43
2022-11-10T22:15:16.507Z,4.27
2022-11-10T22:17:56.676Z,3.97
2022-11-10T22:20:18.201Z,4.23
2022-11-10T22:22:39.685Z,5.50
2022-11-10T22:25:01.182Z,4.90
2022-11-10T22:27:22.664Z,8.67
2022-11-10T22:29:44.141Z,8.40
2022-11-10T22:32:05.658Z,6.10
2022-11-10T22:34:27.230Z,5.87
2022-11-10T22:36:52.505Z,5.10
2022-11-10T22:39:14.056Z,4.33
2022-11-10T22:41:53.965Z,3.77
2022-11-10T22:44:15.504Z,3.43
2022-11-10T22:46:37.987Z,3.97
2022-11-10T22:49:00.107Z,3.33
2022-11-10T22:51:21.644Z,3.40
2022-11-10T22:53:43.306Z,3.30
2022-11-10T22:56:05.225Z,4.13
2022-11-10T22:58:26.711Z,3.83
2022-11-10T23:00:48.196Z,3.87
2022-11-10T23:03:09.712Z,3.83
2022-11-10T23:05:37.499Z,3.80
2022-11-10T23:07:58.975Z,3.53
2022-11-10T23:10:20.428Z,3.87
2022-11-10T23:12:41.900Z,4.07
2022-11-10T23:15:03.563Z,3.70
2022-11-10T23:17:25.034Z,3.50
2022-11-10T23:19:46.535Z,5.17
2022-11-10T23:22:07.995Z,3.00
2022-11-10T23:24:30.383Z,4.53
2022-11-10T23:26:51.821Z,3.57
2022-11-10T23:29:13.350Z,5.27
2022-11-10T23:31:34.804Z,5.90
2022-11-10T23:33:57.837Z,6.07
2022-11-10T23:36:21.128Z,5.80
2022-11-10T23:38:43.217Z,4.90
2022-11-10T23:41:06.554Z,4.50
2022-11-10T23:43:29.035Z,3.90
2022-11-10T23:46:06.503Z,4.50
2022-11-10T23:48:28.902Z,4.23
2022-11-10T23:50:50.946Z,3.27
2022-11-10T23:53:13.092Z,3.60
2022-11-10T23:55:34.810Z,4.27
2022-11-10T23:57:56.300Z,3.37
