createdAt,value
2023-03-05T00:12:08.760Z,15.63
2023-03-05T01:24:15.507Z,18.87
2023-03-05T02:16:40.852Z,15.00
2023-03-05T02:21:48.841Z,16.03
2023-03-05T02:31:50.863Z,14.60
2023-03-05T02:36:42.661Z,15.33
2023-03-05T02:41:34.380Z,16.97
2023-03-05T02:46:26.286Z,15.77
2023-03-05T02:56:24.112Z,16.40
2023-03-05T03:01:15.942Z,14.70
2023-03-05T03:06:07.868Z,15.93
2023-03-05T03:11:09.209Z,16.50
2023-03-05T03:16:11.009Z,16.87
2023-03-05T03:21:03.947Z,17.60
2023-03-05T03:25:55.714Z,19.20
2023-03-05T03:30:47.586Z,19.37
2023-03-05T03:35:39.314Z,18.70
2023-03-05T03:40:31.639Z,19.70
2023-03-05T03:45:23.378Z,19.17
2023-03-05T03:50:15.094Z,19.03
2023-03-05T03:55:07.282Z,18.47
2023-03-05T04:00:00.391Z,21.23
2023-03-05T04:04:53.073Z,18.30
2023-03-05T04:09:45.015Z,16.57
2023-03-05T04:14:37.325Z,17.10
2023-03-05T04:19:31.014Z,16.90
2023-03-05T04:39:41.065Z,16.90
2023-03-05T05:00:36.917Z,16.20
2023-03-05T05:05:32.781Z,15.23
2023-03-05T05:10:29.502Z,16.67
2023-03-05T05:20:31.500Z,15.00
2023-03-05T05:25:30.702Z,16.60
2023-03-05T05:30:23.228Z,16.57
2023-03-05T05:35:15.102Z,17.20
2023-03-05T05:40:09.471Z,16.03
2023-03-05T05:45:03.127Z,17.03
2023-03-05T05:55:03.871Z,14.80
2023-03-05T05:59:59.800Z,14.73
2023-03-05T06:10:03.853Z,15.40
2023-03-05T06:25:13.940Z,15.53
2023-03-05T06:30:09.646Z,15.57
2023-03-05T06:40:13.322Z,17.23
2023-03-05T06:50:12.566Z,15.80
2023-03-05T06:55:06.760Z,16.33
2023-03-05T07:05:08.621Z,16.83
2023-03-05T07:10:07.790Z,16.80
2023-03-05T07:15:02.040Z,17.40
2023-03-05T07:19:54.006Z,17.60
2023-03-05T07:24:46.448Z,17.93
2023-03-05T07:29:39.093Z,18.30
2023-03-05T07:49:56.491Z,16.80
2023-03-05T07:59:55.309Z,18.03
2023-03-05T08:14:58.834Z,17.37
2023-03-05T08:19:50.784Z,17.80
2023-03-05T08:24:43.452Z,17.43
2023-03-05T08:29:36.191Z,18.57
2023-03-05T08:39:35.876Z,17.83
2023-03-05T08:44:29.491Z,17.87
2023-03-05T08:49:28.698Z,18.77
2023-03-05T08:54:20.751Z,17.63
2023-03-05T08:59:14.586Z,17.33
2023-03-05T09:04:13.451Z,19.20
2023-03-05T09:09:06.757Z,17.77
2023-03-05T09:13:59.685Z,17.70
2023-03-05T09:18:52.221Z,17.23
2023-03-05T09:23:50.605Z,17.57
2023-03-05T09:33:50.950Z,16.63
2023-03-05T09:38:44.969Z,16.17
2023-03-05T09:49:21.437Z,15.53
2023-03-05T09:54:26.750Z,12.87
2023-03-05T10:05:06.180Z,14.17
2023-03-05T10:10:11.179Z,14.27
2023-03-05T10:15:03.745Z,13.03
2023-03-05T10:20:34.242Z,13.97
2023-03-05T10:25:52.673Z,13.50
2023-03-05T10:36:46.145Z,13.33
2023-03-05T10:42:35.623Z,12.50
2023-03-05T10:47:45.956Z,13.30
2023-03-05T10:52:47.820Z,12.93
2023-03-05T10:57:41.620Z,11.70
2023-03-05T11:13:31.209Z,12.00
2023-03-05T11:18:24.716Z,12.20
2023-03-05T11:23:27.296Z,11.23
2023-03-05T11:28:32.891Z,11.13
2023-03-05T11:33:26.584Z,11.53
2023-03-05T11:38:26.080Z,11.83
2023-03-05T11:48:44.953Z,10.87
2023-03-05T11:53:40.030Z,8.83
2023-03-05T11:58:47.212Z,9.20
2023-03-05T12:03:41.505Z,8.87
2023-03-05T12:08:45.214Z,8.43
2023-03-05T12:13:49.236Z,7.90
2023-03-05T12:29:54.981Z,5.90
2023-03-05T12:35:01.605Z,6.13
2023-03-05T12:40:12.090Z,5.27
2023-03-05T12:45:10.266Z,5.73
2023-03-05T12:55:20.725Z,6.80
2023-03-05T13:11:05.627Z,6.73
2023-03-05T13:26:22.050Z,6.10
2023-03-05T13:31:22.372Z,6.03
2023-03-05T13:36:27.440Z,6.80
2023-03-05T13:41:23.036Z,6.17
2023-03-05T13:46:36.646Z,5.43
2023-03-05T13:51:51.780Z,5.33
2023-03-05T13:57:00.583Z,5.00
2023-03-05T14:07:09.598Z,4.83
2023-03-05T14:12:34.260Z,5.00
2023-03-05T14:17:43.728Z,4.90
2023-03-05T14:22:41.465Z,4.83
2023-03-05T14:27:38.367Z,5.00
2023-03-05T14:32:34.986Z,5.73
2023-03-05T14:48:10.136Z,5.23
2023-03-05T14:53:20.066Z,5.47
2023-03-05T14:58:18.579Z,4.80
2023-03-05T15:03:23.908Z,5.60
2023-03-05T15:08:22.334Z,4.80
2023-03-05T15:28:44.366Z,4.70
2023-03-05T15:33:38.258Z,5.30
2023-03-05T15:43:39.155Z,5.20
2023-03-05T15:53:38.554Z,4.87
2023-03-05T15:58:32.220Z,4.30
2023-03-05T16:08:31.703Z,4.80
2023-03-05T16:18:33.594Z,4.50
2023-03-05T16:23:25.938Z,4.90
2023-03-05T16:28:20.673Z,4.17
2023-03-05T16:33:14.271Z,4.33
2023-03-05T16:38:08.436Z,4.27
2023-03-05T16:43:06.496Z,4.50
2023-03-05T16:53:04.960Z,4.50
2023-03-05T16:57:57.373Z,4.57
2023-03-05T17:02:55.194Z,4.87
2023-03-05T17:07:51.130Z,4.90
2023-03-05T17:12:44.489Z,4.40
2023-03-05T17:17:40.140Z,5.03
2023-03-05T17:22:32.331Z,3.90
2023-03-05T17:32:32.173Z,4.93
2023-03-05T17:37:28.371Z,5.20
2023-03-05T17:42:21.308Z,5.00
2023-03-05T17:52:21.542Z,5.80
2023-03-05T17:57:15.192Z,5.40
2023-03-05T18:12:21.233Z,5.90
2023-03-05T18:17:14.883Z,6.10
2023-03-05T18:22:07.591Z,6.43
2023-03-05T18:27:06.900Z,5.87
2023-03-05T18:31:59.755Z,6.57
2023-03-05T18:36:52.679Z,6.20
2023-03-05T18:41:47.293Z,6.47
2023-03-05T18:46:42.318Z,6.57
2023-03-05T18:56:53.615Z,6.23
2023-03-05T19:01:46.118Z,6.33
2023-03-05T19:06:39.693Z,5.50
2023-03-05T19:11:32.379Z,6.00
2023-03-05T19:27:02.134Z,6.20
2023-03-05T19:32:02.791Z,7.53
2023-03-05T19:36:55.188Z,6.80
2023-03-05T19:41:51.274Z,7.43
2023-03-05T20:02:02.958Z,7.87
2023-03-05T20:17:10.949Z,7.50
2023-03-05T20:22:08.656Z,6.33
2023-03-05T20:27:01.938Z,7.03
2023-03-05T20:31:56.330Z,7.63
2023-03-05T20:42:01.024Z,6.33
2023-03-05T20:47:47.536Z,6.90
2023-03-05T20:52:43.764Z,7.57
2023-03-05T20:57:36.849Z,6.43
2023-03-05T21:02:30.227Z,6.10
2023-03-05T21:07:30.190Z,5.07
2023-03-05T21:17:28.726Z,5.13
2023-03-05T21:22:20.791Z,5.73
2023-03-05T21:27:12.681Z,6.03
2023-03-05T21:32:06.933Z,5.70
2023-03-05T21:36:59.318Z,5.30
2023-03-05T21:41:52.188Z,5.27
2023-03-05T21:46:45.125Z,4.97
2023-03-05T22:07:38.120Z,5.40
2023-03-05T22:13:05.341Z,5.33
2023-03-05T22:17:57.473Z,5.40
2023-03-05T22:22:50.705Z,4.70
2023-03-05T22:27:44.863Z,5.30
2023-03-05T22:32:37.668Z,5.70
2023-03-05T22:37:30.915Z,5.23
2023-03-05T22:47:31.998Z,5.33
2023-03-05T22:52:24.195Z,5.47
2023-03-05T22:57:17.758Z,4.73
2023-03-05T23:02:10.536Z,4.70
2023-03-05T23:07:06.129Z,4.83
2023-03-05T23:11:58.058Z,4.83
2023-03-05T23:16:50.585Z,4.73
2023-03-05T23:21:42.777Z,5.33
2023-03-05T23:31:40.375Z,5.50
2023-03-05T23:36:33.909Z,4.97
2023-03-05T23:41:25.877Z,5.00
2023-03-05T23:46:18.520Z,4.70
2023-03-05T23:51:11.560Z,4.87
2023-03-05T23:56:10.159Z,4.77
