createdAt,value
2022-09-28T00:00:54.794Z,98727.92
2022-09-28T00:03:28.198Z,98729.69
2022-09-28T00:06:04.637Z,98724.55
2022-09-28T00:08:37.453Z,98722.02
2022-09-28T00:11:12.394Z,98721.11
2022-09-28T00:13:46.133Z,98720.36
2022-09-28T00:16:20.508Z,98715.11
2022-09-28T00:18:52.632Z,98711.53
2022-09-28T00:21:27.163Z,98710.81
2022-09-28T00:24:12.939Z,98704.72
2022-09-28T00:26:56.189Z,98701.27
2022-09-28T00:29:34.640Z,98697.91
2022-09-28T00:32:09.745Z,98699.06
2022-09-28T00:34:46.130Z,98688.77
2022-09-28T00:37:20.246Z,98682.80
2022-09-28T00:39:52.189Z,98685.43
2022-09-28T00:42:26.982Z,98682.80
2022-09-28T00:44:58.993Z,98683.02
2022-09-28T00:47:37.075Z,98667.79
2022-09-28T00:50:11.915Z,98671.70
2022-09-28T00:52:47.305Z,98674.59
2022-09-28T00:55:22.272Z,98664.20
2022-09-28T00:57:57.070Z,98666.02
2022-09-28T01:00:29.567Z,98660.02
2022-09-28T01:03:01.869Z,98659.16
2022-09-28T01:05:35.228Z,98656.67
2022-09-28T01:08:08.148Z,98657.59
2022-09-28T01:10:43.593Z,98653.20
2022-09-28T01:13:17.362Z,98647.00
2022-09-28T01:15:52.338Z,98643.56
2022-09-28T01:18:33.363Z,98640.09
2022-09-28T01:21:23.346Z,98628.75
2022-09-28T01:24:30.159Z,98619.42
2022-09-28T01:27:07.504Z,98622.05
2022-09-28T01:29:54.221Z,98628.98
2022-09-28T01:32:52.489Z,98619.52
2022-09-28T01:35:31.301Z,98611.80
2022-09-28T01:38:23.723Z,98613.66
2022-09-28T01:40:57.802Z,98602.33
2022-09-28T01:43:31.629Z,98603.38
2022-09-28T01:46:09.720Z,98605.19
2022-09-28T01:48:56.702Z,98602.56
2022-09-28T01:51:43.683Z,98596.47
2022-09-28T01:54:27.455Z,98595.62
2022-09-28T01:57:02.331Z,98592.08
2022-09-28T01:59:37.545Z,98588.61
2022-09-28T02:02:10.257Z,98591.33
2022-09-28T02:04:53.768Z,98587.14
2022-09-28T02:07:45.413Z,98575.40
2022-09-28T02:10:20.687Z,98566.07
2022-09-28T02:12:58.004Z,98563.66
2022-09-28T02:15:47.923Z,98569.00
2022-09-28T02:18:20.243Z,98558.75
2022-09-28T02:20:55.133Z,98558.00
2022-09-28T02:23:29.589Z,98546.80
2022-09-28T02:26:05.509Z,98551.20
2022-09-28T02:28:37.344Z,98543.84
2022-09-28T02:31:09.566Z,98534.62
2022-09-28T02:33:45.080Z,98534.86
2022-09-28T02:36:17.373Z,98542.72
2022-09-28T02:38:49.559Z,98527.91
2022-09-28T02:41:59.054Z,98524.38
2022-09-28T02:45:05.296Z,98525.19
2022-09-28T02:47:58.598Z,98523.32
2022-09-28T02:50:54.378Z,98520.59
2022-09-28T02:53:48.584Z,98511.78
2022-09-28T02:56:55.259Z,98517.63
2022-09-28T02:59:31.153Z,98513.23
2022-09-28T03:02:27.300Z,98502.97
2022-09-28T03:05:14.078Z,98498.58
2022-09-28T03:08:07.578Z,98499.39
2022-09-28T03:10:48.219Z,98501.40
2022-09-28T03:13:20.616Z,98506.64
2022-09-28T03:15:52.675Z,98504.23
2022-09-28T03:18:24.873Z,98503.41
2022-09-28T03:20:56.867Z,98496.47
2022-09-28T03:23:28.838Z,98498.17
2022-09-28T03:26:02.427Z,98492.92
2022-09-28T03:28:36.218Z,98485.78
2022-09-28T03:31:09.831Z,98484.83
2022-09-28T03:33:41.979Z,98483.16
2022-09-28T03:36:15.285Z,98485.78
2022-09-28T03:38:47.325Z,98483.16
2022-09-28T03:41:20.157Z,98482.20
2022-09-28T03:43:52.406Z,98484.72
2022-09-28T03:46:25.251Z,98481.28
2022-09-28T03:48:59.430Z,98466.27
2022-09-28T03:51:33.373Z,98464.39
2022-09-28T03:54:05.713Z,98455.58
2022-09-28T03:56:37.675Z,98445.09
2022-09-28T03:59:09.990Z,98451.05
2022-09-28T04:01:42.157Z,98447.61
2022-09-28T04:04:15.532Z,98443.08
2022-09-28T04:06:47.839Z,98438.69
2022-09-28T04:09:20.073Z,98439.64
2022-09-28T04:12:03.452Z,98438.80
2022-09-28T04:14:25.894Z,98437.84
2022-09-28T04:16:58.208Z,98430.83
2022-09-28T04:19:31.965Z,98434.16
2022-09-28T04:22:06.328Z,98439.19
2022-09-28T04:24:39.200Z,98422.61
2022-09-28T04:27:31.285Z,98423.67
2022-09-28T04:30:05.177Z,98415.70
2022-09-28T04:32:38.708Z,98418.22
2022-09-28T04:35:13.161Z,98418.81
2022-09-28T04:37:45.433Z,98410.84
2022-09-28T04:40:17.548Z,98410.63
2022-09-28T04:42:55.077Z,98414.11
2022-09-28T04:45:27.739Z,98407.91
2022-09-28T04:48:01.447Z,98411.02
2022-09-28T04:50:43.990Z,98409.74
2022-09-28T04:53:20.315Z,98405.98
2022-09-28T04:56:04.125Z,98404.91
2022-09-28T04:58:39.886Z,98407.43
2022-09-28T05:01:22.184Z,98401.02
2022-09-28T05:04:02.028Z,98404.23
2022-09-28T05:06:44.591Z,98409.05
2022-09-28T05:09:17.745Z,98399.03
2022-09-28T05:11:53.369Z,98397.12
2022-09-28T05:14:27.084Z,98392.50
2022-09-28T05:16:59.108Z,98395.72
2022-09-28T05:19:34.454Z,98388.59
2022-09-28T05:22:09.487Z,98382.97
2022-09-28T05:24:43.649Z,98378.46
2022-09-28T05:27:16.025Z,98376.10
2022-09-28T05:29:50.030Z,98368.70
2022-09-28T05:32:33.691Z,98374.55
2022-09-28T05:35:08.009Z,98371.80
2022-09-28T05:37:44.781Z,98378.87
2022-09-28T05:40:17.377Z,98379.69
2022-09-28T05:42:49.475Z,98370.25
2022-09-28T05:45:21.847Z,98373.11
2022-09-28T05:47:54.962Z,98368.81
2022-09-28T05:50:27.617Z,98367.27
2022-09-28T05:53:08.680Z,98365.60
2022-09-28T05:55:41.668Z,98362.02
2022-09-28T05:58:14.131Z,98360.83
2022-09-28T06:00:47.600Z,98359.64
2022-09-28T06:03:19.712Z,98352.13
2022-09-28T06:05:52.406Z,98357.27
2022-09-28T06:08:25.348Z,98353.21
2022-09-28T06:11:04.007Z,98350.81
2022-09-28T06:13:36.059Z,98357.36
2022-09-28T06:16:13.940Z,98346.38
2022-09-28T06:18:46.360Z,98352.70
2022-09-28T06:21:20.370Z,98333.48
2022-09-28T06:23:52.415Z,98333.27
2022-09-28T06:26:25.849Z,98344.83
2022-09-28T06:29:00.201Z,98340.55
2022-09-28T06:31:33.937Z,98341.36
2022-09-28T06:34:06.266Z,98340.55
2022-09-28T06:36:38.457Z,98340.55
2022-09-28T06:39:10.575Z,98352.70
2022-09-28T06:41:43.069Z,98348.16
2022-09-28T06:44:19.879Z,98357.47
2022-09-28T06:46:57.225Z,98347.22
2022-09-28T06:49:40.158Z,98349.39
2022-09-28T06:52:13.867Z,98356.78
2022-09-28T06:54:59.815Z,98350.11
2022-09-28T06:57:36.365Z,98349.03
2022-09-28T07:00:10.691Z,98345.11
2022-09-28T07:02:43.072Z,98344.50
2022-09-28T07:05:35.478Z,98347.74
2022-09-28T07:08:27.088Z,98346.17
2022-09-28T07:11:08.862Z,98341.53
2022-09-28T07:13:51.752Z,98329.20
2022-09-28T07:16:34.571Z,98323.84
2022-09-28T07:19:01.306Z,98336.86
2022-09-28T07:21:34.103Z,98331.60
2022-09-28T07:24:08.407Z,98327.31
2022-09-28T07:26:45.695Z,98333.65
2022-09-28T07:29:35.450Z,98321.45
2022-09-28T07:32:25.219Z,98327.77
2022-09-28T07:35:03.630Z,98329.09
2022-09-28T07:37:40.225Z,98332.87
2022-09-28T07:40:30.934Z,98335.72
2022-09-28T07:43:05.644Z,98336.67
2022-09-28T07:45:38.440Z,98339.56
2022-09-28T07:50:57.334Z,98331.37
2022-09-28T07:53:34.068Z,98325.75
2022-09-28T07:56:09.476Z,98325.36
2022-09-28T07:58:49.971Z,98330.83
2022-09-28T08:01:26.609Z,98325.20
2022-09-28T08:03:58.879Z,98322.89
2022-09-28T08:06:32.178Z,98316.55
2022-09-28T08:09:04.624Z,98315.93
2022-09-28T08:11:57.877Z,98308.60
2022-09-28T08:14:49.253Z,98305.25
2022-09-28T08:17:23.353Z,98311.36
2022-09-28T08:20:14.689Z,98315.41
2022-09-28T08:22:46.998Z,98312.65
2022-09-28T08:25:19.283Z,98311.55
2022-09-28T08:27:52.050Z,98312.84
2022-09-28T08:30:26.790Z,98305.52
2022-09-28T08:33:00.545Z,98300.44
2022-09-28T08:35:49.728Z,98299.94
2022-09-28T08:38:23.437Z,98299.41
2022-09-28T08:41:05.632Z,98308.02
2022-09-28T08:43:48.063Z,98313.97
2022-09-28T08:46:27.080Z,98299.59
2022-09-28T08:49:30.568Z,98301.42
2022-09-28T08:51:44.354Z,98303.01
2022-09-28T08:54:57.130Z,98296.64
2022-09-28T08:57:42.431Z,98293.63
2022-09-28T09:00:26.889Z,98295.09
2022-09-28T09:02:59.417Z,98291.39
2022-09-28T09:05:36.802Z,98292.45
2022-09-28T09:08:29.692Z,98287.02
2022-09-28T09:11:21.398Z,98293.82
2022-09-28T09:14:09.201Z,98284.38
2022-09-28T09:17:00.350Z,98284.22
2022-09-28T09:19:56.775Z,98298.11
2022-09-28T09:22:45.207Z,98290.47
2022-09-28T09:25:25.216Z,98300.75
2022-09-28T09:28:33.471Z,98298.38
2022-09-28T09:31:22.736Z,98298.52
2022-09-28T09:34:30.793Z,98306.27
2022-09-28T09:37:38.038Z,98303.76
2022-09-28T09:40:37.100Z,98296.56
2022-09-28T09:43:44.700Z,98296.17
2022-09-28T09:46:58.336Z,98297.95
2022-09-28T09:49:44.145Z,98307.38
2022-09-28T09:52:23.952Z,98300.83
2022-09-28T09:55:02.431Z,98303.89
2022-09-28T09:58:04.425Z,98309.16
2022-09-28T10:00:47.121Z,98298.75
2022-09-28T10:03:26.699Z,98300.27
2022-09-28T10:06:15.613Z,98293.22
2022-09-28T10:08:53.921Z,98304.02
2022-09-28T10:11:32.044Z,98303.89
2022-09-28T10:14:06.627Z,98298.33
2022-09-28T10:16:48.601Z,98300.95
2022-09-28T10:19:31.126Z,98301.09
2022-09-28T10:22:24.205Z,98303.85
2022-09-28T10:24:58.984Z,98299.43
2022-09-28T10:27:36.176Z,98306.78
2022-09-28T10:30:12.827Z,98312.09
2022-09-28T10:32:47.319Z,98305.97
2022-09-28T10:35:31.466Z,98309.84
2022-09-28T10:38:10.823Z,98313.72
2022-09-28T10:40:47.791Z,98314.27
2022-09-28T10:43:36.768Z,98317.58
2022-09-28T10:46:13.189Z,98311.03
2022-09-28T10:48:58.714Z,98305.77
2022-09-28T10:51:56.869Z,98301.89
2022-09-28T10:54:32.260Z,98298.29
2022-09-28T10:57:11.444Z,98303.43
2022-09-28T10:59:43.303Z,98301.48
2022-09-28T11:02:36.169Z,98298.58
2022-09-28T11:05:13.263Z,98294.03
2022-09-28T11:07:48.758Z,98295.43
2022-09-28T11:10:26.389Z,98299.72
2022-09-28T11:13:00.924Z,98298.75
2022-09-28T11:15:34.523Z,98296.80
2022-09-28T11:18:22.131Z,98298.36
2022-09-28T11:20:56.416Z,98299.30
2022-09-28T11:23:31.805Z,98305.55
2022-09-28T11:26:16.046Z,98307.20
2022-09-28T11:28:47.040Z,98310.95
2022-09-28T11:31:26.983Z,98307.76
2022-09-28T11:34:10.285Z,98310.52
2022-09-28T11:37:17.729Z,98309.97
2022-09-28T11:40:10.663Z,98310.91
2022-09-28T11:42:48.675Z,98310.10
2022-09-28T11:45:46.127Z,98312.31
2022-09-28T11:48:21.238Z,98311.85
2022-09-28T11:51:00.205Z,98310.45
2022-09-28T11:53:42.105Z,98315.25
2022-09-28T11:56:19.827Z,98315.67
2022-09-28T11:58:58.627Z,98307.05
2022-09-28T12:01:41.107Z,98311.34
2022-09-28T12:04:17.976Z,98311.34
2022-09-28T12:06:53.042Z,98314.95
2022-09-28T12:09:36.352Z,98317.33
2022-09-28T12:12:32.739Z,98311.80
2022-09-28T12:15:18.037Z,98312.75
2022-09-28T12:18:11.319Z,98320.52
2022-09-28T12:20:55.446Z,98315.13
2022-09-28T12:23:30.586Z,98322.05
2022-09-28T12:26:05.830Z,98314.91
2022-09-28T12:28:46.927Z,98322.55
2022-09-28T12:31:36.549Z,98318.94
2022-09-28T12:34:10.592Z,98320.59
2022-09-28T12:37:11.153Z,98319.63
2022-09-28T12:39:57.600Z,98330.71
2022-09-28T12:42:39.427Z,98321.63
2022-09-28T12:45:27.782Z,98322.85
2022-09-28T12:48:29.783Z,98317.97
2022-09-28T12:51:14.031Z,98322.30
2022-09-28T12:53:49.051Z,98320.09
2022-09-28T12:56:36.284Z,98319.97
2022-09-28T12:59:26.166Z,98312.06
2022-09-28T13:02:05.053Z,98313.59
2022-09-28T13:04:52.059Z,98308.06
2022-09-28T13:07:45.188Z,98312.27
2022-09-28T13:10:44.420Z,98303.13
2022-09-28T13:13:25.908Z,98316.17
2022-09-28T13:16:17.699Z,98311.72
2022-09-28T13:18:55.754Z,98321.45
2022-09-28T13:21:44.235Z,98324.47
2022-09-28T13:24:31.756Z,98317.53
2022-09-28T13:26:56.043Z,98324.98
2022-09-28T13:29:29.031Z,98325.23
2022-09-28T13:32:03.404Z,98333.01
2022-09-28T13:34:37.687Z,98328.84
2022-09-28T13:37:20.318Z,98328.25
2022-09-28T13:39:58.209Z,98329.48
2022-09-28T13:42:48.961Z,98325.84
2022-09-28T13:45:32.977Z,98318.58
2022-09-28T13:48:20.460Z,98317.89
2022-09-28T13:51:07.527Z,98324.95
2022-09-28T13:53:45.700Z,98314.41
2022-09-28T13:56:44.876Z,98314.53
2022-09-28T13:59:29.193Z,98316.48
2022-09-28T14:02:26.411Z,98317.30
2022-09-28T14:05:07.502Z,98318.98
2022-09-28T14:07:42.890Z,98322.44
2022-09-28T14:10:27.333Z,98327.58
2022-09-28T14:12:59.526Z,98325.66
2022-09-28T14:15:40.478Z,98325.66
2022-09-28T14:18:19.255Z,98328.30
2022-09-28T14:21:06.269Z,98330.93
2022-09-28T14:23:59.682Z,98328.02
2022-09-28T14:26:38.038Z,98338.70
2022-09-28T14:29:30.356Z,98341.47
2022-09-28T14:32:11.710Z,98338.95
2022-09-28T14:34:45.838Z,98346.01
2022-09-28T14:37:36.791Z,98342.41
2022-09-28T14:40:38.051Z,98348.22
2022-09-28T14:43:30.868Z,98349.23
2022-09-28T14:46:23.394Z,98354.03
2022-09-28T14:49:14.232Z,98355.26
2022-09-28T14:51:58.288Z,98363.03
2022-09-28T14:54:45.882Z,98358.05
2022-09-28T14:57:20.711Z,98362.47
2022-09-28T14:59:54.098Z,98373.38
2022-09-28T15:02:29.198Z,98374.22
2022-09-28T15:05:16.305Z,98374.59
2022-09-28T15:07:51.828Z,98390.38
2022-09-28T15:10:36.149Z,98392.33
2022-09-28T15:13:20.824Z,98401.19
2022-09-28T15:16:09.661Z,98399.77
2022-09-28T15:19:12.029Z,98407.19
2022-09-28T15:21:46.851Z,98410.47
2022-09-28T15:24:35.883Z,98412.04
2022-09-28T15:27:18.263Z,98408.72
2022-09-28T15:30:02.182Z,98408.72
2022-09-28T15:32:34.565Z,98415.30
2022-09-28T15:35:20.108Z,98422.51
2022-09-28T15:37:53.476Z,98432.30
2022-09-28T15:40:34.642Z,98439.72
2022-09-28T15:43:29.177Z,98434.45
2022-09-28T15:46:10.527Z,98439.95
2022-09-28T15:48:52.226Z,98441.41
2022-09-28T15:51:26.074Z,98440.59
2022-09-28T15:54:05.524Z,98445.00
2022-09-28T15:56:55.328Z,98438.77
2022-09-28T15:59:39.904Z,98441.28
2022-09-28T16:02:23.406Z,98443.06
2022-09-28T16:04:59.236Z,98439.50
2022-09-28T16:07:39.434Z,98441.28
2022-09-28T16:10:17.501Z,98440.70
2022-09-28T16:12:54.046Z,98445.13
2022-09-28T16:15:32.144Z,98439.01
2022-09-28T16:18:07.397Z,98439.01
2022-09-28T16:20:41.159Z,98433.17
2022-09-28T16:23:34.314Z,98435.69
2022-09-28T16:26:09.583Z,98437.34
2022-09-28T16:28:46.501Z,98438.20
2022-09-28T16:31:27.023Z,98440.70
2022-09-28T16:34:20.145Z,98442.37
2022-09-28T16:36:52.688Z,98443.91
2022-09-28T16:39:25.538Z,98449.05
2022-09-28T16:41:59.598Z,98437.68
2022-09-28T16:44:33.137Z,98440.44
2022-09-28T16:47:05.913Z,98448.20
2022-09-28T16:49:40.417Z,98449.17
2022-09-28T16:52:17.958Z,98439.86
2022-09-28T16:55:22.944Z,98445.13
2022-09-28T16:57:53.860Z,98445.13
2022-09-28T17:00:29.725Z,98444.16
2022-09-28T17:03:14.533Z,98445.63
2022-09-28T17:05:49.148Z,98448.49
2022-09-28T17:08:24.499Z,98451.82
2022-09-28T17:11:16.857Z,98458.05
2022-09-28T17:13:41.353Z,98458.16
2022-09-28T17:16:32.633Z,98466.15
2022-09-28T17:18:55.789Z,98462.84
2022-09-28T17:21:28.722Z,98463.66
2022-09-28T17:24:01.238Z,98466.52
2022-09-28T17:26:34.953Z,98469.03
2022-09-28T17:29:08.782Z,98470.73
2022-09-28T17:31:41.259Z,98474.91
2022-09-28T17:34:15.653Z,98472.39
2022-09-28T17:36:47.588Z,98473.09
2022-09-28T17:39:20.838Z,98482.16
2022-09-28T17:41:53.336Z,98472.85
2022-09-28T17:44:25.544Z,98467.59
2022-09-28T17:46:58.073Z,98463.99
2022-09-28T17:49:30.728Z,98461.48
2022-09-28T17:52:04.108Z,98470.45
2022-09-28T17:54:36.494Z,98471.42
2022-09-28T17:57:09.862Z,98469.87
2022-09-28T17:59:42.013Z,98471.66
2022-09-28T18:02:14.475Z,98468.33
2022-09-28T18:04:52.118Z,98473.59
2022-09-28T18:07:20.345Z,98484.12
2022-09-28T18:09:58.239Z,98479.67
2022-09-28T18:12:31.276Z,98482.45
2022-09-28T18:15:03.553Z,98478.13
2022-09-28T18:17:35.791Z,98480.75
2022-09-28T18:20:10.038Z,98479.09
2022-09-28T18:22:42.495Z,98471.20
2022-09-28T18:25:14.892Z,98465.24
2022-09-28T18:27:46.827Z,98471.44
2022-09-28T18:30:18.967Z,98470.01
2022-09-28T18:32:50.904Z,98467.38
2022-09-28T18:35:23.522Z,98458.79
2022-09-28T18:37:55.574Z,98455.43
2022-09-28T18:40:28.171Z,98459.88
2022-09-28T18:43:00.295Z,98458.45
2022-09-28T18:45:33.195Z,98461.30
2022-09-28T18:48:05.268Z,98457.12
2022-09-28T18:50:37.487Z,98459.06
2022-09-28T18:53:12.555Z,98460.84
2022-09-28T18:55:45.260Z,98463.59
2022-09-28T18:58:17.477Z,98463.47
2022-09-28T19:00:49.643Z,98467.88
2022-09-28T19:03:21.827Z,98465.25
2022-09-28T19:05:54.191Z,98464.44
2022-09-28T19:08:27.759Z,98475.07
2022-09-28T19:11:05.765Z,98476.97
2022-09-28T19:13:38.346Z,98479.86
2022-09-28T19:16:15.195Z,98478.86
2022-09-28T19:18:47.424Z,98473.83
2022-09-28T19:21:19.716Z,98467.76
2022-09-28T19:23:53.321Z,98470.73
2022-09-28T19:26:27.452Z,98471.58
2022-09-28T19:29:00.361Z,98472.66
2022-09-28T19:31:32.755Z,98472.66
2022-09-28T19:34:05.079Z,98473.59
2022-09-28T19:36:37.057Z,98476.22
2022-09-28T19:39:09.423Z,98477.65
2022-09-28T19:41:43.661Z,98479.34
2022-09-28T19:44:28.525Z,98479.23
2022-09-28T19:47:07.487Z,98485.30
2022-09-28T19:49:41.162Z,98486.04
2022-09-28T19:52:17.549Z,98491.03
2022-09-28T19:55:01.069Z,98490.80
2022-09-28T19:57:35.139Z,98500.36
2022-09-28T20:00:08.069Z,98501.20
2022-09-28T20:02:39.988Z,98497.53
2022-09-28T20:05:12.076Z,98507.93
2022-09-28T20:07:44.372Z,98504.45
2022-09-28T20:10:16.350Z,98502.78
2022-09-28T20:12:48.333Z,98508.89
2022-09-28T20:15:21.828Z,98511.60
2022-09-28T20:17:54.290Z,98515.31
2022-09-28T20:20:26.989Z,98523.31
2022-09-28T20:22:58.998Z,98513.03
2022-09-28T20:25:31.255Z,98507.18
2022-09-28T20:28:03.834Z,98514.45
2022-09-28T20:30:35.801Z,98521.28
2022-09-28T20:33:08.543Z,98530.22
2022-09-28T20:35:40.648Z,98534.88
2022-09-28T20:38:12.713Z,98540.98
2022-09-28T20:40:44.810Z,98545.39
2022-09-28T20:43:17.213Z,98543.84
2022-09-28T20:45:50.936Z,98544.80
2022-09-28T20:48:22.844Z,98555.31
2022-09-28T20:51:03.490Z,98556.98
2022-09-28T20:53:35.525Z,98557.83
2022-09-28T20:56:10.281Z,98558.77
2022-09-28T20:58:42.533Z,98564.02
2022-09-28T21:01:17.309Z,98565.58
2022-09-28T21:03:54.773Z,98570.83
2022-09-28T21:06:29.571Z,98565.46
2022-09-28T21:09:02.129Z,98572.27
2022-09-28T21:11:35.844Z,98552.20
2022-09-28T21:14:10.527Z,98566.78
2022-09-28T21:16:43.225Z,98562.27
2022-09-28T21:19:15.453Z,98562.97
2022-09-28T21:21:48.181Z,98559.53
2022-09-28T21:24:20.700Z,98566.34
2022-09-28T21:26:52.719Z,98568.70
2022-09-28T21:29:24.770Z,98573.03
2022-09-28T21:31:56.740Z,98569.67
2022-09-28T21:34:28.875Z,98566.34
2022-09-28T21:37:01.325Z,98574.45
2022-09-28T21:39:33.529Z,98569.30
2022-09-28T21:42:05.871Z,98576.48
2022-09-28T21:44:38.345Z,98571.34
2022-09-28T21:47:11.209Z,98567.02
2022-09-28T21:49:43.484Z,98568.94
2022-09-28T21:52:15.657Z,98578.60
2022-09-28T21:54:48.034Z,98575.27
2022-09-28T21:57:20.106Z,98575.27
2022-09-28T21:59:52.379Z,98581.59
2022-09-28T22:02:24.556Z,98588.52
2022-09-28T22:04:57.018Z,98587.56
2022-09-28T22:07:29.967Z,98586.86
2022-09-28T22:10:02.106Z,98588.74
2022-09-28T22:12:34.376Z,98589.59
2022-09-28T22:15:07.636Z,98594.85
2022-09-28T22:17:40.108Z,98595.92
2022-09-28T22:20:12.714Z,98602.95
2022-09-28T22:22:46.308Z,98603.92
2022-09-28T22:25:19.411Z,98604.73
2022-09-28T22:27:54.915Z,98605.58
2022-09-28T22:30:27.026Z,98599.63
2022-09-28T22:32:59.312Z,98598.66
2022-09-28T22:35:31.810Z,98597.00
2022-09-28T22:38:04.106Z,98593.52
2022-09-28T22:40:37.529Z,98591.85
2022-09-28T22:43:09.822Z,98591.96
2022-09-28T22:45:41.961Z,98593.73
2022-09-28T22:48:13.998Z,98601.03
2022-09-28T22:50:52.977Z,98595.88
2022-09-28T22:53:25.166Z,98598.51
2022-09-28T22:55:58.891Z,98604.61
2022-09-28T22:58:31.024Z,98601.14
2022-09-28T23:01:14.986Z,98614.87
2022-09-28T23:03:47.524Z,98606.28
2022-09-28T23:06:21.444Z,98597.44
2022-09-28T23:08:54.136Z,98596.73
2022-09-28T23:11:26.236Z,98598.51
2022-09-28T23:13:59.896Z,98605.69
2022-09-28T23:16:32.409Z,98596.10
2022-09-28T23:19:04.373Z,98599.58
2022-09-28T23:21:37.164Z,98608.42
2022-09-28T23:24:11.840Z,98604.95
2022-09-28T23:26:43.942Z,98610.94
2022-09-28T23:29:16.255Z,98608.31
2022-09-28T23:31:48.557Z,98613.56
2022-09-28T23:34:21.078Z,98609.23
2022-09-28T23:36:56.877Z,98602.31
2022-09-28T23:39:29.018Z,98604.23
2022-09-28T23:42:01.260Z,98605.05
2022-09-28T23:44:33.357Z,98610.42
2022-09-28T23:47:05.441Z,98603.61
2022-09-28T23:49:37.350Z,98610.89
2022-09-28T23:52:09.317Z,98613.73
2022-09-28T23:54:41.456Z,98610.40
2022-09-28T23:57:13.547Z,98621.13
2022-09-28T23:59:45.509Z,98618.71
