createdAt,value
2018-09-10T00:02:14.341Z,6.70
2018-09-10T00:04:43.888Z,6.90
2018-09-10T00:07:15.336Z,7.20
2018-09-10T00:09:46.109Z,7.43
2018-09-10T00:12:16.596Z,7.10
2018-09-10T00:14:46.108Z,7.43
2018-09-10T00:17:15.543Z,7.10
2018-09-10T00:19:44.903Z,7.60
2018-09-10T00:22:21.021Z,8.47
2018-09-10T00:24:50.595Z,8.63
2018-09-10T00:27:20.115Z,8.07
2018-09-10T00:29:49.536Z,8.63
2018-09-10T00:32:20.917Z,7.90
2018-09-10T00:34:52.422Z,8.03
2018-09-10T00:37:22.862Z,7.50
2018-09-10T00:39:52.268Z,7.70
2018-09-10T00:42:21.719Z,7.77
2018-09-10T00:44:51.184Z,7.90
2018-09-10T00:47:20.743Z,8.43
2018-09-10T00:49:50.144Z,8.00
2018-09-10T00:52:19.548Z,7.13
2018-09-10T00:54:48.974Z,8.43
2018-09-10T00:57:18.398Z,7.00
2018-09-10T00:59:47.850Z,7.47
2018-09-10T01:02:17.291Z,7.23
2018-09-10T01:04:46.783Z,7.20
2018-09-10T01:07:16.253Z,7.17
2018-09-10T01:09:45.836Z,7.07
2018-09-10T01:12:15.257Z,7.67
2018-09-10T01:14:46.380Z,7.80
2018-09-10T01:17:15.876Z,8.03
2018-09-10T01:19:45.525Z,8.47
2018-09-10T01:22:15.019Z,7.93
2018-09-10T01:24:45.167Z,8.13
2018-09-10T01:27:14.837Z,9.17
2018-09-10T01:29:44.350Z,7.93
2018-09-10T01:32:13.795Z,7.97
2018-09-10T01:34:49.466Z,7.50
2018-09-10T01:37:19.874Z,7.70
2018-09-10T01:39:49.437Z,7.63
2018-09-10T01:42:19.390Z,8.57
2018-09-10T01:44:48.850Z,8.00
2018-09-10T01:47:18.398Z,8.40
2018-09-10T01:49:47.964Z,7.47
2018-09-10T01:52:17.448Z,7.50
2018-09-10T01:54:47.463Z,8.07
2018-09-10T01:57:17.122Z,7.80
2018-09-10T01:59:46.554Z,7.93
2018-09-10T02:02:16.286Z,8.47
2018-09-10T02:04:45.943Z,7.77
2018-09-10T02:07:15.487Z,8.17
2018-09-10T02:09:44.907Z,7.97
2018-09-10T02:12:19.709Z,8.03
2018-09-10T02:14:49.147Z,8.23
2018-09-10T02:17:18.637Z,7.60
2018-09-10T02:19:48.136Z,7.53
2018-09-10T02:22:17.620Z,8.23
2018-09-10T02:24:47.213Z,7.53
2018-09-10T02:27:17.785Z,8.13
2018-09-10T02:29:47.197Z,7.93
2018-09-10T02:32:16.690Z,7.90
2018-09-10T02:34:46.240Z,7.77
2018-09-10T02:37:15.778Z,8.00
2018-09-10T02:39:45.116Z,7.83
2018-09-10T02:42:14.594Z,8.17
2018-09-10T02:44:44.080Z,7.77
2018-09-10T02:47:13.771Z,7.60
2018-09-10T02:49:43.345Z,8.07
2018-09-10T02:52:12.802Z,7.97
2018-09-10T02:54:42.342Z,7.50
2018-09-10T02:57:11.848Z,7.37
2018-09-10T02:59:41.460Z,6.77
2018-09-10T03:02:10.972Z,7.63
2018-09-10T03:04:43.965Z,8.13
2018-09-10T03:07:15.447Z,7.70
2018-09-10T03:09:44.891Z,7.43
2018-09-10T03:12:15.880Z,6.87
2018-09-10T03:14:45.330Z,7.60
2018-09-10T03:17:14.873Z,6.53
2018-09-10T03:19:45.000Z,6.80
2018-09-10T03:22:14.545Z,7.13
2018-09-10T03:24:44.033Z,6.10
2018-09-10T03:27:13.445Z,5.70
2018-09-10T03:29:42.913Z,6.40
2018-09-10T03:32:12.411Z,7.00
2018-09-10T03:34:41.875Z,7.03
2018-09-10T03:37:11.310Z,6.53
2018-09-10T03:39:40.779Z,7.23
2018-09-10T03:42:10.262Z,6.63
2018-09-10T03:44:39.712Z,7.77
2018-09-10T03:47:09.214Z,6.93
2018-09-10T03:49:38.681Z,7.30
2018-09-10T03:52:09.209Z,6.33
2018-09-10T03:54:38.775Z,7.23
2018-09-10T03:57:08.243Z,7.03
2018-09-10T03:59:37.732Z,7.03
2018-09-10T04:02:07.169Z,6.60
2018-09-10T04:04:37.578Z,6.60
2018-09-10T04:07:07.378Z,6.37
2018-09-10T04:09:36.853Z,6.33
2018-09-10T04:12:06.439Z,7.07
2018-09-10T04:14:35.988Z,6.73
2018-09-10T04:17:05.735Z,6.43
2018-09-10T04:19:35.249Z,6.23
2018-09-10T04:22:04.676Z,6.60
2018-09-10T04:24:34.940Z,6.63
2018-09-10T04:27:04.512Z,7.07
2018-09-10T04:29:34.015Z,6.13
2018-09-10T04:32:03.599Z,8.40
2018-09-10T04:34:33.036Z,7.83
2018-09-10T04:37:02.544Z,7.37
2018-09-10T04:39:31.972Z,7.00
2018-09-10T04:42:02.507Z,6.37
2018-09-10T04:44:31.987Z,7.30
2018-09-10T04:47:02.439Z,7.83
2018-09-10T04:49:32.017Z,7.37
2018-09-10T04:52:01.337Z,5.97
2018-09-10T04:54:30.796Z,6.50
2018-09-10T04:57:02.110Z,6.97
2018-09-10T04:59:32.174Z,7.33
2018-09-10T05:02:02.634Z,6.53
2018-09-10T05:04:33.188Z,6.47
2018-09-10T05:07:02.660Z,6.00
2018-09-10T05:09:32.112Z,6.40
2018-09-10T05:12:01.549Z,6.90
2018-09-10T05:14:31.087Z,7.40
2018-09-10T05:17:02.433Z,7.20
2018-09-10T05:19:33.076Z,6.70
2018-09-10T05:22:02.779Z,6.10
2018-09-10T05:24:32.978Z,6.20
2018-09-10T05:27:02.964Z,6.53
2018-09-10T05:29:34.843Z,6.00
2018-09-10T05:32:04.397Z,6.23
2018-09-10T05:34:33.943Z,7.20
2018-09-10T05:37:03.499Z,6.10
2018-09-10T05:39:33.075Z,5.93
2018-09-10T05:42:02.491Z,6.13
2018-09-10T05:44:32.050Z,6.50
2018-09-10T05:47:01.444Z,6.63
2018-09-10T05:49:30.987Z,7.10
2018-09-10T05:52:00.525Z,5.90
2018-09-10T05:54:30.052Z,5.73
2018-09-10T05:56:59.579Z,5.77
2018-09-10T05:59:29.734Z,7.13
2018-09-10T06:01:59.210Z,6.50
2018-09-10T06:04:28.675Z,6.23
2018-09-10T06:06:58.117Z,5.87
2018-09-10T06:09:30.553Z,6.30
2018-09-10T06:11:59.980Z,7.00
2018-09-10T06:14:29.442Z,6.50
2018-09-10T06:16:58.903Z,6.90
2018-09-10T06:19:28.524Z,7.37
2018-09-10T06:21:57.962Z,6.47
2018-09-10T06:24:27.556Z,6.30
2018-09-10T06:26:57.131Z,6.37
2018-09-10T06:29:27.657Z,6.10
2018-09-10T06:31:57.159Z,5.90
2018-09-10T06:34:26.795Z,6.30
2018-09-10T06:36:56.417Z,7.13
2018-09-10T06:39:25.895Z,7.30
2018-09-10T06:41:55.393Z,7.23
2018-09-10T06:44:24.914Z,7.53
2018-09-10T06:46:54.976Z,7.50
2018-09-10T06:49:24.391Z,8.83
2018-09-10T06:51:53.909Z,8.37
2018-09-10T06:54:23.413Z,9.33
2018-09-10T06:56:52.851Z,10.10
2018-09-10T06:59:22.306Z,9.37
2018-09-10T07:01:52.818Z,9.33
2018-09-10T07:04:22.269Z,8.57
2018-09-10T07:06:51.696Z,8.80
2018-09-10T07:09:21.097Z,9.93
2018-09-10T07:11:51.607Z,9.30
2018-09-10T07:14:22.109Z,9.03
2018-09-10T07:16:51.739Z,10.50
2018-09-10T07:19:21.608Z,10.13
2018-09-10T07:21:51.262Z,9.57
2018-09-10T07:24:20.736Z,9.87
2018-09-10T07:26:50.241Z,9.10
2018-09-10T07:29:19.686Z,9.77
2018-09-10T07:31:49.216Z,10.17
2018-09-10T07:34:18.725Z,10.30
2018-09-10T07:36:48.141Z,10.00
2018-09-10T07:39:17.655Z,9.97
2018-09-10T07:41:47.183Z,9.23
2018-09-10T07:44:17.323Z,10.20
2018-09-10T07:46:46.840Z,11.20
2018-09-10T07:49:17.528Z,10.23
2018-09-10T07:51:47.003Z,10.67
2018-09-10T07:54:17.071Z,11.10
2018-09-10T07:56:47.637Z,10.90
2018-09-10T07:59:17.071Z,11.27
2018-09-10T08:01:46.595Z,11.50
2018-09-10T08:04:16.044Z,10.97
2018-09-10T08:06:46.496Z,11.47
2018-09-10T08:09:16.030Z,11.00
2018-09-10T08:11:45.410Z,11.00
2018-09-10T08:14:14.838Z,10.43
2018-09-10T08:16:44.279Z,11.70
2018-09-10T08:19:13.763Z,10.73
2018-09-10T08:21:43.249Z,11.77
2018-09-10T08:24:12.788Z,11.00
2018-09-10T08:26:42.224Z,11.87
2018-09-10T08:29:11.667Z,13.53
2018-09-10T08:31:41.172Z,12.30
2018-09-10T08:34:10.845Z,11.50
2018-09-10T08:36:40.471Z,13.10
2018-09-10T08:39:09.965Z,12.83
2018-09-10T08:41:39.533Z,12.33
2018-09-10T08:44:09.016Z,11.83
2018-09-10T08:46:39.348Z,11.43
2018-09-10T08:49:10.760Z,12.43
2018-09-10T08:51:40.320Z,12.23
2018-09-10T08:54:10.736Z,12.77
2018-09-10T08:56:40.137Z,12.13
2018-09-10T08:59:09.691Z,12.50
2018-09-10T09:01:40.071Z,11.37
2018-09-10T09:04:09.566Z,11.17
2018-09-10T09:06:39.086Z,10.33
2018-09-10T09:09:09.418Z,9.00
2018-09-10T09:11:39.019Z,10.83
2018-09-10T09:14:08.892Z,10.67
2018-09-10T09:16:38.370Z,10.70
2018-09-10T09:19:07.837Z,11.20
2018-09-10T09:21:37.275Z,9.87
2018-09-10T09:24:06.885Z,10.37
2018-09-10T09:26:36.328Z,11.20
2018-09-10T09:29:06.009Z,9.63
2018-09-10T09:31:35.626Z,10.23
2018-09-10T09:34:05.917Z,10.43
2018-09-10T09:36:40.694Z,11.07
2018-09-10T09:39:15.398Z,12.03
2018-09-10T09:41:51.253Z,11.77
2018-09-10T09:44:26.497Z,11.97
2018-09-10T09:46:57.067Z,11.77
2018-09-10T09:49:26.568Z,11.37
2018-09-10T09:51:56.094Z,12.43
2018-09-10T09:54:26.722Z,14.17
2018-09-10T09:56:56.814Z,12.00
2018-09-10T09:59:28.119Z,12.40
2018-09-10T10:02:02.730Z,12.40
2018-09-10T10:04:33.399Z,13.37
2018-09-10T10:07:02.921Z,13.07
2018-09-10T10:09:32.463Z,13.10
2018-09-10T10:12:07.161Z,12.80
2018-09-10T10:14:36.668Z,11.40
2018-09-10T10:17:06.215Z,11.80
2018-09-10T10:19:35.816Z,11.40
2018-09-10T10:22:05.357Z,10.67
2018-09-10T10:24:34.907Z,10.70
2018-09-10T10:27:04.467Z,10.03
2018-09-10T10:29:33.881Z,9.90
2018-09-10T10:32:03.385Z,8.70
2018-09-10T10:34:33.326Z,8.77
2018-09-10T10:37:03.008Z,9.37
2018-09-10T10:39:32.548Z,8.70
2018-09-10T10:42:03.032Z,9.43
2018-09-10T10:44:32.626Z,9.80
2018-09-10T10:47:02.169Z,9.10
2018-09-10T10:49:31.723Z,9.50
2018-09-10T10:52:01.294Z,8.50
2018-09-10T10:54:30.792Z,8.93
2018-09-10T10:57:00.295Z,8.70
2018-09-10T10:59:29.888Z,8.47
2018-09-10T11:01:59.448Z,8.03
2018-09-10T11:04:29.643Z,8.33
2018-09-10T11:07:00.163Z,8.77
2018-09-10T11:09:29.684Z,9.73
2018-09-10T11:11:59.219Z,8.60
2018-09-10T11:14:28.624Z,9.90
2018-09-10T11:16:58.218Z,9.00
2018-09-10T11:19:27.844Z,8.60
2018-09-10T11:21:58.358Z,8.00
2018-09-10T11:24:29.014Z,8.40
2018-09-10T11:26:58.455Z,8.77
2018-09-10T11:29:27.907Z,8.27
2018-09-10T11:31:57.702Z,6.67
2018-09-10T11:34:27.164Z,6.67
2018-09-10T11:36:56.662Z,7.97
2018-09-10T11:39:26.200Z,6.60
2018-09-10T11:41:55.813Z,7.03
2018-09-10T11:44:25.314Z,6.70
2018-09-10T11:46:54.911Z,6.93
2018-09-10T11:49:25.034Z,6.67
2018-09-10T11:51:54.631Z,6.63
2018-09-10T11:54:24.221Z,6.23
2018-09-10T11:56:53.791Z,6.87
2018-09-10T11:59:24.179Z,6.90
2018-09-10T12:01:53.734Z,6.80
2018-09-10T12:04:23.291Z,9.67
2018-09-10T12:06:52.836Z,8.10
2018-09-10T12:09:22.265Z,8.27
2018-09-10T12:11:51.763Z,7.67
2018-09-10T12:14:21.565Z,7.73
2018-09-10T12:16:51.139Z,7.60
2018-09-10T12:19:20.716Z,7.07
2018-09-10T12:21:50.355Z,7.33
2018-09-10T12:24:19.817Z,7.83
2018-09-10T12:26:49.308Z,8.83
2018-09-10T12:29:18.864Z,6.70
2018-09-10T12:31:48.474Z,7.90
2018-09-10T12:34:17.937Z,7.80
2018-09-10T12:36:47.370Z,6.43
2018-09-10T12:39:16.850Z,6.70
2018-09-10T12:41:46.279Z,6.03
2018-09-10T12:44:16.831Z,6.40
2018-09-10T12:46:46.388Z,6.50
2018-09-10T12:49:15.836Z,5.80
2018-09-10T12:51:45.284Z,5.03
2018-09-10T12:54:14.721Z,4.90
2018-09-10T12:56:44.238Z,3.83
2018-09-10T12:59:13.733Z,4.97
2018-09-10T13:01:43.265Z,4.63
2018-09-10T13:04:14.804Z,4.10
2018-09-10T13:06:44.397Z,5.00
2018-09-10T13:09:14.272Z,3.60
2018-09-10T13:11:44.885Z,3.40
2018-09-10T13:14:14.367Z,3.50
2018-09-10T13:16:43.965Z,4.17
2018-09-10T13:19:13.447Z,3.83
2018-09-10T13:21:44.217Z,3.80
2018-09-10T13:24:13.872Z,4.40
2018-09-10T13:26:43.724Z,4.50
2018-09-10T13:29:13.225Z,5.10
2018-09-10T13:31:42.763Z,4.70
2018-09-10T13:34:13.293Z,4.73
2018-09-10T13:36:42.888Z,4.23
2018-09-10T13:39:12.370Z,4.43
2018-09-10T13:41:41.904Z,4.40
2018-09-10T13:44:12.160Z,4.40
2018-09-10T13:46:41.664Z,4.33
2018-09-10T13:49:11.167Z,4.47
2018-09-10T13:51:41.805Z,4.17
2018-09-10T13:54:11.768Z,4.00
2018-09-10T13:56:42.228Z,4.33
2018-09-10T13:59:11.767Z,3.97
2018-09-10T14:01:41.322Z,3.97
2018-09-10T14:04:10.798Z,3.73
2018-09-10T14:06:40.524Z,3.90
2018-09-10T14:09:10.232Z,3.70
2018-09-10T14:11:40.750Z,3.80
2018-09-10T14:14:10.264Z,4.23
2018-09-10T14:16:40.017Z,3.67
2018-09-10T14:19:09.471Z,3.80
2018-09-10T14:21:38.940Z,4.20
2018-09-10T14:24:08.458Z,4.10
2018-09-10T14:26:38.774Z,3.70
2018-09-10T14:29:08.448Z,4.13
2018-09-10T14:31:38.296Z,3.50
2018-09-10T14:34:08.307Z,3.93
2018-09-10T14:36:37.924Z,3.83
2018-09-10T14:39:08.372Z,3.90
2018-09-10T14:41:38.216Z,3.60
2018-09-10T14:44:08.222Z,3.70
2018-09-10T14:46:38.355Z,4.00
2018-09-10T14:49:08.117Z,3.90
2018-09-10T14:51:37.789Z,4.20
2018-09-10T14:54:08.045Z,3.50
2018-09-10T14:56:37.568Z,3.70
2018-09-10T14:59:07.071Z,3.67
2018-09-10T15:01:36.602Z,4.37
2018-09-10T15:04:06.955Z,3.80
2018-09-10T15:06:36.479Z,4.03
2018-09-10T15:09:07.710Z,4.20
2018-09-10T15:11:37.313Z,4.47
2018-09-10T15:14:06.862Z,4.37
2018-09-10T15:16:36.422Z,4.07
2018-09-10T15:19:06.201Z,3.80
2018-09-10T15:21:35.629Z,4.17
2018-09-10T15:24:05.126Z,3.83
2018-09-10T15:26:35.671Z,4.10
2018-09-10T15:29:05.311Z,3.93
2018-09-10T15:31:35.029Z,3.40
2018-09-10T15:34:05.498Z,3.50
2018-09-10T15:36:35.064Z,4.37
2018-09-10T15:39:05.986Z,3.63
2018-09-10T15:41:35.525Z,3.50
2018-09-10T15:44:05.039Z,3.60
2018-09-10T15:46:34.727Z,4.17
2018-09-10T15:49:04.563Z,3.63
2018-09-10T15:51:33.987Z,3.47
2018-09-10T15:54:04.989Z,3.60
2018-09-10T15:56:35.453Z,3.40
2018-09-10T15:59:05.080Z,3.23
2018-09-10T16:01:34.544Z,3.20
2018-09-10T16:04:04.121Z,3.53
2018-09-10T16:06:37.917Z,3.57
2018-09-10T16:09:08.919Z,3.53
2018-09-10T16:11:38.391Z,3.57
2018-09-10T16:14:08.211Z,3.50
2018-09-10T16:16:38.588Z,3.40
2018-09-10T16:19:09.064Z,3.90
2018-09-10T16:21:40.381Z,3.90
2018-09-10T16:24:10.238Z,4.17
2018-09-10T16:26:39.916Z,4.00
2018-09-10T16:29:09.402Z,5.97
2018-09-10T16:31:38.889Z,9.90
2018-09-10T16:34:08.427Z,13.60
2018-09-10T16:36:38.096Z,26.27
2018-09-10T16:39:09.457Z,12.10
2018-09-10T16:41:40.076Z,7.00
2018-09-10T16:44:09.534Z,5.10
2018-09-10T16:46:39.448Z,5.97
2018-09-10T16:49:09.046Z,6.47
2018-09-10T16:51:40.982Z,5.93
2018-09-10T16:54:11.440Z,5.13
2018-09-10T16:56:41.845Z,4.83
2018-09-10T16:59:11.504Z,4.33
2018-09-10T17:01:43.838Z,4.80
2018-09-10T17:04:13.415Z,4.43
2018-09-10T17:06:43.336Z,4.83
2018-09-10T17:09:12.934Z,5.00
2018-09-10T17:11:42.755Z,5.13
2018-09-10T17:14:12.243Z,5.57
2018-09-10T17:16:41.725Z,4.30
2018-09-10T17:19:12.283Z,4.67
2018-09-10T17:21:41.971Z,4.53
2018-09-10T17:24:11.477Z,4.43
2018-09-10T17:26:41.084Z,4.70
2018-09-10T17:29:10.630Z,4.93
2018-09-10T17:31:42.188Z,5.00
2018-09-10T17:34:11.943Z,5.07
2018-09-10T17:36:42.380Z,5.53
2018-09-10T17:39:11.949Z,5.07
2018-09-10T17:41:41.577Z,4.60
2018-09-10T17:44:11.216Z,5.10
2018-09-10T17:46:40.716Z,4.87
2018-09-10T17:49:11.200Z,5.10
2018-09-10T17:51:41.743Z,4.63
2018-09-10T17:54:11.579Z,5.00
2018-09-10T17:56:41.150Z,5.23
2018-09-10T17:59:12.800Z,5.17
2018-09-10T18:01:42.371Z,5.43
2018-09-10T18:04:12.396Z,5.20
2018-09-10T18:06:45.806Z,5.10
2018-09-10T18:09:15.291Z,4.93
2018-09-10T18:11:46.066Z,5.03
2018-09-10T18:14:15.515Z,4.50
2018-09-10T18:16:45.007Z,5.10
2018-09-10T18:19:15.157Z,4.73
2018-09-10T18:21:44.695Z,4.70
2018-09-10T18:24:14.251Z,5.33
2018-09-10T18:26:43.790Z,4.43
2018-09-10T18:29:13.360Z,4.80
2018-09-10T18:31:42.902Z,4.73
2018-09-10T18:34:12.576Z,4.87
2018-09-10T18:36:42.001Z,5.50
2018-09-10T18:39:11.966Z,5.27
2018-09-10T18:41:41.455Z,5.53
2018-09-10T18:44:11.905Z,5.03
2018-09-10T18:46:41.991Z,5.00
2018-09-10T18:49:11.550Z,4.60
2018-09-10T18:51:43.145Z,5.10
2018-09-10T18:54:14.547Z,5.17
2018-09-10T18:56:44.318Z,5.33
2018-09-10T18:59:13.812Z,5.50
2018-09-10T19:01:43.331Z,5.27
2018-09-10T19:04:12.988Z,5.37
2018-09-10T19:06:42.420Z,6.00
2018-09-10T19:09:12.694Z,5.33
2018-09-10T19:11:42.264Z,4.97
2018-09-10T19:14:11.844Z,5.20
2018-09-10T19:16:41.306Z,5.47
2018-09-10T19:19:12.530Z,5.57
2018-09-10T19:21:43.087Z,4.87
2018-09-10T19:24:14.829Z,5.07
2018-09-10T19:26:44.581Z,5.30
2018-09-10T19:29:14.166Z,5.07
2018-09-10T19:31:44.688Z,5.37
2018-09-10T19:34:15.228Z,5.10
2018-09-10T19:36:44.874Z,4.90
2018-09-10T19:39:14.461Z,4.90
2018-09-10T19:41:44.978Z,5.07
2018-09-10T19:44:15.130Z,4.70
2018-09-10T19:46:44.915Z,5.23
2018-09-10T19:49:14.419Z,5.47
2018-09-10T19:51:48.955Z,4.63
2018-09-10T19:54:18.732Z,5.33
2018-09-10T19:56:48.995Z,4.60
2018-09-10T19:59:18.584Z,5.17
2018-09-10T20:01:48.085Z,5.03
2018-09-10T20:04:18.286Z,5.47
2018-09-10T20:06:47.851Z,5.23
2018-09-10T20:09:17.392Z,5.63
2018-09-10T20:11:46.916Z,5.67
2018-09-10T20:14:16.564Z,5.30
2018-09-10T20:16:46.089Z,5.67
2018-09-10T20:19:18.180Z,5.47
2018-09-10T20:21:47.583Z,5.40
2018-09-10T20:24:18.057Z,4.90
2018-09-10T20:26:47.509Z,5.33
2018-09-10T20:29:17.018Z,5.20
2018-09-10T20:31:47.190Z,5.23
2018-09-10T20:34:16.742Z,4.97
2018-09-10T20:36:46.494Z,5.10
2018-09-10T20:39:16.037Z,4.73
2018-09-10T20:41:45.535Z,5.07
2018-09-10T20:44:14.957Z,4.93
2018-09-10T20:46:44.396Z,4.93
2018-09-10T20:49:13.773Z,5.10
2018-09-10T20:51:43.164Z,4.67
2018-09-10T20:54:12.610Z,5.40
2018-09-10T20:56:42.075Z,5.03
2018-09-10T20:59:11.555Z,5.03
2018-09-10T21:01:41.049Z,5.00
2018-09-10T21:04:10.450Z,4.77
2018-09-10T21:06:39.927Z,5.00
2018-09-10T21:09:10.159Z,5.30
2018-09-10T21:11:39.702Z,5.27
2018-09-10T21:14:09.169Z,5.30
2018-09-10T21:16:38.732Z,5.50
2018-09-10T21:19:08.336Z,5.00
2018-09-10T21:21:37.917Z,5.03
2018-09-10T21:24:07.421Z,5.10
2018-09-10T21:26:36.931Z,5.00
2018-09-10T21:29:06.377Z,5.00
2018-09-10T21:31:36.361Z,5.53
2018-09-10T21:34:07.323Z,5.00
2018-09-10T21:36:36.772Z,5.30
2018-09-10T21:39:07.986Z,5.23
2018-09-10T21:41:37.588Z,5.23
2018-09-10T21:44:07.548Z,5.43
2018-09-10T21:46:37.788Z,5.00
2018-09-10T21:49:07.817Z,5.07
2018-09-10T21:51:37.434Z,4.97
2018-09-10T21:54:06.948Z,4.73
2018-09-10T21:56:36.550Z,5.20
2018-09-10T21:59:06.073Z,5.47
2018-09-10T22:01:35.648Z,5.07
2018-09-10T22:04:05.153Z,4.73
2018-09-10T22:06:34.593Z,4.57
2018-09-10T22:09:05.090Z,5.87
2018-09-10T22:11:38.504Z,5.80
2018-09-10T22:14:08.758Z,5.20
2018-09-10T22:16:38.785Z,5.40
2018-09-10T22:19:08.310Z,5.03
2018-09-10T22:21:37.811Z,4.63
2018-09-10T22:24:07.313Z,6.33
2018-09-10T22:26:36.871Z,4.90
2018-09-10T22:29:08.597Z,5.53
2018-09-10T22:31:38.200Z,5.03
2018-09-10T22:34:07.628Z,4.97
2018-09-10T22:36:37.202Z,5.50
2018-09-10T22:39:09.560Z,5.00
2018-09-10T22:41:39.121Z,4.77
2018-09-10T22:44:08.603Z,4.57
2018-09-10T22:46:38.119Z,4.67
2018-09-10T22:49:08.637Z,4.63
2018-09-10T22:51:38.827Z,5.27
2018-09-10T22:54:08.697Z,5.37
2018-09-10T22:56:38.538Z,4.93
2018-09-10T22:59:07.952Z,4.70
2018-09-10T23:01:37.453Z,4.90
2018-09-10T23:04:06.952Z,5.20
2018-09-10T23:06:36.391Z,4.97
2018-09-10T23:09:07.701Z,4.70
2018-09-10T23:11:37.518Z,4.57
2018-09-10T23:14:07.131Z,4.23
2018-09-10T23:16:36.637Z,5.40
2018-09-10T23:19:06.336Z,4.97
2018-09-10T23:21:35.786Z,4.50
2018-09-10T23:24:05.350Z,5.00
2018-09-10T23:26:34.850Z,4.70
2018-09-10T23:29:04.458Z,5.00
2018-09-10T23:31:33.941Z,5.37
2018-09-10T23:34:03.473Z,4.47
2018-09-10T23:36:35.454Z,4.67
2018-09-10T23:39:07.336Z,4.87
2018-09-10T23:41:38.786Z,5.40
2018-09-10T23:44:08.594Z,4.80
2018-09-10T23:46:38.063Z,4.80
2018-09-10T23:49:07.512Z,5.00
2018-09-10T23:51:37.009Z,5.17
2018-09-10T23:54:07.460Z,4.80
2018-09-10T23:56:37.259Z,4.83
2018-09-10T23:59:07.097Z,5.10
