createdAt,value
2024-05-09T00:01:49.769Z,21.80
2024-05-09T00:04:19.985Z,21.67
2024-05-09T00:06:52.582Z,16.73
2024-05-09T00:09:22.785Z,18.10
2024-05-09T00:11:53.162Z,17.83
2024-05-09T00:14:23.220Z,20.33
2024-05-09T00:16:53.282Z,18.33
2024-05-09T00:19:24.272Z,20.37
2024-05-09T00:21:56.871Z,20.93
2024-05-09T00:24:26.710Z,21.40
2024-05-09T00:26:56.697Z,23.23
2024-05-09T00:29:26.763Z,36.30
2024-05-09T00:31:56.777Z,22.63
2024-05-09T00:34:26.952Z,19.80
2024-05-09T00:36:59.546Z,20.23
2024-05-09T00:39:29.644Z,27.20
2024-05-09T00:42:00.368Z,22.60
2024-05-09T00:44:30.362Z,25.80
2024-05-09T00:47:00.733Z,21.07
2024-05-09T00:49:32.153Z,21.97
2024-05-09T00:52:09.297Z,29.67
2024-05-09T00:54:39.381Z,27.23
2024-05-09T00:57:09.516Z,21.97
2024-05-09T00:59:39.710Z,23.63
2024-05-09T01:02:09.927Z,22.13
2024-05-09T01:04:40.164Z,20.90
2024-05-09T01:07:15.305Z,23.30
2024-05-09T01:09:45.116Z,23.90
2024-05-09T01:12:15.307Z,21.70
2024-05-09T01:14:45.718Z,23.73
2024-05-09T01:17:16.427Z,25.73
2024-05-09T01:19:46.995Z,26.20
2024-05-09T01:22:19.688Z,24.40
2024-05-09T01:24:52.747Z,26.43
2024-05-09T01:27:24.515Z,22.80
2024-05-09T01:29:54.499Z,20.63
2024-05-09T01:32:24.607Z,25.20
2024-05-09T01:34:54.633Z,23.30
2024-05-09T01:37:24.556Z,24.43
2024-05-09T01:39:57.119Z,29.57
2024-05-09T01:42:27.797Z,27.30
2024-05-09T01:44:57.723Z,23.90
2024-05-09T01:47:28.118Z,24.63
2024-05-09T01:49:58.213Z,25.13
2024-05-09T01:52:28.172Z,26.67
2024-05-09T01:55:04.515Z,28.07
2024-05-09T01:57:36.644Z,28.60
2024-05-09T02:00:07.995Z,25.67
2024-05-09T02:02:40.431Z,34.77
2024-05-09T02:05:10.867Z,18.57
2024-05-09T02:07:40.837Z,18.60
2024-05-09T02:10:20.189Z,25.23
2024-05-09T02:12:53.283Z,26.30
2024-05-09T02:15:23.146Z,24.43
2024-05-09T02:17:54.148Z,31.10
2024-05-09T02:20:33.138Z,26.10
2024-05-09T02:23:06.913Z,28.27
2024-05-09T02:25:39.968Z,25.20
2024-05-09T02:28:10.037Z,20.77
2024-05-09T02:30:41.961Z,18.60
2024-05-09T02:33:14.453Z,26.10
2024-05-09T02:35:44.927Z,26.50
2024-05-09T02:38:12.842Z,27.57
2024-05-09T02:40:45.760Z,27.60
2024-05-09T02:43:13.982Z,23.43
2024-05-09T02:45:43.973Z,30.40
2024-05-09T02:48:12.457Z,21.30
2024-05-09T02:50:44.403Z,26.37
2024-05-09T02:53:12.641Z,22.27
2024-05-09T02:55:45.389Z,29.17
2024-05-09T02:58:12.739Z,28.67
2024-05-09T03:00:43.275Z,23.43
2024-05-09T03:03:13.599Z,28.47
2024-05-09T03:05:45.848Z,20.00
2024-05-09T03:08:14.663Z,23.63
2024-05-09T03:10:47.877Z,23.97
2024-05-09T03:13:16.226Z,24.07
2024-05-09T03:15:46.526Z,22.63
2024-05-09T03:18:15.225Z,26.90
2024-05-09T03:20:46.362Z,22.80
2024-05-09T03:23:13.880Z,32.37
2024-05-09T03:25:43.915Z,21.93
2024-05-09T03:28:15.019Z,27.40
2024-05-09T03:30:46.647Z,28.63
2024-05-09T03:33:17.954Z,25.57
2024-05-09T03:35:49.858Z,27.50
2024-05-09T03:38:19.861Z,36.00
2024-05-09T03:40:51.126Z,27.07
2024-05-09T03:43:23.860Z,24.00
2024-05-09T03:45:51.357Z,35.23
2024-05-09T03:48:22.177Z,27.13
2024-05-09T03:50:50.710Z,27.10
2024-05-09T03:53:20.908Z,24.63
2024-05-09T03:55:49.933Z,23.47
2024-05-09T03:58:19.893Z,36.17
2024-05-09T04:00:49.903Z,33.70
2024-05-09T04:03:20.836Z,25.50
2024-05-09T04:05:48.271Z,36.17
2024-05-09T04:08:18.357Z,26.90
2024-05-09T04:10:45.966Z,31.23
2024-05-09T04:13:15.982Z,33.90
2024-05-09T04:15:44.312Z,33.27
2024-05-09T04:18:19.690Z,23.83
2024-05-09T04:20:47.063Z,27.57
2024-05-09T04:23:17.326Z,32.30
2024-05-09T04:25:45.782Z,30.13
2024-05-09T04:28:16.610Z,24.07
2024-05-09T04:30:44.375Z,29.43
2024-05-09T04:33:19.907Z,33.67
2024-05-09T04:35:49.521Z,34.87
2024-05-09T04:38:20.078Z,26.93
2024-05-09T04:40:47.811Z,28.73
2024-05-09T04:43:20.493Z,30.77
2024-05-09T04:45:47.849Z,31.30
2024-05-09T04:48:20.809Z,31.63
2024-05-09T04:50:48.287Z,34.17
2024-05-09T04:53:18.901Z,32.43
2024-05-09T04:55:46.434Z,36.40
2024-05-09T04:58:16.397Z,36.60
2024-05-09T05:00:44.514Z,39.67
2024-05-09T05:03:16.131Z,33.90
2024-05-09T05:05:47.651Z,29.87
2024-05-09T05:08:19.237Z,33.80
2024-05-09T05:10:48.673Z,36.33
2024-05-09T05:13:20.967Z,44.87
2024-05-09T05:15:51.330Z,42.93
2024-05-09T05:18:21.524Z,39.03
2024-05-09T05:20:51.829Z,40.13
2024-05-09T05:23:23.275Z,38.57
2024-05-09T05:25:53.448Z,35.93
2024-05-09T05:28:24.676Z,35.53
2024-05-09T05:30:52.704Z,36.57
2024-05-09T05:33:23.863Z,33.27
2024-05-09T05:35:54.146Z,36.43
2024-05-09T05:38:27.406Z,33.30
2024-05-09T05:40:56.257Z,29.00
2024-05-09T05:43:26.314Z,28.17
2024-05-09T05:45:53.605Z,27.23
2024-05-09T05:48:23.968Z,27.10
2024-05-09T05:50:54.116Z,24.27
2024-05-09T05:53:24.231Z,24.70
2024-05-09T05:55:51.790Z,23.83
2024-05-09T05:58:22.549Z,25.30
2024-05-09T06:00:53.343Z,21.87
2024-05-09T06:03:24.452Z,19.20
2024-05-09T06:05:54.546Z,20.00
2024-05-09T06:08:27.117Z,15.73
2024-05-09T06:10:56.958Z,22.40
2024-05-09T06:13:26.935Z,12.17
2024-05-09T06:15:54.616Z,15.33
2024-05-09T06:18:24.878Z,15.00
2024-05-09T06:20:54.959Z,13.10
2024-05-09T06:23:24.933Z,16.00
2024-05-09T06:25:53.072Z,12.67
2024-05-09T06:28:22.966Z,15.70
2024-05-09T06:30:50.240Z,11.83
2024-05-09T06:33:20.386Z,10.83
2024-05-09T06:35:47.833Z,10.63
2024-05-09T06:38:22.126Z,15.67
2024-05-09T06:40:49.638Z,11.53
2024-05-09T06:43:20.274Z,11.70
2024-05-09T06:45:48.841Z,9.63
2024-05-09T06:48:21.750Z,9.40
2024-05-09T06:50:51.298Z,12.07
2024-05-09T06:53:25.172Z,11.90
2024-05-09T06:55:52.861Z,10.37
2024-05-09T06:58:22.821Z,16.17
2024-05-09T07:00:50.282Z,14.40
2024-05-09T07:03:20.823Z,10.90
2024-05-09T07:05:49.521Z,12.60
2024-05-09T07:08:23.237Z,9.43
2024-05-09T07:10:50.676Z,10.10
2024-05-09T07:13:20.990Z,12.83
2024-05-09T07:15:48.234Z,11.83
2024-05-09T07:18:20.205Z,11.57
2024-05-09T07:20:49.847Z,10.53
2024-05-09T07:23:23.884Z,8.70
2024-05-09T07:25:51.572Z,11.30
2024-05-09T07:28:23.439Z,10.10
2024-05-09T07:30:50.839Z,9.67
2024-05-09T07:33:24.409Z,11.00
2024-05-09T07:35:52.691Z,9.20
2024-05-09T07:38:25.602Z,10.53
2024-05-09T07:40:52.951Z,9.37
2024-05-09T07:43:24.788Z,9.60
2024-05-09T07:45:54.788Z,12.40
2024-05-09T07:50:00.223Z,13.50
2024-05-09T07:53:53.439Z,9.90
2024-05-09T07:56:26.444Z,8.90
2024-05-09T07:58:55.591Z,11.60
2024-05-09T08:01:27.929Z,8.00
2024-05-09T08:03:55.714Z,14.60
2024-05-09T08:06:26.881Z,6.77
2024-05-09T08:08:59.158Z,8.60
2024-05-09T08:11:30.668Z,7.93
2024-05-09T08:13:58.122Z,13.73
2024-05-09T08:16:28.980Z,9.73
2024-05-09T08:18:56.627Z,14.73
2024-05-09T08:21:26.724Z,9.60
2024-05-09T08:23:56.738Z,12.97
2024-05-09T08:26:26.650Z,12.53
2024-05-09T08:28:53.908Z,13.63
2024-05-09T08:31:23.866Z,7.17
2024-05-09T08:33:52.279Z,14.43
2024-05-09T08:36:22.530Z,9.93
2024-05-09T08:38:49.815Z,10.00
2024-05-09T08:41:24.031Z,16.43
2024-05-09T08:43:53.009Z,9.83
2024-05-09T08:46:23.227Z,9.93
2024-05-09T08:48:56.624Z,11.80
2024-05-09T08:51:26.918Z,12.07
2024-05-09T08:53:55.206Z,9.73
2024-05-09T08:56:30.830Z,9.33
2024-05-09T08:59:01.840Z,12.70
2024-05-09T09:01:34.137Z,15.90
2024-05-09T09:04:05.308Z,11.60
2024-05-09T09:06:37.470Z,8.63
2024-05-09T09:09:05.468Z,22.73
2024-05-09T09:11:38.180Z,10.23
2024-05-09T09:14:05.520Z,10.90
2024-05-09T09:16:36.530Z,14.23
2024-05-09T09:19:05.559Z,9.47
2024-05-09T09:21:35.713Z,13.50
2024-05-09T09:24:03.236Z,10.93
2024-05-09T09:26:34.354Z,10.97
2024-05-09T09:29:05.172Z,16.30
2024-05-09T09:31:35.080Z,9.33
2024-05-09T09:34:07.626Z,12.30
2024-05-09T09:36:41.135Z,29.50
2024-05-09T09:39:10.029Z,7.87
2024-05-09T09:41:42.019Z,10.90
2024-05-09T09:44:12.217Z,9.83
2024-05-09T09:46:43.264Z,7.17
2024-05-09T09:49:12.394Z,14.70
2024-05-09T09:51:44.838Z,14.20
2024-05-09T09:54:14.908Z,10.07
2024-05-09T09:56:48.470Z,6.97
2024-05-09T09:59:19.711Z,10.87
2024-05-09T10:01:49.759Z,10.03
2024-05-09T10:04:18.993Z,8.20
2024-05-09T10:06:53.620Z,9.30
2024-05-09T10:09:21.850Z,9.70
2024-05-09T10:11:59.746Z,16.00
2024-05-09T10:14:33.485Z,7.33
2024-05-09T10:17:07.445Z,8.93
2024-05-09T10:19:35.616Z,14.17
2024-05-09T10:22:08.863Z,13.40
2024-05-09T10:24:50.628Z,8.57
2024-05-09T10:27:29.340Z,12.17
2024-05-09T10:30:06.910Z,18.53
2024-05-09T10:32:40.122Z,11.90
2024-05-09T10:35:11.683Z,11.20
2024-05-09T10:37:39.384Z,6.30
2024-05-09T10:40:17.244Z,9.60
2024-05-09T10:42:50.538Z,6.40
2024-05-09T10:45:24.766Z,13.73
2024-05-09T10:47:52.428Z,8.67
2024-05-09T10:50:28.506Z,8.20
2024-05-09T10:52:59.307Z,11.17
2024-05-09T10:55:29.647Z,10.40
2024-05-09T10:57:59.130Z,14.33
2024-05-09T11:00:36.891Z,7.00
2024-05-09T11:03:05.050Z,16.50
2024-05-09T11:05:36.477Z,19.70
2024-05-09T11:08:04.781Z,10.73
2024-05-09T11:10:35.792Z,9.60
2024-05-09T11:13:03.511Z,11.13
2024-05-09T11:15:43.915Z,10.00
2024-05-09T11:18:24.627Z,8.93
2024-05-09T11:20:56.576Z,13.17
2024-05-09T11:23:26.240Z,12.93
2024-05-09T11:25:57.362Z,7.47
2024-05-09T11:28:28.391Z,9.60
2024-05-09T11:31:10.967Z,13.10
2024-05-09T11:33:39.933Z,14.23
2024-05-09T11:36:11.272Z,7.43
2024-05-09T11:38:38.548Z,8.00
2024-05-09T11:41:09.386Z,8.07
2024-05-09T11:43:36.732Z,14.90
2024-05-09T11:46:09.391Z,6.43
2024-05-09T11:48:36.986Z,8.30
2024-05-09T11:51:07.772Z,10.57
2024-05-09T11:53:35.235Z,11.53
2024-05-09T11:56:05.528Z,12.87
2024-05-09T11:58:34.736Z,8.73
2024-05-09T12:01:05.068Z,7.53
2024-05-09T12:03:35.283Z,8.57
2024-05-09T12:06:07.696Z,6.47
2024-05-09T12:08:35.152Z,10.00
2024-05-09T12:11:06.813Z,10.57
2024-05-09T12:13:34.189Z,8.20
2024-05-09T12:16:04.539Z,8.93
2024-05-09T12:18:34.698Z,9.43
2024-05-09T12:21:05.073Z,11.83
2024-05-09T12:23:32.382Z,6.30
2024-05-09T12:26:03.453Z,12.80
2024-05-09T12:28:30.755Z,12.37
2024-05-09T12:31:00.790Z,8.37
2024-05-09T12:33:29.654Z,6.73
2024-05-09T12:36:02.731Z,9.50
2024-05-09T12:38:31.028Z,6.63
2024-05-09T12:41:01.003Z,8.03
2024-05-09T12:43:28.520Z,7.93
2024-05-09T12:45:58.645Z,8.80
2024-05-09T12:48:26.243Z,7.37
2024-05-09T12:50:57.640Z,6.83
2024-05-09T12:53:28.627Z,8.77
2024-05-09T12:56:02.342Z,8.90
2024-05-09T12:58:31.420Z,8.40
2024-05-09T13:01:01.511Z,7.70
2024-05-09T13:03:29.273Z,8.97
2024-05-09T13:05:59.485Z,6.93
2024-05-09T13:08:30.544Z,9.10
2024-05-09T13:11:01.190Z,7.93
2024-05-09T13:13:29.315Z,8.87
2024-05-09T13:16:00.930Z,8.43
2024-05-09T13:18:28.948Z,8.30
2024-05-09T13:20:58.885Z,7.87
2024-05-09T13:23:26.475Z,7.50
2024-05-09T13:25:58.986Z,7.93
2024-05-09T13:28:26.851Z,14.23
2024-05-09T13:30:57.034Z,8.50
2024-05-09T13:33:25.722Z,9.00
2024-05-09T13:35:56.448Z,7.03
2024-05-09T13:38:24.324Z,9.47
2024-05-09T13:40:54.741Z,9.33
2024-05-09T13:43:25.621Z,7.27
2024-05-09T13:45:57.429Z,7.90
2024-05-09T13:48:25.321Z,6.80
2024-05-09T13:50:55.366Z,11.33
2024-05-09T13:53:22.775Z,6.60
2024-05-09T13:55:52.908Z,7.43
2024-05-09T13:58:20.609Z,9.00
2024-05-09T14:00:53.415Z,7.43
2024-05-09T14:03:21.325Z,21.43
2024-05-09T14:05:52.430Z,7.10
2024-05-09T14:08:22.104Z,13.23
2024-05-09T14:10:53.706Z,7.20
2024-05-09T14:13:21.320Z,8.00
2024-05-09T14:15:54.112Z,7.40
2024-05-09T14:18:21.758Z,6.83
2024-05-09T14:20:51.735Z,7.80
2024-05-09T14:23:19.020Z,9.67
2024-05-09T14:25:52.371Z,8.23
2024-05-09T14:28:20.685Z,14.03
2024-05-09T14:30:53.610Z,7.33
2024-05-09T14:33:26.674Z,8.00
2024-05-09T14:35:57.078Z,10.77
2024-05-09T14:38:24.446Z,11.63
2024-05-09T14:40:54.453Z,7.07
2024-05-09T14:43:23.134Z,7.37
2024-05-09T14:45:56.135Z,8.30
2024-05-09T14:48:23.965Z,7.10
2024-05-09T14:50:53.966Z,7.50
2024-05-09T14:53:23.508Z,9.37
2024-05-09T14:55:53.604Z,10.87
2024-05-09T14:58:21.147Z,8.90
2024-05-09T15:00:52.151Z,13.73
2024-05-09T15:03:22.861Z,8.10
2024-05-09T15:05:53.431Z,7.80
2024-05-09T15:08:20.954Z,5.87
2024-05-09T15:10:52.112Z,16.13
2024-05-09T15:13:20.812Z,6.30
2024-05-09T15:15:51.027Z,8.50
2024-05-09T15:18:18.860Z,7.83
2024-05-09T15:20:51.803Z,15.63
2024-05-09T15:23:19.144Z,6.90
2024-05-09T15:25:49.431Z,14.83
2024-05-09T15:28:20.208Z,9.00
2024-05-09T15:30:48.271Z,7.90
2024-05-09T15:33:18.773Z,8.00
2024-05-09T15:35:51.024Z,5.80
2024-05-09T15:38:21.086Z,11.80
2024-05-09T15:40:49.148Z,6.30
2024-05-09T15:43:19.257Z,10.60
2024-05-09T15:45:50.162Z,7.13
2024-05-09T15:48:17.880Z,8.27
2024-05-09T15:50:51.028Z,7.60
2024-05-09T15:53:18.931Z,6.93
2024-05-09T15:55:49.519Z,7.10
2024-05-09T15:58:17.178Z,7.47
2024-05-09T16:00:50.583Z,6.83
2024-05-09T16:03:21.327Z,8.77
2024-05-09T16:05:57.558Z,9.13
2024-05-09T16:08:25.823Z,6.53
2024-05-09T16:10:56.012Z,6.10
2024-05-09T16:13:23.416Z,6.40
2024-05-09T16:15:54.292Z,5.53
2024-05-09T16:18:21.795Z,8.63
2024-05-09T16:20:59.593Z,7.83
2024-05-09T16:23:26.997Z,5.10
2024-05-09T16:25:57.308Z,7.33
2024-05-09T16:28:26.934Z,7.57
2024-05-09T16:30:58.147Z,12.30
2024-05-09T16:33:26.123Z,6.20
2024-05-09T16:36:00.530Z,7.37
2024-05-09T16:38:28.662Z,6.70
2024-05-09T16:40:58.938Z,9.00
2024-05-09T16:43:28.099Z,8.30
2024-05-09T16:45:58.161Z,6.50
2024-05-09T16:48:25.676Z,9.10
2024-05-09T16:50:55.751Z,6.03
2024-05-09T16:53:26.320Z,6.43
2024-05-09T16:55:56.541Z,6.90
2024-05-09T16:58:24.466Z,7.43
2024-05-09T17:00:54.676Z,6.40
2024-05-09T17:03:23.631Z,7.97
2024-05-09T17:05:53.646Z,8.43
2024-05-09T17:08:21.035Z,7.70
2024-05-09T17:10:54.021Z,9.80
2024-05-09T17:13:24.484Z,9.20
2024-05-09T17:15:54.596Z,7.10
2024-05-09T17:18:24.700Z,7.43
2024-05-09T17:20:52.524Z,5.63
2024-05-09T17:23:22.442Z,8.13
2024-05-09T17:25:55.718Z,8.13
2024-05-09T17:28:23.636Z,16.13
2024-05-09T17:30:53.951Z,7.60
2024-05-09T17:33:22.628Z,7.20
2024-05-09T17:35:52.850Z,9.40
2024-05-09T17:38:22.974Z,11.43
2024-05-09T17:40:56.271Z,10.50
2024-05-09T17:43:23.930Z,17.43
2024-05-09T17:45:54.188Z,9.43
2024-05-09T17:48:21.782Z,10.83
2024-05-09T17:50:52.403Z,8.10
2024-05-09T17:53:20.361Z,8.90
2024-05-09T17:55:53.901Z,7.83
2024-05-09T17:58:24.999Z,10.20
2024-05-09T18:00:55.283Z,9.20
2024-05-09T18:03:23.719Z,11.20
2024-05-09T18:05:54.209Z,6.77
2024-05-09T18:08:21.505Z,9.47
2024-05-09T18:10:54.057Z,9.37
2024-05-09T18:13:26.304Z,9.93
2024-05-09T18:15:56.449Z,9.33
2024-05-09T18:18:23.858Z,9.20
2024-05-09T18:20:53.780Z,8.37
2024-05-09T18:23:21.838Z,12.80
2024-05-09T18:25:54.621Z,11.87
2024-05-09T18:28:24.856Z,15.80
2024-05-09T18:30:55.925Z,9.90
2024-05-09T18:33:24.583Z,9.57
2024-05-09T18:35:55.281Z,9.53
2024-05-09T18:38:26.680Z,7.23
2024-05-09T18:40:57.953Z,10.90
2024-05-09T18:43:38.005Z,9.40
2024-05-09T18:46:12.071Z,16.50
2024-05-09T18:48:40.377Z,9.90
2024-05-09T18:51:10.370Z,14.70
2024-05-09T18:53:37.617Z,14.00
2024-05-09T18:56:09.571Z,10.53
2024-05-09T18:58:39.442Z,7.90
2024-05-09T19:01:09.628Z,7.57
2024-05-09T19:03:37.412Z,10.20
2024-05-09T19:06:07.928Z,9.00
2024-05-09T19:08:35.316Z,8.03
2024-05-09T19:11:05.296Z,11.63
2024-05-09T19:13:32.888Z,10.00
2024-05-09T19:16:06.006Z,9.83
2024-05-09T19:18:33.539Z,8.03
2024-05-09T19:21:03.807Z,10.93
2024-05-09T19:23:35.251Z,15.40
2024-05-09T19:26:08.503Z,8.10
2024-05-09T19:28:35.844Z,11.23
2024-05-09T19:31:08.807Z,8.83
2024-05-09T19:33:36.948Z,8.37
2024-05-09T19:36:08.234Z,7.90
2024-05-09T19:38:36.357Z,8.43
2024-05-09T19:41:06.350Z,7.30
2024-05-09T19:43:36.058Z,9.80
2024-05-09T19:46:09.024Z,8.10
2024-05-09T19:48:37.376Z,7.77
2024-05-09T19:51:07.838Z,8.87
2024-05-09T19:53:35.930Z,17.70
2024-05-09T19:56:06.511Z,10.20
2024-05-09T19:58:33.773Z,9.30
2024-05-09T20:01:04.285Z,6.20
2024-05-09T20:03:36.845Z,9.13
2024-05-09T20:06:07.339Z,8.20
2024-05-09T20:08:34.670Z,11.07
2024-05-09T20:11:04.545Z,21.53
2024-05-09T20:13:31.900Z,8.13
2024-05-09T20:16:01.922Z,10.77
2024-05-09T20:18:30.151Z,10.60
2024-05-09T20:21:04.102Z,17.83
2024-05-09T20:23:31.476Z,10.97
2024-05-09T20:26:01.400Z,9.23
2024-05-09T20:28:29.790Z,14.83
2024-05-09T20:31:00.173Z,7.33
2024-05-09T20:33:28.981Z,10.27
2024-05-09T20:36:01.843Z,7.60
2024-05-09T20:38:32.263Z,12.70
2024-05-09T20:41:02.408Z,8.43
2024-05-09T20:43:29.723Z,12.53
2024-05-09T20:45:59.753Z,8.27
2024-05-09T20:48:27.122Z,7.10
2024-05-09T20:50:57.166Z,7.27
2024-05-09T20:53:24.425Z,9.83
2024-05-09T20:55:57.009Z,8.67
2024-05-09T20:58:24.345Z,9.90
2024-05-09T21:00:54.495Z,14.67
2024-05-09T21:03:21.877Z,12.90
2024-05-09T21:05:52.463Z,10.63
2024-05-09T21:08:19.872Z,12.23
2024-05-09T21:10:49.880Z,10.13
2024-05-09T21:13:19.875Z,10.17
2024-05-09T21:15:50.120Z,12.80
2024-05-09T21:18:17.537Z,8.00
2024-05-09T21:20:47.466Z,16.63
2024-05-09T21:23:15.518Z,13.97
2024-05-09T21:25:45.512Z,8.30
2024-05-09T21:28:14.863Z,8.50
2024-05-09T21:30:47.544Z,10.13
2024-05-09T21:33:15.471Z,13.33
2024-05-09T21:35:46.463Z,11.73
2024-05-09T21:38:15.056Z,9.23
2024-05-09T21:40:45.619Z,13.00
2024-05-09T21:43:13.302Z,11.40
2024-05-09T21:45:43.840Z,9.80
2024-05-09T21:48:14.061Z,11.03
2024-05-09T21:50:44.432Z,10.87
2024-05-09T21:53:12.688Z,12.77
2024-05-09T21:55:43.857Z,15.23
2024-05-09T21:58:12.000Z,13.73
2024-05-09T22:00:42.991Z,9.00
2024-05-09T22:03:11.710Z,12.93
2024-05-09T22:05:45.349Z,11.40
2024-05-09T22:08:13.076Z,10.90
2024-05-09T22:10:43.202Z,11.17
2024-05-09T22:13:10.664Z,11.47
2024-05-09T22:15:41.869Z,12.53
2024-05-09T22:18:10.363Z,12.43
2024-05-09T22:20:46.320Z,8.83
2024-05-09T22:23:15.105Z,8.47
2024-05-09T22:25:45.565Z,9.90
2024-05-09T22:28:14.564Z,15.63
2024-05-09T22:30:46.758Z,12.33
2024-05-09T22:33:15.162Z,11.43
2024-05-09T22:35:48.141Z,12.20
2024-05-09T22:38:15.531Z,17.27
2024-05-09T22:40:48.786Z,11.90
2024-05-09T22:43:19.657Z,8.43
2024-05-09T22:45:50.421Z,14.53
2024-05-09T22:48:18.291Z,10.77
2024-05-09T22:50:51.088Z,9.33
2024-05-09T22:53:18.593Z,10.40
2024-05-09T22:55:48.497Z,9.87
2024-05-09T22:58:15.965Z,9.97
2024-05-09T23:00:46.400Z,9.10
2024-05-09T23:03:15.793Z,11.10
2024-05-09T23:05:46.168Z,8.30
2024-05-09T23:08:16.209Z,12.63
2024-05-09T23:10:46.338Z,14.40
2024-05-09T23:13:13.708Z,18.13
2024-05-09T23:15:43.804Z,10.90
2024-05-09T23:18:11.709Z,9.73
2024-05-09T23:20:41.721Z,9.77
2024-05-09T23:23:11.016Z,9.53
2024-05-09T23:25:44.631Z,11.77
2024-05-09T23:28:12.707Z,12.20
2024-05-09T23:30:42.869Z,15.50
2024-05-09T23:33:11.955Z,16.87
2024-05-09T23:35:44.970Z,11.03
2024-05-09T23:38:12.840Z,11.63
2024-05-09T23:40:45.934Z,13.60
2024-05-09T23:43:14.231Z,12.40
2024-05-09T23:45:44.326Z,40.47
2024-05-09T23:48:11.946Z,41.03
2024-05-09T23:50:42.143Z,14.43
2024-05-09T23:53:10.528Z,11.77
2024-05-09T23:55:41.302Z,12.93
2024-05-09T23:58:11.691Z,13.80
