createdAt,value
2018-06-04T00:05:36.214Z,19.80
2018-06-04T00:11:39.188Z,19.70
2018-06-04T00:25:35.708Z,19.50
2018-06-04T00:39:53.043Z,19.30
2018-06-04T00:46:41.519Z,19.20
2018-06-04T00:56:05.758Z,19.20
2018-06-04T01:20:45.563Z,19.20
2018-06-04T01:49:01.216Z,18.70
2018-06-04T02:06:37.043Z,18.50
2018-06-04T02:09:30.162Z,18.90
2018-06-04T02:48:43.835Z,19.30
2018-06-04T03:03:34.423Z,19.10
2018-06-04T03:12:39.614Z,19.00
2018-06-04T03:51:28.464Z,18.90
2018-06-04T05:47:18.959Z,18.50
2018-06-04T05:53:57.855Z,20.20
2018-06-04T05:58:06.362Z,20.30
2018-06-04T06:12:27.103Z,20.90
2018-06-04T06:42:16.717Z,21.90
2018-06-04T06:46:17.732Z,22.10
2018-06-04T07:13:07.230Z,22.60
2018-06-04T07:15:40.153Z,22.80
2018-06-04T07:18:15.195Z,22.90
2018-06-04T07:20:54.901Z,23.00
2018-06-04T07:23:26.366Z,23.20
2018-06-04T07:26:00.903Z,23.40
2018-06-04T07:28:41.630Z,23.50
2018-06-04T07:31:12.468Z,23.70
2018-06-04T07:33:47.338Z,23.90
2018-06-04T07:36:19.403Z,24.10
2018-06-04T07:38:52.990Z,24.20
2018-06-04T07:41:25.733Z,24.30
2018-06-04T07:43:56.403Z,24.50
2018-06-04T07:46:28.494Z,24.50
2018-06-04T07:49:06.119Z,24.60
2018-06-04T07:51:38.130Z,24.70
2018-06-04T07:54:08.884Z,24.70
2018-06-04T07:56:39.039Z,24.80
2018-06-04T07:59:09.397Z,24.90
2018-06-04T08:01:41.471Z,25.00
2018-06-04T08:04:11.112Z,25.10
2018-06-04T08:07:06.690Z,25.10
2018-06-04T08:12:35.771Z,25.20
2018-06-04T08:15:10.852Z,25.30
2018-06-04T08:17:41.172Z,25.30
2018-06-04T08:20:12.933Z,25.30
2018-06-04T08:22:48.568Z,25.40
2018-06-04T08:25:21.298Z,25.60
2018-06-04T08:27:54.589Z,25.80
2018-06-04T08:30:32.359Z,26.00
2018-06-04T08:33:33.933Z,26.20
2018-06-04T08:36:13.213Z,26.30
2018-06-04T08:38:49.354Z,26.40
2018-06-04T08:41:19.099Z,26.50
2018-06-04T08:43:48.896Z,26.70
2018-06-04T08:46:19.942Z,26.80
2018-06-04T08:48:51.097Z,26.90
2018-06-04T08:51:20.839Z,26.90
2018-06-04T08:53:52.334Z,27.10
2018-06-04T08:56:23.329Z,27.20
2018-06-04T08:58:53.412Z,27.30
2018-06-04T09:01:24.369Z,27.40
2018-06-04T09:03:55.412Z,27.50
2018-06-04T09:06:26.650Z,27.50
2018-06-04T09:08:56.288Z,27.50
2018-06-04T09:11:26.571Z,27.60
2018-06-04T09:14:13.486Z,27.70
2018-06-04T09:16:43.706Z,27.80
2018-06-04T09:19:14.235Z,28.00
2018-06-04T09:21:44.230Z,28.20
2018-06-04T09:24:15.181Z,28.30
2018-06-04T09:26:48.568Z,28.40
2018-06-04T09:31:48.704Z,28.70
2018-06-04T09:34:19.403Z,28.80
2018-06-04T09:36:50.013Z,28.90
2018-06-04T09:39:19.778Z,28.90
2018-06-04T09:41:49.533Z,28.70
2018-06-04T09:44:19.002Z,28.50
2018-06-04T09:46:48.487Z,28.50
2018-06-04T09:49:17.985Z,28.50
2018-06-04T09:51:47.258Z,28.60
2018-06-04T09:54:21.145Z,28.80
2018-06-04T09:56:50.578Z,29.00
2018-06-04T09:59:22.637Z,29.30
2018-06-04T10:01:52.098Z,29.40
2018-06-04T10:04:21.709Z,29.50
2018-06-04T10:06:51.247Z,29.50
2018-06-04T10:09:20.849Z,29.60
2018-06-04T10:11:50.464Z,29.50
2018-06-04T10:14:20.008Z,29.40
2018-06-04T10:16:49.531Z,29.30
2018-06-04T10:19:19.993Z,29.10
2018-06-04T10:21:49.466Z,29.10
2018-06-04T10:24:19.005Z,29.10
2018-06-04T10:26:48.558Z,29.20
2018-06-04T10:29:18.096Z,29.30
2018-06-04T10:31:47.839Z,29.50
2018-06-04T10:34:17.265Z,29.70
2018-06-04T10:36:46.784Z,29.60
2018-06-04T10:39:16.218Z,29.60
2018-06-04T10:41:45.666Z,29.50
2018-06-04T10:44:15.060Z,29.60
2018-06-04T10:46:44.525Z,29.70
2018-06-04T10:49:13.840Z,29.70
2018-06-04T10:51:43.448Z,29.70
2018-06-04T10:54:12.753Z,29.60
2018-06-04T10:59:11.300Z,29.40
2018-06-04T11:01:41.827Z,29.40
2018-06-04T11:04:11.238Z,29.40
2018-06-04T11:06:40.642Z,29.60
2018-06-04T11:09:09.995Z,29.60
2018-06-04T11:11:39.390Z,29.80
2018-06-04T11:14:08.755Z,29.90
2018-06-04T11:16:38.412Z,29.90
2018-06-04T11:19:07.821Z,29.90
2018-06-04T11:21:37.753Z,29.90
2018-06-04T11:24:07.186Z,29.80
2018-06-04T11:26:37.622Z,29.80
2018-06-04T11:29:07.023Z,29.90
2018-06-04T11:31:37.511Z,30.20
2018-06-04T11:34:06.967Z,30.70
2018-06-04T11:39:07.311Z,31.20
2018-06-04T11:41:36.805Z,31.70
2018-06-04T11:44:06.227Z,32.00
2018-06-04T11:46:35.574Z,32.10
2018-06-04T11:49:04.952Z,32.00
2018-06-04T11:51:34.426Z,32.00
2018-06-04T11:54:03.938Z,32.10
2018-06-04T11:56:33.416Z,32.30
2018-06-04T11:59:02.815Z,32.30
2018-06-04T12:01:32.365Z,32.10
2018-06-04T12:04:01.885Z,32.40
2018-06-04T12:06:31.411Z,32.70
2018-06-04T12:09:00.852Z,32.70
2018-06-04T12:11:30.353Z,32.70
2018-06-04T12:14:00.993Z,32.70
2018-06-04T12:16:30.499Z,32.60
2018-06-04T12:19:00.002Z,32.70
2018-06-04T12:21:29.379Z,33.60
2018-06-04T12:23:59.093Z,34.90
2018-06-04T12:26:29.414Z,36.30
2018-06-04T12:28:58.627Z,37.20
2018-06-04T12:31:28.397Z,37.60
2018-06-04T12:33:58.038Z,38.00
2018-06-04T12:36:27.466Z,38.80
2018-06-04T12:41:10.096Z,39.40
2018-06-04T12:43:39.898Z,40.00
2018-06-04T12:46:09.540Z,41.20
2018-06-04T12:48:38.985Z,41.60
2018-06-04T12:51:09.149Z,41.80
2018-06-04T12:53:38.710Z,42.10
2018-06-04T12:56:08.194Z,42.60
2018-06-04T12:58:38.376Z,43.10
2018-06-04T13:03:36.927Z,43.70
2018-06-04T13:06:06.138Z,44.00
2018-06-04T13:08:35.417Z,44.00
2018-06-04T13:11:04.743Z,44.00
2018-06-04T13:13:34.191Z,44.10
2018-06-04T13:16:03.608Z,44.30
2018-06-04T13:18:33.069Z,44.60
2018-06-04T13:21:03.660Z,44.90
2018-06-04T13:23:33.218Z,45.20
2018-06-04T13:26:02.874Z,45.30
2018-06-04T13:28:33.143Z,45.20
2018-06-04T13:31:02.679Z,45.10
2018-06-04T13:33:32.164Z,45.20
2018-06-04T13:36:01.763Z,45.40
2018-06-04T13:38:32.190Z,45.60
2018-06-04T13:41:01.794Z,45.40
2018-06-04T13:43:31.217Z,45.20
2018-06-04T13:46:00.684Z,45.20
2018-06-04T13:48:30.291Z,45.40
2018-06-04T13:51:01.021Z,45.70
2018-06-04T13:53:30.535Z,46.10
2018-06-04T13:56:03.218Z,45.60
2018-06-04T13:58:33.642Z,44.90
2018-06-04T14:01:03.458Z,44.70
2018-06-04T14:03:33.021Z,44.90
2018-06-04T14:06:02.580Z,45.10
2018-06-04T14:08:32.621Z,44.60
2018-06-04T14:11:02.411Z,43.60
2018-06-04T14:13:34.390Z,42.40
2018-06-04T14:21:14.044Z,39.30
2018-06-04T14:23:43.790Z,38.30
2018-06-04T14:26:17.939Z,37.50
2018-06-04T14:28:47.502Z,36.90
2018-06-04T14:31:17.169Z,37.10
2018-06-04T14:33:46.699Z,37.70
2018-06-04T14:36:16.224Z,38.50
2018-06-04T14:38:45.485Z,39.30
2018-06-04T14:41:14.909Z,39.70
2018-06-04T14:43:44.144Z,39.40
2018-06-04T14:46:13.536Z,39.20
2018-06-04T14:48:42.844Z,38.70
2018-06-04T14:51:12.263Z,38.00
2018-06-04T14:53:41.638Z,37.30
2018-06-04T14:56:11.166Z,37.00
2018-06-04T14:58:40.432Z,36.70
2018-06-04T15:01:10.121Z,36.20
2018-06-04T15:03:40.406Z,35.90
2018-06-04T15:06:09.980Z,36.10
2018-06-04T15:08:39.357Z,36.20
2018-06-04T15:11:08.982Z,35.80
2018-06-04T15:13:38.541Z,35.20
2018-06-04T15:16:08.023Z,34.50
2018-06-04T15:18:53.043Z,33.70
2018-06-04T15:21:24.638Z,33.20
2018-06-04T15:23:54.122Z,33.10
2018-06-04T15:26:24.540Z,32.80
2018-06-04T15:28:55.689Z,32.60
2018-06-04T15:31:25.561Z,32.40
2018-06-04T15:33:57.786Z,32.30
2018-06-04T15:36:27.694Z,32.10
2018-06-04T15:41:51.046Z,32.10
2018-06-04T15:44:24.376Z,32.80
2018-06-04T15:46:54.215Z,33.60
2018-06-04T15:49:25.026Z,34.30
2018-06-04T15:51:54.976Z,34.90
2018-06-04T15:54:24.749Z,35.40
2018-06-04T15:56:54.891Z,35.80
2018-06-04T15:59:24.744Z,36.30
2018-06-04T16:01:55.549Z,36.50
2018-06-04T16:04:25.214Z,36.20
2018-06-04T16:06:55.001Z,35.80
2018-06-04T16:09:24.550Z,35.40
2018-06-04T16:11:54.112Z,34.90
2018-06-04T16:14:23.911Z,34.40
2018-06-04T16:16:53.500Z,34.10
2018-06-04T16:19:23.176Z,34.10
2018-06-04T16:21:52.943Z,34.50
2018-06-04T16:24:23.534Z,35.00
2018-06-04T16:26:53.101Z,35.40
2018-06-04T16:29:22.517Z,35.90
2018-06-04T16:31:52.337Z,36.10
2018-06-04T16:34:21.808Z,35.80
2018-06-04T16:36:51.334Z,35.30
2018-06-04T16:39:20.619Z,34.70
2018-06-04T16:41:50.921Z,34.20
2018-06-04T16:44:21.589Z,33.90
2018-06-04T16:46:51.377Z,33.60
2018-06-04T16:49:20.965Z,33.10
2018-06-04T16:51:50.712Z,33.00
2018-06-04T16:54:20.096Z,33.10
2018-06-04T16:56:49.388Z,33.40
2018-06-04T16:59:18.793Z,33.40
2018-06-04T17:01:48.215Z,33.50
2018-06-04T17:04:18.876Z,33.50
2018-06-04T17:06:51.796Z,33.60
2018-06-04T17:09:21.275Z,33.80
2018-06-04T17:11:50.772Z,34.00
2018-06-04T17:14:20.232Z,34.20
2018-06-04T17:16:49.717Z,34.30
2018-06-04T17:19:19.887Z,34.50
2018-06-04T17:21:49.544Z,34.60
2018-06-04T17:24:19.286Z,34.80
2018-06-04T17:26:48.988Z,34.90
2018-06-04T17:29:18.360Z,34.90
2018-06-04T17:31:48.144Z,35.00
2018-06-04T17:34:17.635Z,35.10
2018-06-04T17:36:47.010Z,35.10
2018-06-04T17:39:16.648Z,35.00
2018-06-04T17:41:46.040Z,34.90
2018-06-04T17:44:15.487Z,34.90
2018-06-04T17:46:44.980Z,34.80
2018-06-04T17:49:14.823Z,34.60
2018-06-04T17:51:44.549Z,34.40
2018-06-04T17:54:14.175Z,34.00
2018-06-04T17:56:43.997Z,33.60
2018-06-04T17:59:23.459Z,33.30
2018-06-04T18:01:53.156Z,32.90
2018-06-04T18:04:22.653Z,32.40
2018-06-04T18:06:52.259Z,32.00
2018-06-04T18:09:21.642Z,31.70
2018-06-04T18:11:51.259Z,31.30
2018-06-04T18:14:24.617Z,31.00
2018-06-04T18:16:54.336Z,30.70
2018-06-04T18:19:23.976Z,30.50
2018-06-04T18:21:54.394Z,30.20
2018-06-04T18:24:25.984Z,30.10
2018-06-04T18:26:55.322Z,29.90
2018-06-04T18:29:24.761Z,29.70
2018-06-04T18:31:54.595Z,29.60
2018-06-04T18:34:24.597Z,29.40
2018-06-04T18:36:55.829Z,29.30
2018-06-04T18:39:29.079Z,29.20
2018-06-04T18:42:08.842Z,29.00
2018-06-04T18:44:38.178Z,28.80
2018-06-04T18:47:07.861Z,28.60
2018-06-04T18:49:37.444Z,28.40
2018-06-04T18:52:07.471Z,28.30
2018-06-04T18:54:37.220Z,28.20
2018-06-04T18:57:10.603Z,28.10
2018-06-04T18:59:41.000Z,28.00
2018-06-04T19:02:10.621Z,27.90
2018-06-04T19:04:40.341Z,27.70
2018-06-04T19:07:10.712Z,27.60
2018-06-04T19:09:43.901Z,27.50
2018-06-04T19:12:13.600Z,27.40
2018-06-04T19:14:44.703Z,27.20
2018-06-04T19:17:15.202Z,27.10
2018-06-04T19:19:44.829Z,27.00
2018-06-04T19:22:14.628Z,26.90
2018-06-04T19:24:44.092Z,26.80
2018-06-04T19:27:13.634Z,26.70
2018-06-04T19:29:53.890Z,26.60
2018-06-04T19:32:23.821Z,26.50
2018-06-04T19:34:53.972Z,26.50
2018-06-04T19:37:25.826Z,26.40
2018-06-04T19:39:58.670Z,26.30
2018-06-04T19:42:29.468Z,26.20
2018-06-04T19:44:59.006Z,26.10
2018-06-04T19:47:30.836Z,26.00
2018-06-04T19:50:00.546Z,25.90
2018-06-04T19:52:30.176Z,25.80
2018-06-04T19:55:00.024Z,25.70
2018-06-04T19:57:29.886Z,25.70
2018-06-04T19:59:59.606Z,25.60
2018-06-04T20:02:30.428Z,25.50
2018-06-04T20:05:00.147Z,25.40
2018-06-04T20:07:29.603Z,25.30
2018-06-04T20:09:59.456Z,25.20
2018-06-04T20:12:28.996Z,25.20
2018-06-04T20:15:00.423Z,25.20
2018-06-04T20:17:29.767Z,25.20
2018-06-04T20:20:00.069Z,25.10
2018-06-04T20:22:29.548Z,25.10
2018-06-04T20:24:59.151Z,25.10
2018-06-04T20:27:28.632Z,25.10
2018-06-04T20:30:00.152Z,25.00
2018-06-04T20:32:29.758Z,25.00
2018-06-04T20:34:59.967Z,25.00
2018-06-04T20:37:31.445Z,24.90
2018-06-04T20:40:00.830Z,24.90
2018-06-04T20:42:30.246Z,24.90
2018-06-04T20:44:59.762Z,24.90
2018-06-04T20:47:29.280Z,24.80
2018-06-04T20:49:58.741Z,24.80
2018-06-04T20:52:29.399Z,24.70
2018-06-04T20:54:58.965Z,24.80
2018-06-04T20:57:34.456Z,24.70
2018-06-04T21:00:03.952Z,24.70
2018-06-04T21:02:33.478Z,24.70
2018-06-04T21:05:05.056Z,24.70
2018-06-04T21:07:34.676Z,24.60
2018-06-04T21:10:04.020Z,24.60
2018-06-04T21:12:33.315Z,24.60
2018-06-04T21:15:02.659Z,24.50
2018-06-04T21:17:33.012Z,24.50
2018-06-04T21:20:02.269Z,24.40
2018-06-04T21:22:31.810Z,24.40
2018-06-04T21:25:01.599Z,24.40
2018-06-04T21:27:31.129Z,24.30
2018-06-04T21:30:00.648Z,24.30
2018-06-04T21:32:30.045Z,24.30
2018-06-04T21:34:59.485Z,24.20
2018-06-04T21:37:29.215Z,24.20
2018-06-04T21:39:58.538Z,24.20
2018-06-04T21:42:27.786Z,24.10
2018-06-04T21:44:57.068Z,24.10
2018-06-04T21:47:26.529Z,24.00
2018-06-04T21:49:55.936Z,24.00
2018-06-04T21:52:25.258Z,23.90
2018-06-04T21:54:54.565Z,23.90
2018-06-04T21:57:23.886Z,23.80
2018-06-04T21:59:53.287Z,23.80
2018-06-04T22:02:22.645Z,23.80
2018-06-04T22:04:52.044Z,23.70
2018-06-04T22:07:21.368Z,23.60
2018-06-04T22:09:50.738Z,23.50
2018-06-04T22:12:20.368Z,23.50
2018-06-04T22:14:49.903Z,23.40
2018-06-04T22:17:19.393Z,23.30
2018-06-04T22:19:48.613Z,23.20
2018-06-04T22:22:17.935Z,23.20
2018-06-04T22:24:47.357Z,23.10
2018-06-04T22:27:16.770Z,23.00
2018-06-04T22:29:46.035Z,23.00
2018-06-04T22:32:15.459Z,22.90
2018-06-04T22:34:44.833Z,22.90
2018-06-04T22:37:14.058Z,22.80
2018-06-04T22:39:43.362Z,22.70
2018-06-04T22:42:13.858Z,22.70
2018-06-04T22:47:12.031Z,22.60
2018-06-04T22:49:41.317Z,22.50
2018-06-04T22:52:11.706Z,22.50
2018-06-04T22:54:41.055Z,22.40
2018-06-04T22:57:10.473Z,22.40
2018-06-04T22:59:39.787Z,22.30
2018-06-04T23:02:10.259Z,22.30
2018-06-04T23:04:40.808Z,22.20
2018-06-04T23:07:10.204Z,22.20
2018-06-04T23:09:39.579Z,22.10
2018-06-04T23:12:09.320Z,22.10
2018-06-04T23:14:38.578Z,22.00
2018-06-04T23:17:07.906Z,22.00
2018-06-04T23:19:37.215Z,21.90
2018-06-04T23:22:06.657Z,21.90
2018-06-04T23:24:36.135Z,21.90
2018-06-04T23:27:05.824Z,21.90
2018-06-04T23:29:35.188Z,21.80
2018-06-04T23:32:04.560Z,21.80
2018-06-04T23:34:33.916Z,21.80
2018-06-04T23:37:03.212Z,21.70
2018-06-04T23:39:32.545Z,21.70
2018-06-04T23:42:01.871Z,21.70
2018-06-04T23:44:31.178Z,21.60
2018-06-04T23:47:00.489Z,21.60
2018-06-04T23:49:29.827Z,21.60
2018-06-04T23:51:59.340Z,21.60
2018-06-04T23:54:28.722Z,21.60
2018-06-04T23:56:58.256Z,21.60
2018-06-04T23:59:27.489Z,21.60
