createdAt,value
2022-08-21T03:08:56.229Z,20.88
2022-08-21T03:14:00.446Z,21.33
2022-08-21T03:19:04.583Z,22.05
2022-08-21T03:24:10.292Z,21.73
2022-08-21T03:29:13.687Z,20.75
2022-08-21T03:34:17.283Z,22.42
2022-08-21T03:39:22.086Z,23.92
2022-08-21T03:44:26.860Z,22.67
2022-08-21T03:49:30.689Z,23.38
2022-08-21T03:54:35.802Z,22.95
2022-08-21T03:59:40.276Z,22.90
2022-08-21T04:04:43.640Z,23.20
2022-08-21T04:09:48.753Z,22.88
2022-08-21T04:14:53.056Z,25.80
2022-08-21T04:19:57.715Z,25.58
2022-08-21T04:25:02.551Z,24.90
2022-08-21T04:30:07.382Z,24.67
2022-08-21T04:35:13.122Z,25.83
2022-08-21T04:40:19.905Z,25.80
2022-08-21T04:45:26.143Z,25.48
2022-08-21T04:50:37.362Z,29.45
2022-08-21T04:55:43.879Z,29.52
2022-08-21T05:00:48.275Z,28.27
2022-08-21T05:05:52.044Z,26.60
2022-08-21T05:11:00.498Z,26.05
2022-08-21T05:16:04.921Z,27.30
2022-08-21T05:21:08.417Z,25.98
2022-08-21T05:26:18.030Z,28.75
2022-08-21T05:31:22.020Z,27.77
2022-08-21T05:36:25.873Z,29.02
2022-08-21T05:41:30.610Z,32.80
2022-08-21T05:46:38.741Z,32.03
2022-08-21T05:51:43.553Z,30.45
2022-08-21T05:56:48.561Z,29.77
2022-08-21T06:01:53.910Z,29.50
2022-08-21T06:06:57.431Z,28.48
2022-08-21T06:12:05.937Z,28.63
2022-08-21T06:17:12.858Z,29.25
2022-08-21T06:22:16.274Z,31.10
2022-08-21T06:27:24.736Z,33.45
2022-08-21T06:32:30.065Z,19.63
2022-08-21T06:37:33.596Z,12.00
2022-08-21T06:42:38.324Z,10.40
2022-08-21T06:47:44.702Z,5.43
2022-08-21T06:52:48.358Z,3.40
2022-08-21T06:57:53.264Z,2.80
2022-08-21T07:02:56.956Z,4.13
2022-08-21T07:08:00.526Z,3.22
2022-08-21T07:13:05.471Z,3.50
2022-08-21T07:18:09.112Z,3.53
2022-08-21T07:23:26.978Z,5.45
2022-08-21T07:28:32.292Z,4.18
2022-08-21T07:33:37.297Z,2.10
2022-08-21T07:38:40.705Z,1.80
2022-08-21T07:43:46.335Z,0.98
2022-08-21T07:48:49.858Z,0.90
2022-08-21T07:53:57.777Z,0.75
2022-08-21T07:59:03.861Z,0.98
2022-08-21T08:04:07.748Z,0.80
2022-08-21T08:09:11.202Z,0.70
2022-08-21T08:14:16.694Z,0.88
2022-08-21T08:19:20.064Z,0.60
2022-08-21T08:24:23.497Z,0.70
2022-08-21T14:00:19.390Z,4.50
2022-08-21T14:05:27.978Z,5.07
2022-08-21T14:10:31.762Z,5.93
2022-08-21T14:15:37.672Z,6.10
2022-08-21T14:20:41.136Z,8.90
2022-08-21T14:25:47.028Z,13.18
2022-08-21T14:30:53.852Z,12.82
2022-08-21T14:35:57.823Z,15.20
2022-08-21T14:41:19.371Z,11.73
2022-08-21T14:46:28.516Z,18.92
2022-08-21T14:51:32.334Z,9.73
2022-08-21T14:56:37.184Z,8.45
2022-08-21T15:01:42.008Z,10.77
2022-08-21T15:06:45.618Z,9.20
2022-08-21T15:11:49.906Z,9.02
2022-08-21T15:16:54.994Z,9.80
2022-08-21T15:21:59.288Z,11.23
2022-08-21T15:27:05.685Z,7.50
2022-08-21T15:32:21.332Z,14.73
2022-08-21T15:37:26.790Z,14.93
2022-08-21T15:42:30.680Z,15.32
2022-08-21T15:47:38.541Z,11.73
2022-08-21T15:52:42.190Z,6.80
2022-08-21T15:57:56.860Z,5.70
2022-08-21T16:03:06.362Z,10.07
2022-08-21T16:08:11.178Z,15.00
2022-08-21T16:13:19.137Z,13.57
2022-08-21T16:18:26.726Z,8.27
2022-08-21T16:23:30.448Z,7.85
2022-08-21T16:28:36.892Z,13.57
2022-08-21T16:33:44.976Z,13.63
2022-08-21T16:38:48.690Z,24.73
2022-08-21T16:43:53.057Z,23.70
2022-08-21T16:48:58.016Z,19.00
2022-08-21T16:54:01.705Z,16.00
2022-08-21T16:59:06.266Z,13.65
2022-08-21T17:04:11.075Z,19.42
2022-08-21T17:09:14.660Z,10.65
2022-08-21T17:14:21.384Z,8.07
2022-08-21T17:19:26.158Z,3.28
2022-08-21T17:24:30.047Z,3.75
2022-08-21T17:29:37.129Z,3.33
2022-08-21T17:34:42.161Z,3.97
2022-08-21T17:39:47.637Z,4.32
2022-08-21T17:44:51.127Z,3.83
2022-08-21T17:49:56.090Z,3.83
2022-08-21T17:54:59.820Z,2.92
2022-08-21T18:00:06.224Z,3.97
2022-08-21T18:05:16.309Z,2.67
2022-08-21T18:10:20.380Z,3.20
2022-08-21T18:15:24.582Z,5.55
2022-08-21T18:20:30.449Z,14.02
2022-08-21T18:25:34.999Z,14.23
2022-08-21T18:30:41.361Z,8.48
2022-08-21T18:35:46.157Z,6.05
2022-08-21T18:40:55.788Z,5.88
2022-08-21T18:51:04.544Z,11.25
2022-08-21T18:56:16.189Z,9.00
2022-08-21T19:01:19.760Z,6.53
2022-08-21T19:06:24.611Z,4.63
2022-08-21T19:11:29.874Z,2.58
2022-08-21T19:16:33.960Z,4.55
2022-08-21T19:21:40.354Z,20.27
2022-08-21T19:26:44.210Z,14.60
2022-08-21T19:31:47.791Z,6.20
2022-08-21T19:36:56.215Z,4.10
2022-08-21T19:42:00.680Z,2.83
2022-08-21T19:47:06.026Z,2.95
2022-08-21T19:52:13.968Z,4.85
2022-08-21T19:57:18.373Z,4.88
2022-08-21T20:02:21.779Z,7.00
2022-08-21T20:07:27.092Z,6.25
2022-08-21T20:12:31.496Z,6.20
2022-08-21T20:17:35.158Z,5.38
2022-08-21T20:22:41.771Z,5.95
2022-08-21T20:27:45.226Z,4.80
2022-08-21T20:32:51.283Z,3.83
2022-08-21T20:37:58.981Z,4.35
2022-08-21T20:43:03.777Z,4.30
2022-08-21T20:48:12.858Z,5.03
2022-08-21T20:53:25.200Z,5.18
2022-08-21T20:58:34.116Z,6.00
2022-08-21T21:03:44.151Z,7.13
2022-08-21T21:08:53.566Z,9.70
2022-08-21T21:14:03.506Z,11.32
2022-08-21T21:19:11.151Z,10.90
2022-08-21T21:24:21.773Z,9.60
2022-08-21T21:29:38.665Z,6.80
2022-08-21T21:34:46.710Z,4.45
2022-08-21T21:40:02.738Z,3.63
2022-08-21T21:45:18.233Z,2.25
2022-08-21T21:50:36.775Z,2.17
2022-08-21T21:56:01.626Z,1.50
2022-08-21T22:01:12.598Z,1.17
2022-08-21T22:06:25.570Z,1.40
2022-08-21T22:11:40.698Z,1.25
2022-08-21T22:16:46.318Z,1.65
2022-08-21T22:21:53.666Z,1.42
2022-08-21T22:27:03.044Z,1.90
2022-08-21T22:32:11.902Z,1.75
2022-08-21T22:37:15.294Z,1.90
2022-08-21T22:42:27.531Z,1.42
2022-08-21T22:47:36.670Z,2.00
2022-08-21T22:52:47.662Z,2.67
2022-08-21T22:58:05.457Z,3.03
2022-08-21T23:03:16.450Z,4.00
2022-08-21T23:08:27.697Z,4.57
2022-08-21T23:13:42.865Z,4.85
2022-08-21T23:18:58.942Z,5.47
2022-08-21T23:24:19.384Z,6.45
2022-08-21T23:29:34.877Z,6.75
2022-08-21T23:34:46.770Z,7.60
2022-08-21T23:40:04.156Z,7.85
2022-08-21T23:45:24.340Z,7.20
2022-08-21T23:50:44.903Z,7.68
2022-08-21T23:56:04.662Z,8.10
