createdAt,value
2022-10-31T00:01:36.730Z,99.90
2022-10-31T00:04:03.954Z,99.90
2022-10-31T00:06:30.778Z,99.90
2022-10-31T00:09:00.486Z,99.90
2022-10-31T00:11:27.327Z,99.90
2022-10-31T00:13:54.144Z,99.90
2022-10-31T00:16:23.905Z,99.90
2022-10-31T00:18:51.157Z,99.90
2022-10-31T00:21:18.077Z,99.90
2022-10-31T00:23:45.940Z,99.90
2022-10-31T00:26:12.784Z,99.90
2022-10-31T00:28:39.603Z,99.90
2022-10-31T00:31:07.191Z,99.90
2022-10-31T00:33:34.391Z,99.90
2022-10-31T00:36:01.198Z,99.90
2022-10-31T00:38:28.034Z,99.90
2022-10-31T00:40:54.820Z,99.90
2022-10-31T00:43:21.624Z,99.90
2022-10-31T00:45:48.465Z,99.90
2022-10-31T00:48:15.250Z,99.90
2022-10-31T00:50:42.097Z,99.90
2022-10-31T00:53:09.370Z,99.90
2022-10-31T00:55:36.488Z,99.90
2022-10-31T00:58:03.778Z,99.90
2022-10-31T01:00:30.977Z,99.90
2022-10-31T01:02:58.133Z,99.90
2022-10-31T01:05:25.242Z,99.90
2022-10-31T01:07:52.018Z,99.90
2022-10-31T01:10:19.233Z,99.90
2022-10-31T01:12:46.647Z,99.90
2022-10-31T01:15:15.119Z,99.90
2022-10-31T01:17:42.896Z,99.90
2022-10-31T01:20:12.172Z,99.90
2022-10-31T01:22:38.970Z,99.90
2022-10-31T01:25:06.162Z,99.90
2022-10-31T01:27:33.052Z,99.90
2022-10-31T01:29:59.846Z,99.90
2022-10-31T01:32:29.812Z,99.90
2022-10-31T01:34:56.669Z,99.90
2022-10-31T01:37:23.459Z,99.90
2022-10-31T01:39:50.251Z,99.90
2022-10-31T01:42:18.803Z,99.90
2022-10-31T01:44:49.277Z,99.90
2022-10-31T01:47:16.719Z,99.90
2022-10-31T01:49:45.133Z,99.90
2022-10-31T01:52:20.499Z,99.90
2022-10-31T01:54:49.579Z,99.90
2022-10-31T01:57:16.489Z,99.90
2022-10-31T01:59:44.068Z,99.90
2022-10-31T02:02:11.459Z,99.90
2022-10-31T02:04:38.347Z,99.90
2022-10-31T02:07:10.989Z,99.90
2022-10-31T02:09:37.789Z,99.90
2022-10-31T02:12:04.678Z,99.90
2022-10-31T02:14:31.573Z,99.90
2022-10-31T02:16:58.630Z,99.90
2022-10-31T02:19:28.215Z,99.90
2022-10-31T02:21:58.079Z,99.90
2022-10-31T02:24:30.791Z,99.90
2022-10-31T02:27:00.657Z,99.90
2022-10-31T02:29:42.156Z,99.90
2022-10-31T02:32:15.078Z,99.90
2022-10-31T02:35:00.332Z,99.90
2022-10-31T02:37:30.440Z,99.90
2022-10-31T02:40:06.137Z,99.90
2022-10-31T02:42:56.348Z,99.90
2022-10-31T02:45:29.246Z,99.90
2022-10-31T02:47:56.856Z,99.90
2022-10-31T02:50:25.748Z,99.90
2022-10-31T02:52:52.992Z,99.90
2022-10-31T02:55:25.872Z,99.90
2022-10-31T02:58:06.331Z,99.90
2022-10-31T03:00:35.021Z,99.90
2022-10-31T03:03:14.643Z,99.90
2022-10-31T03:05:42.655Z,99.90
2022-10-31T03:08:12.942Z,99.90
2022-10-31T03:10:39.793Z,99.90
2022-10-31T03:13:09.820Z,99.90
2022-10-31T03:15:46.337Z,99.90
2022-10-31T03:18:14.506Z,99.90
2022-10-31T03:20:51.842Z,99.90
2022-10-31T03:23:18.876Z,99.90
2022-10-31T03:25:50.276Z,99.90
2022-10-31T03:30:45.038Z,99.90
2022-10-31T03:33:12.808Z,99.90
2022-10-31T03:35:40.580Z,99.90
2022-10-31T03:38:08.061Z,99.90
2022-10-31T03:40:35.594Z,99.90
2022-10-31T03:43:04.769Z,99.90
2022-10-31T03:45:33.261Z,99.90
2022-10-31T03:48:00.375Z,99.90
2022-10-31T03:50:29.783Z,99.90
2022-10-31T03:53:01.845Z,99.90
2022-10-31T03:55:49.711Z,99.90
2022-10-31T04:00:53.699Z,99.90
2022-10-31T04:03:25.981Z,99.90
2022-10-31T04:05:55.074Z,99.90
2022-10-31T04:08:23.844Z,99.90
2022-10-31T04:10:50.770Z,99.90
2022-10-31T04:13:21.110Z,99.90
2022-10-31T04:15:56.518Z,99.90
2022-10-31T04:18:23.681Z,99.90
2022-10-31T04:20:51.063Z,99.90
2022-10-31T04:23:21.840Z,99.90
2022-10-31T04:25:49.590Z,99.90
2022-10-31T04:30:49.965Z,99.90
2022-10-31T04:33:17.171Z,99.90
2022-10-31T04:35:46.260Z,99.90
2022-10-31T04:38:13.145Z,99.90
2022-10-31T04:40:40.763Z,99.90
2022-10-31T04:43:30.507Z,99.90
2022-10-31T04:45:59.959Z,99.90
2022-10-31T04:48:27.473Z,99.90
2022-10-31T04:50:54.333Z,99.90
2022-10-31T04:53:21.262Z,99.90
2022-10-31T04:56:10.667Z,99.90
2022-10-31T04:58:42.100Z,99.90
2022-10-31T05:01:13.327Z,99.90
2022-10-31T05:03:40.645Z,99.90
2022-10-31T05:06:07.794Z,99.90
2022-10-31T05:08:35.596Z,99.90
2022-10-31T05:11:07.412Z,99.90
2022-10-31T05:13:34.678Z,99.90
2022-10-31T05:16:13.583Z,99.90
2022-10-31T05:18:58.761Z,99.90
2022-10-31T05:21:43.729Z,99.90
2022-10-31T05:24:11.596Z,99.90
2022-10-31T05:26:40.447Z,99.90
2022-10-31T05:29:07.211Z,99.90
2022-10-31T05:31:34.331Z,99.90
2022-10-31T05:34:02.285Z,99.90
2022-10-31T05:36:43.911Z,99.90
2022-10-31T05:39:22.833Z,99.90
2022-10-31T05:41:54.728Z,99.90
2022-10-31T05:44:25.926Z,99.90
2022-10-31T05:47:07.261Z,99.90
2022-10-31T05:49:54.273Z,99.90
2022-10-31T05:52:39.353Z,99.90
2022-10-31T05:55:19.124Z,99.90
2022-10-31T05:58:02.711Z,99.90
2022-10-31T06:00:30.255Z,99.90
2022-10-31T06:03:06.575Z,99.90
2022-10-31T06:05:50.543Z,99.90
2022-10-31T06:08:20.949Z,99.90
2022-10-31T06:10:47.883Z,99.90
2022-10-31T06:13:19.580Z,99.90
2022-10-31T06:15:53.965Z,99.90
2022-10-31T06:18:24.130Z,99.90
2022-10-31T06:20:52.787Z,99.90
2022-10-31T06:23:19.735Z,99.90
2022-10-31T06:25:51.176Z,99.90
2022-10-31T06:28:18.165Z,99.90
2022-10-31T06:31:00.110Z,99.90
2022-10-31T06:33:26.957Z,99.90
2022-10-31T06:35:58.931Z,99.90
2022-10-31T06:38:27.343Z,99.90
2022-10-31T06:40:54.741Z,99.90
2022-10-31T06:43:23.362Z,99.90
2022-10-31T06:45:57.575Z,99.90
2022-10-31T06:48:28.327Z,99.90
2022-10-31T06:51:13.988Z,99.90
2022-10-31T06:54:06.077Z,99.90
2022-10-31T06:56:32.813Z,99.90
2022-10-31T06:59:00.777Z,99.90
2022-10-31T07:01:50.157Z,99.90
2022-10-31T07:04:17.891Z,99.90
2022-10-31T07:06:48.236Z,99.90
2022-10-31T07:09:18.773Z,99.90
2022-10-31T07:11:46.272Z,99.90
2022-10-31T07:14:14.557Z,99.90
2022-10-31T07:16:42.438Z,99.90
2022-10-31T07:19:10.425Z,99.90
2022-10-31T07:21:37.744Z,99.90
2022-10-31T07:24:04.894Z,99.90
2022-10-31T07:29:32.302Z,99.90
2022-10-31T07:31:59.252Z,99.90
2022-10-31T07:34:28.982Z,99.90
2022-10-31T07:37:01.494Z,99.90
2022-10-31T07:39:28.363Z,99.90
2022-10-31T07:41:55.210Z,99.90
2022-10-31T07:44:21.974Z,99.90
2022-10-31T07:47:08.669Z,99.90
2022-10-31T07:49:58.021Z,99.90
2022-10-31T07:52:43.197Z,99.90
2022-10-31T07:55:44.064Z,99.90
2022-10-31T07:58:13.579Z,99.90
2022-10-31T08:00:41.678Z,99.90
2022-10-31T08:03:09.853Z,99.90
2022-10-31T08:05:55.268Z,99.90
2022-10-31T08:08:36.007Z,99.90
2022-10-31T08:11:05.611Z,99.90
2022-10-31T08:13:32.694Z,99.90
2022-10-31T08:16:04.586Z,99.90
2022-10-31T08:18:34.583Z,99.90
2022-10-31T08:21:01.421Z,99.90
2022-10-31T08:23:28.211Z,99.90
2022-10-31T08:25:55.849Z,99.90
2022-10-31T08:28:23.728Z,99.90
2022-10-31T08:30:52.719Z,99.90
2022-10-31T08:33:37.828Z,99.90
2022-10-31T08:36:19.740Z,99.90
2022-10-31T08:39:00.592Z,99.90
2022-10-31T08:41:29.087Z,99.90
2022-10-31T08:43:56.035Z,99.90
2022-10-31T08:46:22.781Z,99.90
2022-10-31T08:48:49.914Z,99.90
2022-10-31T08:51:19.080Z,99.90
2022-10-31T08:53:46.178Z,99.90
2022-10-31T08:56:24.707Z,99.90
2022-10-31T08:58:53.401Z,99.90
2022-10-31T09:01:28.129Z,99.90
2022-10-31T09:03:55.046Z,99.90
2022-10-31T09:06:22.457Z,99.90
2022-10-31T09:08:49.333Z,99.90
2022-10-31T09:11:16.945Z,99.90
2022-10-31T09:14:02.129Z,99.90
2022-10-31T09:16:47.256Z,99.90
2022-10-31T09:19:21.192Z,99.90
2022-10-31T09:21:48.170Z,99.90
2022-10-31T09:24:15.138Z,99.90
2022-10-31T09:26:42.953Z,99.90
2022-10-31T09:29:26.341Z,99.90
2022-10-31T09:31:57.933Z,99.90
2022-10-31T09:34:33.597Z,99.90
2022-10-31T09:37:09.495Z,99.90
2022-10-31T09:39:36.507Z,99.90
2022-10-31T09:42:24.021Z,99.90
2022-10-31T09:45:01.229Z,99.90
2022-10-31T09:47:44.050Z,99.90
2022-10-31T09:50:45.137Z,99.90
2022-10-31T09:53:40.472Z,99.90
2022-10-31T09:56:09.400Z,99.90
2022-10-31T09:58:39.677Z,99.90
2022-10-31T10:01:06.648Z,99.90
2022-10-31T10:03:44.162Z,99.90
2022-10-31T10:06:30.910Z,99.90
2022-10-31T10:09:35.844Z,99.90
2022-10-31T10:12:41.301Z,99.90
2022-10-31T10:15:17.418Z,99.90
2022-10-31T10:17:44.154Z,99.90
2022-10-31T10:20:13.844Z,99.90
2022-10-31T10:22:46.482Z,99.90
2022-10-31T10:25:13.845Z,99.90
2022-10-31T10:27:53.006Z,99.90
2022-10-31T10:30:21.550Z,99.90
2022-10-31T10:32:51.077Z,99.90
2022-10-31T10:35:21.913Z,99.90
2022-10-31T10:37:50.067Z,99.90
2022-10-31T10:40:17.556Z,99.90
2022-10-31T10:43:22.676Z,99.90
2022-10-31T10:46:11.934Z,99.90
2022-10-31T10:48:51.258Z,99.90
2022-10-31T10:51:32.064Z,99.90
2022-10-31T10:54:14.973Z,99.90
2022-10-31T10:57:00.770Z,99.90
2022-10-31T10:59:27.677Z,99.90
2022-10-31T11:01:54.436Z,99.90
2022-10-31T11:04:25.152Z,99.90
2022-10-31T11:07:00.681Z,99.90
2022-10-31T11:09:27.526Z,99.90
2022-10-31T11:11:54.740Z,99.90
2022-10-31T11:14:21.645Z,99.90
2022-10-31T11:16:49.859Z,99.90
2022-10-31T11:19:20.562Z,99.90
2022-10-31T11:21:52.900Z,99.90
2022-10-31T11:24:20.937Z,99.90
2022-10-31T11:26:48.318Z,99.90
2022-10-31T11:29:22.475Z,99.90
2022-10-31T11:31:51.598Z,99.90
2022-10-31T11:34:27.735Z,99.90
2022-10-31T11:36:54.548Z,99.90
2022-10-31T11:39:22.673Z,93.00
2022-10-31T11:41:49.717Z,92.50
2022-10-31T11:44:27.057Z,91.90
2022-10-31T11:46:55.668Z,89.40
2022-10-31T11:49:25.491Z,85.80
2022-10-31T11:51:53.289Z,82.60
2022-10-31T11:54:21.771Z,81.10
2022-10-31T11:56:48.555Z,80.70
2022-10-31T11:59:29.196Z,81.10
2022-10-31T12:01:56.789Z,78.20
2022-10-31T12:04:25.486Z,80.40
2022-10-31T12:06:52.511Z,77.20
2022-10-31T12:09:19.344Z,77.60
2022-10-31T12:11:59.740Z,75.40
2022-10-31T12:14:30.443Z,75.80
2022-10-31T12:17:12.576Z,73.70
2022-10-31T12:19:39.392Z,73.20
2022-10-31T12:22:38.782Z,72.70
2022-10-31T12:25:11.509Z,71.50
2022-10-31T12:27:44.291Z,72.40
2022-10-31T12:30:13.916Z,83.80
2022-10-31T12:32:49.847Z,86.80
2022-10-31T12:38:08.213Z,90.10
2022-10-31T12:40:55.434Z,90.80
2022-10-31T12:43:23.023Z,91.30
2022-10-31T12:45:53.034Z,91.50
2022-10-31T12:48:19.835Z,91.60
2022-10-31T12:50:58.738Z,92.00
2022-10-31T12:53:43.921Z,91.40
2022-10-31T12:56:10.789Z,91.80
2022-10-31T12:58:43.611Z,92.10
2022-10-31T13:01:13.326Z,92.10
2022-10-31T13:03:43.694Z,92.20
2022-10-31T13:06:11.510Z,92.90
2022-10-31T13:08:55.020Z,93.10
2022-10-31T13:11:32.778Z,94.20
2022-10-31T13:14:02.570Z,95.30
2022-10-31T13:16:30.787Z,93.30
2022-10-31T13:19:00.893Z,92.80
2022-10-31T13:21:28.963Z,93.30
2022-10-31T13:23:55.833Z,92.90
2022-10-31T13:26:39.054Z,93.20
2022-10-31T13:29:05.841Z,92.50
2022-10-31T13:31:32.643Z,93.40
2022-10-31T13:34:00.817Z,93.10
2022-10-31T13:36:42.956Z,93.10
2022-10-31T13:42:45.554Z,94.30
2022-10-31T13:45:13.145Z,94.30
2022-10-31T13:47:39.804Z,94.20
2022-10-31T13:50:26.883Z,94.30
2022-10-31T13:53:03.999Z,93.90
2022-10-31T13:55:41.458Z,95.20
2022-10-31T13:58:27.473Z,97.60
2022-10-31T14:01:13.231Z,99.20
2022-10-31T14:06:37.179Z,97.40
2022-10-31T14:09:04.046Z,98.70
2022-10-31T14:11:34.524Z,99.90
2022-10-31T14:14:04.144Z,99.90
2022-10-31T14:16:31.900Z,99.90
2022-10-31T14:19:08.550Z,99.90
2022-10-31T14:21:39.253Z,99.90
2022-10-31T14:24:15.435Z,99.90
2022-10-31T14:26:51.972Z,99.90
2022-10-31T14:29:18.665Z,99.90
2022-10-31T14:31:46.045Z,99.90
2022-10-31T14:34:15.544Z,99.90
2022-10-31T14:36:42.313Z,99.90
2022-10-31T14:39:18.346Z,99.90
2022-10-31T14:42:08.486Z,99.90
2022-10-31T14:44:35.259Z,99.90
2022-10-31T14:47:05.044Z,99.90
2022-10-31T14:49:50.738Z,99.90
2022-10-31T14:52:17.969Z,99.90
2022-10-31T14:54:52.042Z,99.90
2022-10-31T14:57:26.270Z,99.90
2022-10-31T15:00:04.912Z,99.90
2022-10-31T15:02:48.080Z,99.90
2022-10-31T15:05:14.809Z,99.90
2022-10-31T15:07:57.371Z,99.90
2022-10-31T15:10:28.136Z,99.90
2022-10-31T15:12:55.000Z,99.90
2022-10-31T15:15:25.526Z,99.90
2022-10-31T15:17:54.954Z,99.90
2022-10-31T15:20:24.109Z,99.90
2022-10-31T15:22:51.054Z,99.90
2022-10-31T15:25:21.770Z,99.90
2022-10-31T15:27:48.927Z,99.90
2022-10-31T15:30:25.600Z,99.90
2022-10-31T15:32:58.154Z,99.90
2022-10-31T15:35:26.617Z,99.90
2022-10-31T15:37:53.730Z,99.90
2022-10-31T15:40:21.223Z,99.90
2022-10-31T15:42:51.193Z,99.90
2022-10-31T15:45:19.499Z,99.90
2022-10-31T15:47:46.983Z,99.90
2022-10-31T15:50:32.820Z,99.90
2022-10-31T15:53:00.921Z,99.90
2022-10-31T15:55:29.126Z,99.90
2022-10-31T15:58:00.156Z,99.90
2022-10-31T16:00:34.265Z,99.90
2022-10-31T16:03:13.314Z,99.90
2022-10-31T16:05:44.396Z,99.90
2022-10-31T16:08:27.953Z,99.90
2022-10-31T16:10:55.043Z,99.90
2022-10-31T16:13:26.781Z,99.90
2022-10-31T16:16:28.948Z,99.90
2022-10-31T16:18:46.987Z,99.90
2022-10-31T16:21:13.765Z,99.90
2022-10-31T16:23:41.031Z,99.90
2022-10-31T16:26:08.262Z,99.90
2022-10-31T16:28:38.747Z,99.90
2022-10-31T16:31:15.936Z,99.90
2022-10-31T16:33:43.271Z,99.90
2022-10-31T16:36:39.460Z,99.90
2022-10-31T16:39:06.534Z,99.90
2022-10-31T16:41:35.215Z,99.90
2022-10-31T16:44:01.972Z,99.90
2022-10-31T16:46:28.724Z,99.90
2022-10-31T16:48:55.471Z,99.90
2022-10-31T16:51:22.282Z,99.90
2022-10-31T16:53:49.127Z,99.90
2022-10-31T16:56:19.568Z,99.90
2022-10-31T16:58:46.409Z,99.90
2022-10-31T17:01:13.276Z,99.90
2022-10-31T17:03:40.241Z,99.90
2022-10-31T17:06:07.102Z,99.90
2022-10-31T17:08:34.151Z,99.90
2022-10-31T17:11:01.003Z,99.90
2022-10-31T17:13:28.765Z,99.90
2022-10-31T17:15:56.098Z,99.90
2022-10-31T17:18:27.116Z,99.90
2022-10-31T17:20:59.118Z,99.90
2022-10-31T17:23:25.951Z,99.90
2022-10-31T17:25:52.695Z,99.90
2022-10-31T17:28:19.545Z,99.90
2022-10-31T17:30:46.279Z,99.90
2022-10-31T17:33:13.439Z,99.90
2022-10-31T17:35:40.317Z,99.90
2022-10-31T17:38:07.099Z,99.90
2022-10-31T17:40:33.914Z,99.90
2022-10-31T17:43:00.954Z,99.90
2022-10-31T17:45:27.894Z,99.90
2022-10-31T17:47:54.681Z,99.90
2022-10-31T17:50:22.184Z,99.90
2022-10-31T17:52:49.215Z,99.90
2022-10-31T17:55:16.085Z,99.90
2022-10-31T17:57:44.101Z,99.90
2022-10-31T18:00:14.878Z,99.90
2022-10-31T18:02:41.759Z,99.90
2022-10-31T18:05:08.676Z,99.90
2022-10-31T18:07:36.032Z,99.90
2022-10-31T18:10:02.779Z,99.90
2022-10-31T18:12:32.223Z,99.90
2022-10-31T18:14:58.942Z,99.90
2022-10-31T18:17:25.704Z,99.90
2022-10-31T18:19:52.433Z,99.90
2022-10-31T18:22:19.204Z,99.90
2022-10-31T18:24:45.907Z,99.90
2022-10-31T18:27:12.732Z,99.90
2022-10-31T18:29:39.503Z,99.90
2022-10-31T18:32:09.525Z,99.90
2022-10-31T18:34:36.517Z,99.90
2022-10-31T18:37:03.434Z,99.90
2022-10-31T18:39:30.304Z,99.90
2022-10-31T18:41:57.227Z,99.90
2022-10-31T18:44:24.162Z,99.90
2022-10-31T18:46:50.941Z,99.90
2022-10-31T18:49:22.622Z,99.90
2022-10-31T18:51:52.311Z,99.90
2022-10-31T18:54:19.162Z,99.90
2022-10-31T18:56:45.970Z,99.90
2022-10-31T18:59:12.689Z,99.90
2022-10-31T19:01:39.865Z,99.90
2022-10-31T19:04:06.999Z,99.90
2022-10-31T19:06:33.795Z,99.90
2022-10-31T19:09:02.050Z,99.90
2022-10-31T19:11:28.934Z,99.90
2022-10-31T19:13:56.754Z,99.90
2022-10-31T19:16:23.556Z,99.90
2022-10-31T19:18:52.843Z,99.90
2022-10-31T19:21:19.679Z,99.90
2022-10-31T19:23:48.623Z,99.90
2022-10-31T19:26:15.380Z,99.90
2022-10-31T19:28:42.213Z,99.90
2022-10-31T19:31:09.060Z,99.90
2022-10-31T19:33:36.307Z,99.90
2022-10-31T19:36:10.452Z,99.90
2022-10-31T19:38:37.724Z,99.90
2022-10-31T19:41:06.542Z,99.90
2022-10-31T19:43:33.340Z,99.90
2022-10-31T19:46:00.875Z,99.90
2022-10-31T19:48:27.710Z,99.90
2022-10-31T19:50:58.593Z,99.90
2022-10-31T19:53:25.501Z,99.90
2022-10-31T19:55:52.261Z,99.90
2022-10-31T19:58:19.049Z,99.90
2022-10-31T20:00:45.935Z,99.90
2022-10-31T20:03:12.819Z,99.90
2022-10-31T20:05:40.528Z,99.90
2022-10-31T20:08:07.727Z,99.90
2022-10-31T20:10:34.536Z,99.90
2022-10-31T20:13:01.506Z,99.90
2022-10-31T20:15:28.514Z,99.90
2022-10-31T20:17:55.263Z,99.90
2022-10-31T20:20:22.223Z,99.90
2022-10-31T20:22:50.655Z,99.90
2022-10-31T20:25:17.646Z,99.90
2022-10-31T20:27:44.402Z,99.90
2022-10-31T20:30:11.478Z,99.90
2022-10-31T20:32:38.298Z,99.90
2022-10-31T20:35:05.188Z,99.90
2022-10-31T20:37:31.979Z,99.90
2022-10-31T20:39:58.721Z,99.90
2022-10-31T20:42:25.530Z,99.90
2022-10-31T20:44:52.261Z,99.90
2022-10-31T20:47:21.980Z,99.90
2022-10-31T20:49:51.770Z,99.90
2022-10-31T20:52:18.652Z,99.90
2022-10-31T20:54:45.391Z,99.90
2022-10-31T20:57:12.167Z,99.90
2022-10-31T20:59:38.945Z,99.90
2022-10-31T21:02:05.831Z,99.90
2022-10-31T21:04:32.692Z,99.90
2022-10-31T21:06:59.497Z,99.90
2022-10-31T21:09:26.289Z,99.90
2022-10-31T21:11:53.075Z,99.90
2022-10-31T21:14:19.882Z,99.90
2022-10-31T21:16:46.633Z,99.90
2022-10-31T21:19:13.447Z,99.90
2022-10-31T21:21:40.290Z,99.90
2022-10-31T21:24:11.189Z,99.90
2022-10-31T21:26:38.805Z,99.90
2022-10-31T21:29:05.721Z,99.90
2022-10-31T21:31:32.807Z,99.90
2022-10-31T21:33:59.593Z,99.90
2022-10-31T21:36:26.446Z,99.90
2022-10-31T21:38:53.570Z,99.90
2022-10-31T21:41:20.405Z,99.90
2022-10-31T21:43:47.619Z,99.90
2022-10-31T21:46:19.482Z,99.90
2022-10-31T21:48:46.339Z,99.90
2022-10-31T21:51:14.466Z,99.90
2022-10-31T21:53:59.974Z,99.90
2022-10-31T21:56:27.303Z,99.90
2022-10-31T21:58:54.229Z,99.90
2022-10-31T22:01:21.676Z,99.90
2022-10-31T22:03:48.742Z,99.90
2022-10-31T22:06:15.667Z,99.90
2022-10-31T22:08:42.670Z,99.90
2022-10-31T22:11:16.050Z,99.90
2022-10-31T22:13:50.545Z,99.90
2022-10-31T22:16:18.114Z,99.90
2022-10-31T22:18:44.941Z,99.90
2022-10-31T22:21:15.656Z,99.90
2022-10-31T22:23:42.553Z,99.90
2022-10-31T22:26:14.402Z,99.90
2022-10-31T22:28:41.911Z,99.90
2022-10-31T22:31:09.416Z,99.90
2022-10-31T22:33:39.108Z,99.90
2022-10-31T22:36:06.903Z,99.90
2022-10-31T22:38:40.080Z,99.90
2022-10-31T22:41:07.304Z,99.90
2022-10-31T22:43:34.094Z,99.90
2022-10-31T22:46:03.475Z,99.90
2022-10-31T22:48:39.611Z,99.90
2022-10-31T22:51:11.101Z,99.90
2022-10-31T22:53:38.313Z,99.90
2022-10-31T22:56:05.489Z,99.90
2022-10-31T22:58:32.508Z,99.90
2022-10-31T23:00:59.529Z,99.90
2022-10-31T23:03:26.443Z,99.90
2022-10-31T23:05:56.592Z,99.90
2022-10-31T23:08:23.543Z,99.90
2022-10-31T23:10:50.377Z,99.90
2022-10-31T23:13:36.043Z,99.90
2022-10-31T23:16:05.149Z,99.90
2022-10-31T23:18:49.206Z,99.90
2022-10-31T23:21:32.740Z,99.90
2022-10-31T23:23:59.486Z,99.90
2022-10-31T23:26:44.994Z,99.90
2022-10-31T23:29:11.739Z,99.90
2022-10-31T23:31:38.555Z,99.90
2022-10-31T23:34:05.314Z,99.90
2022-10-31T23:36:32.136Z,99.90
2022-10-31T23:38:58.953Z,99.90
2022-10-31T23:41:25.766Z,99.90
2022-10-31T23:43:52.572Z,99.90
2022-10-31T23:46:19.356Z,99.90
2022-10-31T23:48:48.176Z,99.90
2022-10-31T23:51:15.370Z,99.90
2022-10-31T23:53:45.632Z,99.90
2022-10-31T23:56:12.826Z,99.90
2022-10-31T23:58:39.733Z,99.90
