createdAt,value
2019-04-20T14:53:33.525Z,7.81
2019-04-20T14:56:29.363Z,7.99
2019-04-20T14:59:15.941Z,7.76
2019-04-20T15:02:15.338Z,9.24
2019-04-20T15:04:50.519Z,9.24
2019-04-20T15:07:24.677Z,9.26
2019-04-20T15:10:10.960Z,8.94
2019-04-20T15:12:52.585Z,8.35
2019-04-20T15:15:28.344Z,8.35
2019-04-20T15:23:30.055Z,9.07
2019-04-20T15:26:06.455Z,9.59
2019-04-20T15:28:46.162Z,8.23
2019-04-20T15:31:23.804Z,10.09
2019-04-20T15:34:17.306Z,10.09
2019-04-20T15:37:00.220Z,10.13
2019-04-20T15:39:38.953Z,11.27
2019-04-20T15:42:15.064Z,11.96
2019-04-20T15:44:55.589Z,10.81
2019-04-20T15:47:34.187Z,12.29
2019-04-20T15:50:09.644Z,11.63
2019-04-20T15:52:50.425Z,12.44
2019-04-20T15:55:27.444Z,12.44
2019-04-20T15:58:05.133Z,13.08
2019-04-20T16:00:38.450Z,14.47
2019-04-20T16:03:27.578Z,15.48
2019-04-20T16:06:05.427Z,15.55
2019-04-20T16:08:48.186Z,15.55
2019-04-20T16:11:26.692Z,16.81
2019-04-20T16:14:15.365Z,17.11
2019-04-20T16:16:46.643Z,18.14
2019-04-20T16:19:32.880Z,18.14
2019-04-20T16:21:57.243Z,17.12
2019-04-20T16:24:37.504Z,17.94
2019-04-20T16:27:17.813Z,18.39
2019-04-20T16:29:53.479Z,17.98
2019-04-20T16:32:30.374Z,17.99
2019-04-20T16:35:06.629Z,18.83
2019-04-20T16:37:42.501Z,18.27
2019-04-20T16:40:19.842Z,18.34
2019-04-20T16:42:54.668Z,19.32
2019-04-20T16:45:29.555Z,18.67
2019-04-20T16:48:08.423Z,18.58
2019-04-20T16:50:42.637Z,19.25
2019-04-20T16:53:17.032Z,19.25
2019-04-20T16:55:52.888Z,19.03
2019-04-20T16:58:28.166Z,19.23
2019-04-20T17:01:11.611Z,18.86
2019-04-20T17:03:54.550Z,19.69
2019-04-20T17:06:20.567Z,19.69
2019-04-20T17:08:55.107Z,19.40
2019-04-20T17:11:31.841Z,19.96
2019-04-20T17:14:08.512Z,19.38
2019-04-20T17:16:45.759Z,19.65
2019-04-20T17:19:21.839Z,20.28
2019-04-20T17:21:57.439Z,20.28
2019-04-20T17:24:33.528Z,19.98
2019-04-20T17:27:19.088Z,19.99
2019-04-20T17:30:27.119Z,20.38
2019-04-20T17:33:06.298Z,20.38
2019-04-20T17:35:52.950Z,20.39
2019-04-20T17:38:18.456Z,20.27
2019-04-20T17:41:08.737Z,20.76
2019-04-20T17:43:43.550Z,20.26
2019-04-20T17:46:17.546Z,20.26
2019-04-20T17:49:00.580Z,20.06
2019-04-20T17:51:40.056Z,20.45
2019-04-20T17:54:17.837Z,20.31
2019-04-20T17:56:54.302Z,20.68
2019-04-20T17:59:30.413Z,20.71
2019-04-20T18:02:26.236Z,21.06
2019-04-20T18:08:07.673Z,20.77
2019-04-20T18:10:39.205Z,20.98
2019-04-20T18:13:46.261Z,21.35
2019-04-20T18:16:46.893Z,21.35
2019-04-20T18:19:32.765Z,21.69
2019-04-20T18:22:31.849Z,22.04
2019-04-20T18:25:27.345Z,22.44
2019-04-20T18:28:04.218Z,22.62
2019-04-20T18:30:48.832Z,22.88
2019-04-20T18:33:35.219Z,22.88
2019-04-20T18:36:13.268Z,23.47
2019-04-20T18:39:15.264Z,23.68
2019-04-20T18:42:10.050Z,24.27
2019-04-20T18:45:53.096Z,24.27
2019-04-20T18:48:57.432Z,24.66
2019-04-20T18:51:27.934Z,25.70
2019-04-20T18:54:11.706Z,25.65
2019-04-20T18:56:56.425Z,26.04
2019-04-20T18:59:47.657Z,26.72
2019-04-20T19:02:50.980Z,26.72
2019-04-20T19:05:27.347Z,26.69
2019-04-20T19:08:07.929Z,27.09
2019-04-20T19:10:42.066Z,27.24
2019-04-20T19:13:36.382Z,27.28
2019-04-20T19:16:34.695Z,27.67
2019-04-20T19:19:30.251Z,27.83
2019-04-20T19:22:02.132Z,27.94
2019-04-20T19:24:38.528Z,28.22
2019-04-20T19:27:17.065Z,28.22
2019-04-20T19:29:56.432Z,28.44
2019-04-20T19:32:39.910Z,28.61
2019-04-20T19:35:24.406Z,28.99
2019-04-20T19:37:56.194Z,28.99
2019-04-20T19:40:33.675Z,29.17
2019-04-20T19:43:09.576Z,29.60
2019-04-20T19:46:08.105Z,29.63
2019-04-20T19:48:28.256Z,30.18
2019-04-20T19:51:12.938Z,30.18
2019-04-20T19:53:50.946Z,29.91
2019-04-20T19:56:27.425Z,29.91
2019-04-20T19:58:58.934Z,30.45
2019-04-20T20:01:19.920Z,30.45
2019-04-20T20:04:00.683Z,30.59
2019-04-20T20:06:43.577Z,30.67
2019-04-20T20:09:13.369Z,30.86
2019-04-20T20:11:51.532Z,31.02
2019-04-20T20:14:36.429Z,31.19
2019-04-20T20:17:26.843Z,31.19
2019-04-20T20:20:06.970Z,31.33
2019-04-20T20:22:28.385Z,31.33
2019-04-20T20:24:56.877Z,31.43
2019-04-20T20:27:42.630Z,31.44
2019-04-20T20:30:21.040Z,31.90
2019-04-20T20:33:05.869Z,32.12
2019-04-20T20:35:29.089Z,32.77
2019-04-20T20:38:11.782Z,32.77
2019-04-20T20:40:52.147Z,32.93
2019-04-20T20:43:24.225Z,33.11
2019-04-20T20:46:05.249Z,33.40
2019-04-20T20:48:37.972Z,33.84
2019-04-20T20:51:44.038Z,34.01
2019-04-20T20:54:03.327Z,34.45
2019-04-20T20:56:35.788Z,34.61
2019-04-20T20:59:14.106Z,34.41
2019-04-20T21:01:57.304Z,34.41
2019-04-20T21:04:23.766Z,34.53
2019-04-20T21:07:04.590Z,34.53
2019-04-20T21:09:39.603Z,34.80
2019-04-20T21:12:16.347Z,34.80
2019-04-20T21:14:51.058Z,35.23
2019-04-20T21:17:40.914Z,35.41
2019-04-20T21:20:20.942Z,35.54
2019-04-20T21:23:03.888Z,36.22
2019-04-20T21:25:38.865Z,36.00
2019-04-20T21:28:06.900Z,36.60
2019-04-20T21:33:13.563Z,36.47
2019-04-20T21:35:53.204Z,36.49
2019-04-20T21:38:32.658Z,36.54
2019-04-20T21:41:11.427Z,36.54
2019-04-20T21:43:44.532Z,36.15
2019-04-20T21:46:20.675Z,36.76
2019-04-20T21:49:09.352Z,37.20
2019-04-20T21:51:45.248Z,37.02
2019-04-20T21:54:13.957Z,37.02
2019-04-20T21:56:56.351Z,37.05
2019-04-20T21:59:38.662Z,37.05
2019-04-20T22:02:15.020Z,37.01
2019-04-20T22:04:45.457Z,36.89
2019-04-20T22:07:26.276Z,37.07
2019-04-20T22:10:02.438Z,37.44
2019-04-20T22:12:45.591Z,37.42
2019-04-20T22:15:26.263Z,37.75
2019-04-20T22:17:52.639Z,37.99
2019-04-20T22:20:46.869Z,37.99
2019-04-20T22:23:23.274Z,37.74
2019-04-20T22:25:59.410Z,37.74
2019-04-20T22:28:22.299Z,37.74
2019-04-20T22:30:58.036Z,37.89
2019-04-20T22:33:39.649Z,37.51
2019-04-20T22:36:13.118Z,37.51
2019-04-20T22:39:09.677Z,38.08
2019-04-20T22:41:59.083Z,38.08
2019-04-20T22:44:30.556Z,37.67
2019-04-20T22:47:12.507Z,38.02
2019-04-20T22:49:54.028Z,38.02
2019-04-20T22:52:36.236Z,38.54
2019-04-20T22:55:21.020Z,38.54
2019-04-20T22:57:50.944Z,38.55
2019-04-20T23:00:31.195Z,38.56
2019-04-20T23:03:00.865Z,38.89
2019-04-20T23:05:36.591Z,38.89
2019-04-20T23:08:13.011Z,38.85
2019-04-20T23:10:48.623Z,38.88
2019-04-20T23:13:29.401Z,38.88
2019-04-20T23:16:04.423Z,39.05
2019-04-20T23:18:40.369Z,39.29
2019-04-20T23:21:25.866Z,39.43
2019-04-20T23:24:07.872Z,40.05
2019-04-20T23:26:42.107Z,40.05
2019-04-20T23:29:22.699Z,40.17
2019-04-20T23:32:01.400Z,39.87
2019-04-20T23:34:34.609Z,39.41
2019-04-20T23:39:35.114Z,39.77
2019-04-20T23:42:08.833Z,39.77
2019-04-20T23:45:09.384Z,40.29
2019-04-20T23:48:04.413Z,40.73
2019-04-20T23:50:54.384Z,40.17
2019-04-20T23:53:39.497Z,40.17
2019-04-20T23:55:57.651Z,40.23
2019-04-20T23:58:38.101Z,40.60
