createdAt,value
2023-01-15T00:00:54.196Z,2.2
2023-01-15T00:15:56.190Z,2.2
2023-01-15T00:30:58.100Z,0
2023-01-15T00:45:59.953Z,0
2023-01-15T01:01:01.926Z,0
2023-01-15T01:16:03.969Z,0
2023-01-15T01:31:05.866Z,0
2023-01-15T01:46:07.764Z,0
2023-01-15T02:01:09.860Z,0
2023-01-15T02:16:12.113Z,0
2023-01-15T02:31:14.176Z,0
2023-01-15T02:46:16.058Z,0
2023-01-15T03:01:18.092Z,13.2
2023-01-15T03:16:20.186Z,13.2
2023-01-15T03:31:22.088Z,26.4
2023-01-15T03:46:24.115Z,44
2023-01-15T04:01:26.158Z,0
2023-01-15T04:16:28.067Z,0
2023-01-15T04:31:29.941Z,0
2023-01-15T04:46:31.841Z,0
2023-01-15T05:01:33.913Z,0
2023-01-15T05:16:35.802Z,0
2023-01-15T05:31:37.644Z,0
2023-01-15T05:46:39.523Z,0
2023-01-15T06:01:41.393Z,0
2023-01-15T06:16:43.255Z,2.2
2023-01-15T06:31:45.139Z,0
2023-01-15T06:46:47.061Z,2.2
2023-01-15T07:01:49.041Z,0
2023-01-15T07:16:50.931Z,0
2023-01-15T07:31:52.875Z,0
2023-01-15T07:46:54.759Z,0
2023-01-15T08:01:56.778Z,0
2023-01-15T08:16:58.903Z,0
2023-01-15T08:32:03.167Z,0
2023-01-15T08:47:05.192Z,0
2023-01-15T09:02:07.211Z,0
2023-01-15T09:17:09.128Z,0
2023-01-15T09:32:11.036Z,0
2023-01-15T09:47:12.902Z,0
2023-01-15T10:02:14.734Z,0
2023-01-15T10:17:16.570Z,0
2023-01-15T10:32:18.432Z,0
2023-01-15T10:47:20.312Z,0
2023-01-15T11:02:22.549Z,0
2023-01-15T11:17:24.517Z,0
2023-01-15T11:32:26.399Z,0
2023-01-15T11:47:28.263Z,0
2023-01-15T12:02:30.146Z,0
2023-01-15T12:17:31.966Z,0
2023-01-15T12:32:33.788Z,0
2023-01-15T12:47:35.685Z,0
2023-01-15T13:02:37.536Z,0
2023-01-15T13:17:39.443Z,0
2023-01-15T13:32:41.265Z,0
2023-01-15T13:47:43.187Z,0
2023-01-15T14:02:45.124Z,0
2023-01-15T14:17:47.020Z,0
2023-01-15T14:32:49.589Z,0
2023-01-15T14:47:51.469Z,0
2023-01-15T15:02:53.401Z,0
2023-01-15T15:17:55.286Z,0
2023-01-15T15:32:57.188Z,2.2
2023-01-15T15:47:59.047Z,2.2
2023-01-15T16:03:00.886Z,2.2
2023-01-15T16:18:02.748Z,2.2
2023-01-15T16:33:04.858Z,4.4
2023-01-15T16:48:06.724Z,8.8
2023-01-15T17:03:08.574Z,19.8
2023-01-15T17:18:10.407Z,15.4
2023-01-15T17:33:12.270Z,19.8
2023-01-15T17:48:14.158Z,26.4
2023-01-15T18:03:16.159Z,33
2023-01-15T18:18:18.007Z,41.8
2023-01-15T18:33:19.888Z,33
2023-01-15T18:48:21.739Z,41.8
2023-01-15T19:03:23.727Z,70.4
2023-01-15T19:18:25.590Z,83.6
2023-01-15T19:33:27.439Z,63.8
2023-01-15T19:48:29.291Z,63.8
2023-01-15T20:03:31.147Z,52.8
2023-01-15T20:18:33.007Z,101.2
2023-01-15T20:33:34.846Z,77
2023-01-15T20:48:36.779Z,48.4
2023-01-15T21:03:38.643Z,24.2
2023-01-15T21:18:40.464Z,30.8
2023-01-15T21:33:42.302Z,70.4
2023-01-15T21:48:44.175Z,81.4
2023-01-15T22:03:46.072Z,37.4
2023-01-15T22:18:47.952Z,41.8
2023-01-15T22:33:49.853Z,50.6
2023-01-15T22:48:51.950Z,37.4
2023-01-15T23:03:53.783Z,24.2
2023-01-15T23:18:55.607Z,35.2
2023-01-15T23:33:57.622Z,39.6
2023-01-15T23:48:59.631Z,26.4
