createdAt,value
2022-08-09T07:20:39.659Z,20.95
2022-08-09T07:23:19.246Z,22.25
2022-08-09T07:25:46.397Z,18.90
2022-08-09T07:28:19.188Z,19.13
2022-08-09T07:30:54.106Z,17.77
2022-08-09T07:33:21.964Z,20.10
2022-08-09T07:35:54.331Z,19.60
2022-08-09T07:38:21.501Z,18.75
2022-08-09T07:41:10.013Z,19.23
2022-08-09T07:43:41.346Z,20.90
2022-08-09T07:46:17.282Z,19.15
2022-08-09T07:48:46.453Z,18.45
2022-08-09T07:52:05.215Z,19.33
2022-08-09T07:54:12.270Z,19.17
2022-08-09T07:56:48.947Z,18.20
2022-08-09T07:59:33.689Z,17.25
2022-08-09T08:02:03.514Z,15.05
2022-08-09T08:04:32.980Z,19.30
2022-08-09T08:07:15.217Z,16.33
2022-08-09T08:09:53.360Z,16.75
2022-08-09T08:12:24.861Z,14.52
2022-08-09T08:14:54.891Z,13.93
2022-08-09T08:17:35.556Z,13.60
2022-08-09T08:20:12.697Z,15.32
2022-08-09T08:22:40.362Z,8.40
2022-08-09T08:25:09.522Z,13.77
2022-08-09T08:27:41.116Z,15.35
2022-08-09T08:30:11.174Z,12.23
2022-08-09T08:32:41.701Z,13.30
2022-08-09T08:35:22.205Z,13.43
2022-08-09T08:38:02.145Z,10.23
2022-08-09T08:40:31.740Z,8.50
2022-08-09T08:42:59.064Z,7.60
2022-08-09T08:45:37.076Z,9.55
2022-08-09T08:48:05.308Z,8.38
2022-08-09T08:50:32.229Z,5.93
2022-08-09T08:53:00.443Z,6.03
2022-08-09T08:55:27.687Z,10.68
2022-08-09T08:57:56.578Z,11.10
2022-08-09T09:00:27.919Z,10.90
2022-08-09T09:02:59.462Z,6.93
2022-08-09T09:05:57.550Z,9.35
2022-08-09T09:08:30.347Z,7.82
2022-08-09T09:10:58.455Z,4.72
2022-08-09T09:13:25.162Z,8.90
2022-08-09T09:16:09.054Z,4.93
2022-08-09T09:18:36.706Z,8.73
2022-08-09T09:21:03.572Z,6.68
2022-08-09T09:23:37.888Z,5.35
2022-08-09T09:26:12.304Z,4.23
2022-08-09T09:29:03.539Z,5.22
2022-08-09T09:32:06.542Z,8.50
2022-08-09T09:34:14.727Z,6.82
2022-08-09T09:36:46.780Z,8.20
2022-08-09T09:39:20.018Z,8.50
2022-08-09T09:41:49.412Z,5.22
2022-08-09T09:44:25.532Z,7.78
2022-08-09T09:46:52.857Z,5.15
2022-08-09T09:49:31.927Z,6.82
2022-08-09T09:52:16.429Z,5.85
2022-08-09T09:54:55.971Z,7.30
2022-08-09T09:58:04.183Z,6.25
2022-08-09T10:00:09.592Z,6.68
2022-08-09T10:02:38.427Z,5.47
2022-08-09T10:05:06.723Z,6.25
2022-08-09T10:07:33.729Z,5.10
2022-08-09T10:10:03.119Z,5.00
2022-08-09T10:12:31.443Z,3.55
2022-08-09T10:14:58.334Z,4.28
2022-08-09T10:17:51.254Z,5.95
2022-08-09T10:20:15.209Z,5.07
2022-08-09T10:22:42.289Z,5.40
2022-08-09T10:25:12.361Z,4.95
2022-08-09T10:27:45.355Z,3.67
2022-08-09T10:33:09.917Z,3.47
2022-08-09T10:35:56.648Z,5.57
2022-08-09T10:38:54.364Z,5.68
2022-08-09T10:41:14.557Z,5.78
2022-08-09T10:43:50.777Z,7.40
2022-08-09T10:46:25.751Z,3.90
2022-08-09T10:48:54.063Z,3.72
2022-08-09T10:51:20.750Z,3.30
2022-08-09T10:53:56.817Z,5.53
2022-08-09T10:56:24.024Z,4.35
2022-08-09T10:58:54.110Z,7.20
2022-08-09T11:03:14.778Z,7.13
2022-08-09T11:04:08.069Z,6.20
2022-08-09T11:06:54.870Z,5.18
2022-08-09T11:09:24.723Z,6.60
2022-08-09T11:12:02.144Z,5.43
2022-08-09T11:14:32.308Z,3.28
2022-08-09T11:16:59.053Z,4.53
2022-08-09T11:20:10.716Z,3.47
2022-08-09T11:22:21.563Z,4.93
2022-08-09T11:24:52.739Z,4.72
2022-08-09T11:27:25.409Z,3.40
2022-08-09T11:30:32.778Z,6.68
2022-08-09T11:32:53.040Z,3.60
2022-08-09T11:35:26.353Z,6.53
2022-08-09T11:38:01.859Z,5.25
2022-08-09T11:40:30.094Z,5.72
2022-08-09T11:42:57.608Z,7.15
2022-08-09T11:45:37.582Z,5.30
2022-08-09T11:48:16.065Z,9.02
2022-08-09T11:51:19.241Z,5.05
2022-08-09T11:53:55.232Z,5.97
2022-08-09T11:56:41.380Z,8.70
2022-08-09T11:59:11.687Z,4.30
2022-08-09T20:16:54.000Z,5.70
2022-08-09T20:19:48.599Z,5.05
2022-08-09T20:22:10.084Z,14.65
2022-08-09T20:24:41.095Z,6.88
2022-08-09T20:27:08.935Z,5.68
2022-08-09T20:29:39.082Z,7.07
2022-08-09T20:32:29.771Z,5.55
2022-08-09T20:34:52.745Z,8.02
2022-08-09T20:37:21.425Z,8.10
2022-08-09T20:40:16.122Z,8.93
2022-08-09T20:42:37.672Z,6.63
2022-08-09T20:46:00.802Z,4.55
2022-08-09T20:47:51.906Z,5.10
2022-08-09T20:50:47.292Z,5.20
2022-08-09T20:53:05.490Z,6.68
2022-08-09T20:56:00.464Z,6.47
2022-08-09T20:58:28.648Z,7.20
2022-08-09T21:01:14.342Z,5.72
2022-08-09T21:05:49.449Z,4.57
2022-08-09T21:06:33.650Z,6.07
2022-08-09T21:09:01.981Z,6.88
2022-08-09T21:14:16.685Z,5.20
2022-08-09T21:16:45.738Z,6.85
2022-08-09T21:20:18.436Z,9.13
2022-08-09T21:21:59.487Z,7.38
2022-08-09T21:24:28.918Z,6.93
2022-08-09T21:26:59.249Z,8.25
2022-08-09T21:29:25.943Z,7.57
2022-08-09T21:31:53.257Z,7.10
2022-08-09T21:34:28.879Z,5.43
2022-08-09T21:36:56.720Z,7.35
2022-08-09T21:39:28.383Z,6.80
2022-08-09T21:42:10.393Z,7.05
2022-08-09T21:44:37.921Z,5.90
2022-08-09T21:47:04.893Z,6.35
2022-08-09T21:49:40.429Z,6.75
2022-08-09T21:52:17.627Z,6.93
2022-08-09T21:54:46.339Z,7.35
2022-08-09T21:57:25.273Z,6.22
2022-08-09T22:00:03.326Z,9.02
2022-08-09T22:02:40.258Z,7.70
2022-08-09T22:05:22.734Z,7.28
2022-08-09T22:07:52.262Z,6.65
2022-08-09T22:10:23.233Z,5.82
2022-08-09T22:12:50.895Z,7.95
2022-08-09T22:15:20.730Z,6.60
2022-08-09T22:17:50.403Z,5.45
2022-08-09T22:20:27.430Z,8.13
2022-08-09T22:22:57.860Z,6.97
2022-08-09T22:26:06.843Z,7.80
2022-08-09T22:28:11.409Z,9.05
2022-08-09T22:30:39.153Z,8.07
2022-08-09T22:33:17.345Z,7.90
2022-08-09T22:36:02.019Z,7.80
2022-08-09T22:38:30.219Z,5.63
2022-08-09T22:40:58.561Z,9.35
2022-08-09T22:44:02.605Z,5.10
2022-08-09T22:48:10.181Z,7.38
2022-08-09T22:48:59.953Z,7.15
2022-08-09T22:51:38.319Z,4.35
2022-08-09T22:54:05.192Z,5.35
2022-08-09T22:56:35.021Z,8.68
2022-08-09T22:59:06.003Z,10.55
2022-08-09T23:01:49.608Z,7.57
2022-08-09T23:04:16.411Z,12.32
2022-08-09T23:07:02.736Z,8.48
2022-08-09T23:09:29.483Z,8.73
2022-08-09T23:11:56.130Z,9.23
